,date,new_confirmed_cases,new_deaths,country
930,2020-03-19,2,0.1346153846153846,Jönköping
951,2020-03-20,3,0.17307692307692304,Jönköping
972,2020-03-21,4,0.15384615384615385,Jönköping
993,2020-03-22,1,0.21153846153846156,Jönköping
1014,2020-03-23,2,0.21153846153846156,Jönköping
1035,2020-03-24,5,0.4038461538461538,Jönköping
1056,2020-03-25,7,0.42307692307692313,Jönköping
1137,2020-03-26,9,2.0,Jönköping
1152,2020-03-27,15,-2.0,Jönköping
1178,2020-03-28,10,3.0,Jönköping
1201,2020-03-29,8,3.0,Jönköping
1230,2020-03-30,15,2.0,Jönköping
1252,2020-03-31,17,1.0,Jönköping
1263,2020-04-01,13,1.0,Jönköping
1279,2020-04-02,32,1.0,Jönköping
1306,2020-04-03,29,2.0,Jönköping
1335,2020-04-04,15,0.0,Jönköping
1360,2020-04-05,12,0.0,Jönköping
1377,2020-04-06,10,0.0,Jönköping
1390,2020-04-07,23,2.0,Jönköping
1424,2020-04-08,18,5.0,Jönköping
1442,2020-04-09,21,3.0,Jönköping
1464,2020-04-10,19,1.0,Jönköping
1488,2020-04-11,5,0.0,Jönköping
1509,2020-04-12,9,1.0,Jönköping
1531,2020-04-13,5,0.0,Jönköping
1548,2020-04-14,11,8.0,Jönköping
1576,2020-04-15,28,1.0,Jönköping
1602,2020-04-16,23,3.0,Jönköping
1623,2020-04-17,36,1.0,Jönköping
1641,2020-04-18,35,0.0,Jönköping
1669,2020-04-19,15,0.0,Jönköping
1688,2020-04-20,8,1.0,Jönköping
1704,2020-04-21,49,2.0,Jönköping
1734,2020-04-22,31,6.0,Jönköping
1742,2020-04-23,46,2.0,Jönköping
1781,2020-04-24,24,2.0,Jönköping
1799,2020-04-25,19,0.0,Jönköping
1817,2020-04-26,5,0.0,Jönköping
1830,2020-04-27,23,2.0,Jönköping
1849,2020-04-28,18,0.0,Jönköping
1870,2020-04-29,43,12.0,Jönköping
1913,2020-04-30,28,2.0,Jönköping
1932,2020-05-01,23,2.0,Jönköping
1948,2020-05-02,18,0.0,Jönköping
1979,2020-05-03,7,3.0,Jönköping
1996,2020-05-04,16,3.0,Jönköping
2015,2020-05-05,22,6.0,Jönköping
2040,2020-05-06,24,4.0,Jönköping
2062,2020-05-07,28,0.0,Jönköping
2073,2020-05-08,27,8.0,Jönköping
2110,2020-05-09,33,0.0,Jönköping
2132,2020-05-10,6,0.0,Jönköping
2148,2020-05-11,11,3.0,Jönköping
2169,2020-05-12,29,1.0,Jönköping
2189,2020-05-13,34,11.0,Jönköping
2215,2020-05-14,14,2.0,Jönköping
2238,2020-05-15,35,3.0,Jönköping
2262,2020-05-16,21,0.0,Jönköping
2280,2020-05-17,24,0.0,Jönköping
2296,2020-05-18,5,3.0,Jönköping
2324,2020-05-19,41,1.0,Jönköping
2351,2020-05-20,32,4.0,Jönköping
2354,2020-05-21,28,0.0,Jönköping
2394,2020-05-22,12,0.0,Jönköping
2411,2020-05-23,27,0.0,Jönköping
2440,2020-05-24,17,0.0,Jönköping
2456,2020-05-25,24,5.0,Jönköping
2476,2020-05-26,35,2.0,Jönköping
2500,2020-05-27,45,2.0,Jönköping
2513,2020-05-28,38,1.0,Jönköping
2530,2020-05-29,28,7.0,Jönköping
2566,2020-05-30,36,0.0,Jönköping
2594,2020-05-31,18,0.0,Jönköping
2610,2020-06-01,11,1.0,Jönköping
2634,2020-06-02,35,0.0,Jönköping
2655,2020-06-03,41,1.0,Jönköping
2673,2020-06-04,26,1.0,Jönköping
2699,2020-06-05,42,3.0,Jönköping
2724,2020-06-06,40,0.0,Jönköping
2730,2020-06-07,23,0.0,Jönköping
2770,2020-06-08,13,2.0,Jönköping
2790,2020-06-09,63,2.0,Jönköping
2807,2020-06-10,155,1.0,Jönköping
2829,2020-06-11,131,1.0,Jönköping
2852,2020-06-12,137,2.0,Jönköping
2879,2020-06-13,121,0.0,Jönköping
2902,2020-06-14,16,0.0,Jönköping
2922,2020-06-15,11,1.0,Jönköping
2938,2020-06-16,143,0.0,Jönköping
2967,2020-06-17,206,2.0,Jönköping
2983,2020-06-18,169,0.0,Jönköping
3006,2020-06-19,224,-155.0,Jönköping
3023,2020-06-20,7,0.0,Jönköping
3050,2020-06-21,7,0.0,Jönköping
3071,2020-06-22,9,162.0,Jönköping
3097,2020-06-23,170,2.0,Jönköping
3120,2020-06-24,229,2.0,Jönköping
3133,2020-06-25,159,0.0,Jönköping
3157,2020-06-26,110,1.0,Jönköping
3178,2020-06-27,100,-167.0,Jönköping
3202,2020-06-28,10,0.0,Jönköping
3226,2020-06-29,7,169.0,Jönköping
3254,2020-06-30,90,0.0,Jönköping
3265,2020-07-01,91,0.0,Jönköping
3296,2020-07-02,48,0.0,Jönköping
3318,2020-07-03,53,0.0,Jönköping
3331,2020-07-04,48,-169.0,Jönköping
3361,2020-07-05,2,0.0,Jönköping
3381,2020-07-06,2,172.0,Jönköping
3406,2020-07-07,49,1.0,Jönköping
3416,2020-07-08,42,2.0,Jönköping
3449,2020-07-09,26,1.0,Jönköping
3467,2020-07-10,31,0.0,Jönköping
3477,2020-07-11,24,-176.0,Jönköping
3517,2020-07-12,3,0.0,Jönköping
3530,2020-07-13,3,176.0,Jönköping
3561,2020-07-14,22,1.0,Jönköping
3569,2020-07-15,31,0.0,Jönköping
3595,2020-07-16,9,0.0,Jönköping
3623,2020-07-17,16,1.0,Jönköping
3634,2020-07-18,15,-178.0,Jönköping
3665,2020-07-19,9,0.0,Jönköping
3689,2020-07-20,2,178.0,Jönköping
3710,2020-07-21,19,0.0,Jönköping
3731,2020-07-22,18,1.0,Jönköping
3754,2020-07-23,6,0.0,Jönköping
3776,2020-07-24,9,0.0,Jönköping
3797,2020-07-25,6,-179.0,Jönköping
3821,2020-07-26,0,0.0,Jönköping
3841,2020-07-27,1,179.0,Jönköping
3864,2020-07-28,15,0.0,Jönköping
3873,2020-07-29,11,0.0,Jönköping
3907,2020-07-30,14,-179.0,Jönköping
3931,2020-07-31,10,179.0,Jönköping
3957,2020-08-01,9,-179.0,Jönköping
3974,2020-08-02,3,0.0,Jönköping
3997,2020-08-03,2,180.0,Jönköping
4018,2020-08-04,21,0.0,Jönköping
4039,2020-08-05,16,0.0,Jönköping
4054,2020-08-06,12,0.0,Jönköping
4084,2020-08-07,15,0.0,Jönköping
4111,2020-08-08,9,-180.0,Jönköping
4132,2020-08-09,6,0.0,Jönköping
4148,2020-08-10,0,180.0,Jönköping
4171,2020-08-11,19,0.0,Jönköping
4194,2020-08-12,13,0.0,Jönköping
4209,2020-08-13,11,0.0,Jönköping
4234,2020-08-14,9,0.0,Jönköping
4266,2020-08-15,15,-180.0,Jönköping
4274,2020-08-16,1,0.0,Jönköping
4303,2020-08-17,2,180.0,Jönköping
4331,2020-08-18,18,0.0,Jönköping
4353,2020-08-19,11,0.0,Jönköping
4362,2020-08-20,14,1.0,Jönköping
4391,2020-08-21,8,0.0,Jönköping
4412,2020-08-22,7,-181.0,Jönköping
4440,2020-08-23,2,0.0,Jönköping
4465,2020-08-24,0,181.0,Jönköping
4485,2020-08-25,5,0.0,Jönköping
4490,2020-08-26,5,0.0,Jönköping
4530,2020-08-27,5,0.0,Jönköping
4545,2020-08-28,11,0.0,Jönköping
4573,2020-08-29,6,-181.0,Jönköping
4595,2020-08-30,0,0.0,Jönköping
4617,2020-08-31,1,181.0,Jönköping
4633,2020-09-01,9,0.0,Jönköping
4656,2020-09-02,14,0.0,Jönköping
4675,2020-09-03,13,0.0,Jönköping
4707,2020-09-04,23,0.0,Jönköping
4717,2020-09-05,17,-181.0,Jönköping
4739,2020-09-06,1,0.0,Jönköping
4769,2020-09-07,3,181.0,Jönköping
4784,2020-09-08,20,0.0,Jönköping
4808,2020-09-09,37,0.0,Jönköping
4835,2020-09-10,13,0.0,Jönköping
4857,2020-09-11,30,0.0,Jönköping
4868,2020-09-12,28,-181.0,Jönköping
4890,2020-09-13,1,0.0,Jönköping
4925,2020-09-14,0,0.0,Jönköping
4941,2020-09-15,22,181.0,Jönköping
4965,2020-09-16,27,0.0,Jönköping
4991,2020-09-17,18,0.0,Jönköping
5002,2020-09-18,24,0.0,Jönköping
5036,2020-09-19,14,-181.0,Jönköping
5056,2020-09-20,0,0.0,Jönköping
5072,2020-09-21,1,0.0,Jönköping
5095,2020-09-22,30,181.0,Jönköping
5118,2020-09-23,23,0.0,Jönköping
5146,2020-09-24,12,1.0,Jönköping
5161,2020-09-25,12,0.0,Jönköping
5186,2020-09-26,10,-182.0,Jönköping
5193,2020-09-27,8,0.0,Jönköping
5220,2020-09-28,2,0.0,Jönköping
5255,2020-09-29,27,183.0,Jönköping
5269,2020-09-30,24,0.0,Jönköping
5289,2020-10-01,12,0.0,Jönköping
5305,2020-10-02,27,0.0,Jönköping
5343,2020-10-03,21,-183.0,Jönköping
5360,2020-10-04,1,0.0,Jönköping
5387,2020-10-05,4,0.0,Jönköping
5409,2020-10-06,26,183.0,Jönköping
5425,2020-10-07,39,0.0,Jönköping
5452,2020-10-08,41,0.0,Jönköping
5475,2020-10-09,49,0.0,Jönköping
5492,2020-10-10,33,-183.0,Jönköping
5510,2020-10-11,6,0.0,Jönköping
5529,2020-10-12,0,0.0,Jönköping
5565,2020-10-13,72,183.0,Jönköping
5579,2020-10-14,45,0.0,Jönköping
5599,2020-10-15,44,0.0,Jönköping
5623,2020-10-16,52,0.0,Jönköping
5646,2020-10-17,7,-183.0,Jönköping
5668,2020-10-18,54,0.0,Jönköping
5685,2020-10-19,7,0.0,Jönköping
5700,2020-10-20,62,183.0,Jönköping
5725,2020-10-21,39,0.0,Jönköping
5757,2020-10-22,42,0.0,Jönköping
5771,2020-10-23,54,1.0,Jönköping
5801,2020-10-24,60,-184.0,Jönköping
5819,2020-10-25,7,0.0,Jönköping
5851,2020-10-26,7,0.0,Jönköping
5861,2020-10-27,200,185.0,Jönköping
5875,2020-10-28,159,0.0,Jönköping
5907,2020-10-29,51,0.0,Jönköping
5919,2020-10-30,281,0.0,Jönköping
5959,2020-10-31,164,-185.0,Jönköping
5974,2020-11-01,30,0.0,Jönköping
5997,2020-11-02,21,0.0,Jönköping
6013,2020-11-03,248,186.0,Jönköping
6041,2020-11-04,201,1.0,Jönköping
6050,2020-11-05,190,2.0,Jönköping
6085,2020-11-06,150,1.0,Jönköping
6099,2020-11-07,257,-190.0,Jönköping
6123,2020-11-08,11,0.0,Jönköping
6146,2020-11-09,69,0.0,Jönköping
6175,2020-11-10,298,189.0,Jönköping
6193,2020-11-11,248,1.0,Jönköping
6219,2020-11-12,284,1.0,Jönköping
6240,2020-11-13,233,1.0,Jönköping
6255,2020-11-14,135,-192.0,Jönköping
6272,2020-11-15,13,0.0,Jönköping
6311,2020-11-16,34,0.0,Jönköping
6324,2020-11-17,336,193.0,Jönköping
6339,2020-11-18,205,3.0,Jönköping
6363,2020-11-19,301,1.0,Jönköping
6386,2020-11-20,169,2.0,Jönköping
6414,2020-11-21,200,-199.0,Jönköping
6428,2020-11-22,52,0.0,Jönköping
6451,2020-11-23,26,0.0,Jönköping
6473,2020-11-24,266,211.0,Jönköping
6494,2020-11-25,142,3.0,Jönköping
6523,2020-11-26,249,4.0,Jönköping
6548,2020-11-27,130,4.0,Jönköping
6558,2020-11-28,112,-222.0,Jönköping
6584,2020-11-29,138,0.0,Jönköping
6607,2020-11-30,21,0.0,Jönköping
6635,2020-12-01,217,228.0,Jönköping
6649,2020-12-02,191,8.0,Jönköping
6671,2020-12-03,185,2.0,Jönköping
6692,2020-12-04,235,3.0,Jönköping
6725,2020-12-05,193,-241.0,Jönköping
6734,2020-12-06,20,0.0,Jönköping
6754,2020-12-07,29,0.0,Jönköping
6795,2020-12-08,264,250.0,Jönköping
6804,2020-12-09,272,3.0,Jönköping
6820,2020-12-10,132,5.0,Jönköping
6849,2020-12-11,228,2.0,Jönköping
6872,2020-12-12,276,-260.0,Jönköping
6900,2020-12-13,16,0.0,Jönköping
6921,2020-12-14,34,0.0,Jönköping
6951,2020-12-15,331,269.0,Jönköping
6973,2020-12-16,285,3.0,Jönköping
6994,2020-12-17,279,5.0,Jönköping
7009,2020-12-18,228,5.0,Jönköping
7038,2020-12-19,258,-282.0,Jönköping
7053,2020-12-20,19,0.0,Jönköping
7076,2020-12-21,36,0.0,Jönköping
7103,2020-12-22,339,293.0,Jönköping
7119,2020-12-23,0,3.0,Jönköping
7,2020-02-04,0,0.0,Kalmar
28,2020-02-05,0,0.0,Kalmar
49,2020-02-06,0,0.0,Kalmar
70,2020-02-07,0,0.0,Kalmar
91,2020-02-08,0,0.0,Kalmar
112,2020-02-09,0,0.0,Kalmar
133,2020-02-10,0,0.0,Kalmar
154,2020-02-11,0,0.0,Kalmar
175,2020-02-12,0,0.0,Kalmar
196,2020-02-13,0,0.0,Kalmar
217,2020-02-14,0,0.0,Kalmar
238,2020-02-15,0,0.0,Kalmar
259,2020-02-16,0,0.0,Kalmar
280,2020-02-17,0,0.0,Kalmar
301,2020-02-18,0,0.0,Kalmar
322,2020-02-19,0,0.0,Kalmar
343,2020-02-20,0,0.0,Kalmar
364,2020-02-21,0,0.0,Kalmar
385,2020-02-22,0,0.0,Kalmar
406,2020-02-23,0,0.0,Kalmar
427,2020-02-24,0,0.0,Kalmar
448,2020-02-25,0,0.0,Kalmar
469,2020-02-26,0,0.0,Kalmar
490,2020-02-27,0,0.0,Kalmar
511,2020-02-28,0,0.0,Kalmar
532,2020-02-29,0,0.0,Kalmar
553,2020-03-01,0,0.0,Kalmar
574,2020-03-02,0,0.0,Kalmar
595,2020-03-03,0,0.0,Kalmar
616,2020-03-04,0,0.0,Kalmar
637,2020-03-05,0,0.0,Kalmar
658,2020-03-06,0,0.0,Kalmar
679,2020-03-07,0,0.0,Kalmar
700,2020-03-08,0,0.0,Kalmar
721,2020-03-09,0,0.0,Kalmar
742,2020-03-10,1,0.0,Kalmar
763,2020-03-11,2,0.0,Kalmar
784,2020-03-12,2,0.0,Kalmar
805,2020-03-13,0,0.0,Kalmar
826,2020-03-14,2,0.0,Kalmar
847,2020-03-15,0,0.0,Kalmar
868,2020-03-16,0,0.0,Kalmar
889,2020-03-17,0,0.0,Kalmar
910,2020-03-18,1,0.0,Kalmar
931,2020-03-19,1,0.0,Kalmar
952,2020-03-20,1,0.0,Kalmar
973,2020-03-21,1,0.0,Kalmar
994,2020-03-22,1,0.0,Kalmar
1015,2020-03-23,3,0.0,Kalmar
1036,2020-03-24,1,0.0,Kalmar
1057,2020-03-25,2,0.0,Kalmar
1136,2020-03-26,6,0.0,Kalmar
1163,2020-03-27,5,0.0,Kalmar
1172,2020-03-28,1,1.0,Kalmar
1200,2020-03-29,1,0.0,Kalmar
1222,2020-03-30,3,0.0,Kalmar
1244,2020-03-31,2,0.0,Kalmar
1264,2020-04-01,5,0.0,Kalmar
1289,2020-04-02,5,0.0,Kalmar
1302,2020-04-03,2,0.0,Kalmar
1334,2020-04-04,1,0.0,Kalmar
1361,2020-04-05,3,0.0,Kalmar
1374,2020-04-06,6,0.0,Kalmar
1391,2020-04-07,4,2.0,Kalmar
1423,2020-04-08,2,1.0,Kalmar
1441,2020-04-09,1,0.0,Kalmar
1463,2020-04-10,1,0.0,Kalmar
1495,2020-04-11,3,0.0,Kalmar
1513,2020-04-12,2,0.0,Kalmar
1530,2020-04-13,6,0.0,Kalmar
1547,2020-04-14,5,1.0,Kalmar
1575,2020-04-15,2,0.0,Kalmar
1603,2020-04-16,4,1.0,Kalmar
1624,2020-04-17,5,0.0,Kalmar
1640,2020-04-18,2,0.0,Kalmar
1664,2020-04-19,4,0.0,Kalmar
1687,2020-04-20,6,0.0,Kalmar
1707,2020-04-21,11,0.0,Kalmar
1735,2020-04-22,11,1.0,Kalmar
1741,2020-04-23,11,3.0,Kalmar
1777,2020-04-24,1,0.0,Kalmar
1800,2020-04-25,1,0.0,Kalmar
1816,2020-04-26,2,0.0,Kalmar
1829,2020-04-27,7,0.0,Kalmar
1857,2020-04-28,5,1.0,Kalmar
1873,2020-04-29,11,0.0,Kalmar
1911,2020-04-30,7,1.0,Kalmar
1933,2020-05-01,7,0.0,Kalmar
1947,2020-05-02,2,0.0,Kalmar
1975,2020-05-03,1,0.0,Kalmar
2000,2020-05-04,14,0.0,Kalmar
2014,2020-05-05,5,1.0,Kalmar
2039,2020-05-06,3,1.0,Kalmar
2067,2020-05-07,8,1.0,Kalmar
2074,2020-05-08,5,1.0,Kalmar
2102,2020-05-09,4,0.0,Kalmar
2124,2020-05-10,4,0.0,Kalmar
2152,2020-05-11,6,0.0,Kalmar
2168,2020-05-12,6,1.0,Kalmar
2198,2020-05-13,1,0.0,Kalmar
2214,2020-05-14,5,1.0,Kalmar
2237,2020-05-15,7,7.0,Kalmar
2263,2020-05-16,3,0.0,Kalmar
2279,2020-05-17,2,0.0,Kalmar
2308,2020-05-18,7,0.0,Kalmar
2323,2020-05-19,2,0.0,Kalmar
2352,2020-05-20,3,1.0,Kalmar
2362,2020-05-21,1,0.0,Kalmar
2395,2020-05-22,11,0.0,Kalmar
2410,2020-05-23,0,3.0,Kalmar
2432,2020-05-24,0,0.0,Kalmar
2462,2020-05-25,16,0.0,Kalmar
2477,2020-05-26,17,1.0,Kalmar
2499,2020-05-27,14,1.0,Kalmar
2512,2020-05-28,18,4.0,Kalmar
2543,2020-05-29,4,0.0,Kalmar
2565,2020-05-30,1,0.0,Kalmar
2593,2020-05-31,3,0.0,Kalmar
2609,2020-06-01,10,0.0,Kalmar
2635,2020-06-02,5,1.0,Kalmar
2654,2020-06-03,9,0.0,Kalmar
2682,2020-06-04,14,0.0,Kalmar
2698,2020-06-05,14,3.0,Kalmar
2725,2020-06-06,1,0.0,Kalmar
2731,2020-06-07,3,0.0,Kalmar
2762,2020-06-08,13,0.0,Kalmar
2784,2020-06-09,11,2.0,Kalmar
2811,2020-06-10,11,0.0,Kalmar
2830,2020-06-11,10,0.0,Kalmar
2851,2020-06-12,14,0.0,Kalmar
2880,2020-06-13,9,0.0,Kalmar
2903,2020-06-14,3,0.0,Kalmar
2923,2020-06-15,11,0.0,Kalmar
2937,2020-06-16,9,1.0,Kalmar
2968,2020-06-17,14,0.0,Kalmar
2975,2020-06-18,22,0.0,Kalmar
3005,2020-06-19,11,-42.0,Kalmar
3025,2020-06-20,2,0.0,Kalmar
3049,2020-06-21,2,0.0,Kalmar
3070,2020-06-22,2,47.0,Kalmar
3096,2020-06-23,14,0.0,Kalmar
3121,2020-06-24,7,2.0,Kalmar
3145,2020-06-25,13,0.0,Kalmar
3155,2020-06-26,19,1.0,Kalmar
3177,2020-06-27,7,-50.0,Kalmar
3201,2020-06-28,1,0.0,Kalmar
3225,2020-06-29,6,51.0,Kalmar
3247,2020-06-30,20,3.0,Kalmar
3273,2020-07-01,22,1.0,Kalmar
3297,2020-07-02,26,2.0,Kalmar
3319,2020-07-03,9,0.0,Kalmar
3334,2020-07-04,2,-57.0,Kalmar
3355,2020-07-05,0,0.0,Kalmar
3383,2020-07-06,8,58.0,Kalmar
3407,2020-07-07,5,0.0,Kalmar
3417,2020-07-08,9,0.0,Kalmar
3450,2020-07-09,4,0.0,Kalmar
3466,2020-07-10,5,0.0,Kalmar
3494,2020-07-11,2,-58.0,Kalmar
3518,2020-07-12,1,0.0,Kalmar
3529,2020-07-13,1,58.0,Kalmar
3562,2020-07-14,1,0.0,Kalmar
3572,2020-07-15,3,0.0,Kalmar
3600,2020-07-16,5,3.0,Kalmar
3622,2020-07-17,2,0.0,Kalmar
3635,2020-07-18,1,-61.0,Kalmar
3664,2020-07-19,1,0.0,Kalmar
3688,2020-07-20,5,61.0,Kalmar
3709,2020-07-21,6,1.0,Kalmar
3730,2020-07-22,2,0.0,Kalmar
3753,2020-07-23,0,0.0,Kalmar
3775,2020-07-24,2,0.0,Kalmar
3796,2020-07-25,2,-62.0,Kalmar
3820,2020-07-26,0,0.0,Kalmar
3848,2020-07-27,1,62.0,Kalmar
3863,2020-07-28,1,0.0,Kalmar
3875,2020-07-29,5,0.0,Kalmar
3906,2020-07-30,4,-62.0,Kalmar
3930,2020-07-31,4,62.0,Kalmar
3939,2020-08-01,1,-62.0,Kalmar
3973,2020-08-02,0,0.0,Kalmar
3998,2020-08-03,2,62.0,Kalmar
4021,2020-08-04,0,0.0,Kalmar
4037,2020-08-05,3,0.0,Kalmar
4057,2020-08-06,1,0.0,Kalmar
4083,2020-08-07,4,0.0,Kalmar
4112,2020-08-08,2,-62.0,Kalmar
4133,2020-08-09,2,0.0,Kalmar
4147,2020-08-10,2,62.0,Kalmar
4170,2020-08-11,1,0.0,Kalmar
4193,2020-08-12,9,0.0,Kalmar
4208,2020-08-13,7,0.0,Kalmar
4233,2020-08-14,3,0.0,Kalmar
4258,2020-08-15,2,-62.0,Kalmar
4269,2020-08-16,2,0.0,Kalmar
4302,2020-08-17,3,62.0,Kalmar
4333,2020-08-18,12,0.0,Kalmar
4354,2020-08-19,2,1.0,Kalmar
4368,2020-08-20,8,0.0,Kalmar
4390,2020-08-21,9,0.0,Kalmar
4413,2020-08-22,5,-63.0,Kalmar
4443,2020-08-23,2,0.0,Kalmar
4452,2020-08-24,2,63.0,Kalmar
4487,2020-08-25,2,0.0,Kalmar
4495,2020-08-26,8,0.0,Kalmar
4522,2020-08-27,1,0.0,Kalmar
4544,2020-08-28,3,0.0,Kalmar
4570,2020-08-29,8,-63.0,Kalmar
4596,2020-08-30,0,0.0,Kalmar
4610,2020-08-31,1,63.0,Kalmar
4632,2020-09-01,0,0.0,Kalmar
4655,2020-09-02,2,0.0,Kalmar
4674,2020-09-03,2,1.0,Kalmar
4705,2020-09-04,2,0.0,Kalmar
4720,2020-09-05,2,-64.0,Kalmar
4740,2020-09-06,0,0.0,Kalmar
4768,2020-09-07,1,64.0,Kalmar
4793,2020-09-08,2,-1.0,Kalmar
4817,2020-09-09,1,1.0,Kalmar
4837,2020-09-10,1,0.0,Kalmar
4854,2020-09-11,2,0.0,Kalmar
4869,2020-09-12,0,-64.0,Kalmar
4891,2020-09-13,1,0.0,Kalmar
4921,2020-09-14,0,0.0,Kalmar
4940,2020-09-15,4,64.0,Kalmar
4966,2020-09-16,3,0.0,Kalmar
4983,2020-09-17,2,0.0,Kalmar
5001,2020-09-18,1,0.0,Kalmar
5037,2020-09-19,0,-64.0,Kalmar
5057,2020-09-20,1,0.0,Kalmar
5071,2020-09-21,2,0.0,Kalmar
5094,2020-09-22,2,64.0,Kalmar
5117,2020-09-23,0,0.0,Kalmar
5147,2020-09-24,1,0.0,Kalmar
5160,2020-09-25,3,0.0,Kalmar
5187,2020-09-26,3,-64.0,Kalmar
5192,2020-09-27,0,0.0,Kalmar
5221,2020-09-28,1,0.0,Kalmar
5256,2020-09-29,4,64.0,Kalmar
5268,2020-09-30,2,0.0,Kalmar
5290,2020-10-01,3,0.0,Kalmar
5304,2020-10-02,1,0.0,Kalmar
5344,2020-10-03,3,-64.0,Kalmar
5357,2020-10-04,0,0.0,Kalmar
5388,2020-10-05,0,0.0,Kalmar
5396,2020-10-06,3,64.0,Kalmar
5423,2020-10-07,7,0.0,Kalmar
5453,2020-10-08,0,0.0,Kalmar
5467,2020-10-09,4,0.0,Kalmar
5485,2020-10-10,5,-64.0,Kalmar
5509,2020-10-11,2,0.0,Kalmar
5533,2020-10-12,1,0.0,Kalmar
5564,2020-10-13,4,64.0,Kalmar
5578,2020-10-14,8,0.0,Kalmar
5588,2020-10-15,5,0.0,Kalmar
5622,2020-10-16,8,0.0,Kalmar
5645,2020-10-17,8,-64.0,Kalmar
5667,2020-10-18,3,0.0,Kalmar
5686,2020-10-19,10,0.0,Kalmar
5699,2020-10-20,18,64.0,Kalmar
5726,2020-10-21,19,0.0,Kalmar
5756,2020-10-22,11,0.0,Kalmar
5772,2020-10-23,19,0.0,Kalmar
5800,2020-10-24,13,-64.0,Kalmar
5818,2020-10-25,12,0.0,Kalmar
5843,2020-10-26,20,0.0,Kalmar
5863,2020-10-27,6,64.0,Kalmar
5888,2020-10-28,31,0.0,Kalmar
5908,2020-10-29,37,0.0,Kalmar
5918,2020-10-30,43,0.0,Kalmar
5960,2020-10-31,39,-64.0,Kalmar
5973,2020-11-01,11,0.0,Kalmar
5998,2020-11-02,4,0.0,Kalmar
6014,2020-11-03,43,64.0,Kalmar
6040,2020-11-04,85,0.0,Kalmar
6061,2020-11-05,66,0.0,Kalmar
6093,2020-11-06,54,0.0,Kalmar
6100,2020-11-07,34,-64.0,Kalmar
6122,2020-11-08,32,0.0,Kalmar
6147,2020-11-09,80,0.0,Kalmar
6174,2020-11-10,84,64.0,Kalmar
6192,2020-11-11,66,0.0,Kalmar
6218,2020-11-12,77,0.0,Kalmar
6239,2020-11-13,96,1.0,Kalmar
6256,2020-11-14,24,-65.0,Kalmar
6274,2020-11-15,35,0.0,Kalmar
6304,2020-11-16,41,0.0,Kalmar
6323,2020-11-17,88,65.0,Kalmar
6349,2020-11-18,58,0.0,Kalmar
6364,2020-11-19,88,0.0,Kalmar
6389,2020-11-20,89,0.0,Kalmar
6413,2020-11-21,48,-65.0,Kalmar
6429,2020-11-22,36,0.0,Kalmar
6452,2020-11-23,53,0.0,Kalmar
6474,2020-11-24,70,70.0,Kalmar
6508,2020-11-25,138,0.0,Kalmar
6524,2020-11-26,90,0.0,Kalmar
6547,2020-11-27,124,0.0,Kalmar
6557,2020-11-28,95,-70.0,Kalmar
6583,2020-11-29,88,0.0,Kalmar
6615,2020-11-30,85,0.0,Kalmar
6634,2020-12-01,87,75.0,Kalmar
6650,2020-12-02,85,2.0,Kalmar
6672,2020-12-03,123,0.0,Kalmar
6693,2020-12-04,100,3.0,Kalmar
6724,2020-12-05,94,-80.0,Kalmar
6735,2020-12-06,44,0.0,Kalmar
6769,2020-12-07,61,0.0,Kalmar
6797,2020-12-08,68,83.0,Kalmar
6812,2020-12-09,151,0.0,Kalmar
6821,2020-12-10,123,1.0,Kalmar
6842,2020-12-11,116,9.0,Kalmar
6864,2020-12-12,150,-93.0,Kalmar
6894,2020-12-13,61,0.0,Kalmar
6915,2020-12-14,77,0.0,Kalmar
6943,2020-12-15,110,93.0,Kalmar
6964,2020-12-16,150,3.0,Kalmar
6986,2020-12-17,178,0.0,Kalmar
7017,2020-12-18,166,0.0,Kalmar
7031,2020-12-19,82,-96.0,Kalmar
7060,2020-12-20,83,0.0,Kalmar
7075,2020-12-21,45,0.0,Kalmar
7104,2020-12-22,132,102.0,Kalmar
7118,2020-12-23,0,0.0,Kalmar
8,2020-02-04,0,0.0,Kronoberg
29,2020-02-05,0,0.0,Kronoberg
50,2020-02-06,0,0.0,Kronoberg
71,2020-02-07,0,0.0,Kronoberg
92,2020-02-08,0,0.0,Kronoberg
113,2020-02-09,0,0.0,Kronoberg
134,2020-02-10,0,0.0,Kronoberg
155,2020-02-11,0,0.0,Kronoberg
176,2020-02-12,0,0.0,Kronoberg
197,2020-02-13,0,0.0,Kronoberg
218,2020-02-14,0,0.0,Kronoberg
239,2020-02-15,0,0.0,Kronoberg
260,2020-02-16,0,0.0,Kronoberg
281,2020-02-17,0,0.0,Kronoberg
302,2020-02-18,0,0.0,Kronoberg
323,2020-02-19,0,0.0,Kronoberg
344,2020-02-20,0,0.0,Kronoberg
365,2020-02-21,0,0.0,Kronoberg
386,2020-02-22,0,0.0,Kronoberg
407,2020-02-23,0,0.0,Kronoberg
428,2020-02-24,0,0.0,Kronoberg
449,2020-02-25,0,0.0,Kronoberg
470,2020-02-26,0,0.0,Kronoberg
491,2020-02-27,0,0.0,Kronoberg
512,2020-02-28,0,0.0,Kronoberg
533,2020-02-29,0,0.0,Kronoberg
554,2020-03-01,0,0.0,Kronoberg
575,2020-03-02,0,0.0,Kronoberg
596,2020-03-03,0,0.0,Kronoberg
