,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
63,63.0,64.0,65.0,71.0,4.991371866772901,4.9963508053027805,0.12544642201637599,0.255046753068426,1.4312404959097702,3.45353420612244,6.92652818944692,14.981019902692802,18.4405993055061,5.0,5.0,52639,43921,20/03/2020,20.0,3.0,2020.0,8,0,Qatar,QA,QAT,2832071.0,Asia,16.1366011,2020-03-20,0,460,8,-79,8.845490050944377,-19.93156856932417,0.0,416.3741793259861,70.21163781072346,2020-03-20
64,64.0,65.0,66.0,72.0,4.99597471237519,4.994845305885001,0.127803587880436,0.257907501555327,1.44343673727296,3.46349092157892,6.91845461402416,14.967793445151301,18.445041177902898,5.0,5.0,52640,43922,21/03/2020,21.0,3.0,2020.0,10,0,Qatar,QA,QAT,2832071.0,Asia,16.31315034,2020-03-21,0,470,9,-78,8.876516946565,-19.93156856932417,0.0,449.4294972316767,70.5900378285007,2020-03-21
65,65.0,66.0,67.0,73.0,5.01254059299771,5.01107138369719,0.12700309925169198,0.25718154449916397,1.4438878076386599,3.4770230306922203,6.94547521259516,15.0257792306251,18.5089781241395,5.0,5.0,52641,43923,22/03/2020,22.0,3.0,2020.0,11,0,Qatar,QA,QAT,2832071.0,Asia,16.59562914,2020-03-22,0,481,10,-77,8.909893083770042,-19.93156856932417,0.0,485.10902695476426,70.97047720297036,2020-03-22
66,66.0,67.0,68.0,74.0,5.0015473383246,5.00183875933664,0.12698918035816198,0.256604818634685,1.43961092237318,3.4706780451715695,6.92388185375205,14.99478721059,18.5193922209287,5.0,5.0,52642,43924,23/03/2020,23.0,3.0,2020.0,13,0,Qatar,QA,QAT,2832071.0,Asia,17.01934733,2020-03-23,0,494,11,-76,8.948367231584678,-19.93156856932417,0.0,523.6211007122379,71.35296692508253,2020-03-23
67,67.0,68.0,69.0,75.0,4.9962635287451,5.00510720904405,0.127872156594485,0.258100359225142,1.43971535479718,3.45823123573872,6.91817384025951,14.948922222212401,18.4609469020652,5.0,5.0,52643,43925,24/03/2020,24.0,3.0,2020.0,7,0,Qatar,QA,QAT,2832071.0,Asia,17.16058672,2020-03-24,0,501,12,-75,8.968666793195208,-19.93156856932417,0.0,565.1905899014787,71.7375180450222,2020-03-24
68,68.0,69.0,70.0,76.0,4.99879578766107,5.00279093723221,0.125969736907464,0.25712492493717604,1.4380797130132,3.46345049067856,6.9238839663212595,14.979094460565,18.4591731191702,5.0,5.0,52644,43926,25/03/2020,25.0,3.0,2020.0,25,0,Qatar,QA,QAT,2832071.0,Asia,17.93740341,2020-03-25,0,526,13,-74,9.038918989292304,-19.93156856932417,0.0,610.0602181208387,72.12414167252831,2020-03-25
69,69.0,70.0,71.0,77.0,10.0041636095992,7.0706241083651,1.2126583409998601,1.77473353581401,4.806908266435389,8.40094392043564,13.478284026393002,23.743782839552,27.872709837338398,10.0,7.07106781186548,52645,43927,26/03/2020,26.0,3.0,2020.0,11,0,Qatar,QA,QAT,2832071.0,Asia,18.11395265,2020-03-26,0,537,14,-73,9.068778277985412,-19.93156856932417,0.0,658.4919784289417,72.51284897721516,2020-03-26
70,70.0,71.0,72.0,78.0,9.11123596758875,6.74847492775328,0.9851240088719221,1.4614414754895801,4.1545733221781305,7.497668525020339,12.3365876518312,22.249305970416998,26.3078625496558,9.22459348847085,6.52277260938701,52646,43928,27/03/2020,27.0,3.0,2020.0,12,0,Qatar,QA,QAT,2832071.0,Asia,10.13392673,2020-03-27,0,549,15,-72,9.100662339005199,-19.93156856932417,0.0,710.7686631180611,72.90365118889447,2020-03-27
71,71.0,72.0,73.0,79.0,7.76048540377971,6.148707730576169,0.749278484144642,1.11826351612782,3.28750770788109,6.162875167492451,10.5363888808371,19.8523537696822,23.6721686012501,5.96025467838318,4.2145365006835895,52647,43929,28/03/2020,28.0,3.0,2020.0,13,0,Qatar,QA,QAT,2832071.0,Asia,8.54498351,2020-03-28,0,562,16,-71,9.134426320220928,-19.93156856932417,0.0,767.1955149339029,73.2965595979003,2020-03-28
72,72.0,73.0,74.0,80.0,9.28790385775435,6.655787779810231,1.3784827552867498,1.8689458507044598,4.4409673186886796,7.63682569560567,12.3866510787028,22.321913430237398,26.393824763899303,5.652684283048379,3.26357879246195,52648,43930,29/03/2020,29.0,3.0,2020.0,28,1,Qatar,QA,QAT,2832071.0,Asia,8.93339185,2020-03-29,1,590,17,-70,9.204571144249202,0.0,0.001694915254237288,828.102009383227,73.691585555415,2020-03-29
73,73.0,74.0,75.0,81.0,6.96071581694322,5.28277832949061,0.981580701344167,1.33918077868404,3.23095946434049,5.58239521038449,9.19458837301753,17.257753168416,20.747249524152,4.03645267888363,2.33044704072465,52649,43931,30/03/2020,30.0,3.0,2020.0,44,0,Qatar,QA,QAT,2832071.0,Asia,8.22719487,2020-03-30,1,634,18,-69,9.308339030139408,0.0,0.0015772870662460567,893.8437785361908,74.08874047379726,2020-03-30
74,74.0,75.0,76.0,82.0,6.70871972888247,4.71136527315933,1.25417561450336,1.6236620505636699,3.42503973980843,5.55172501978434,8.69422517844399,15.6772249295934,18.8393094617192,3.91835905845339,1.9591795292267,52650,43932,31/03/2020,31.0,3.0,2020.0,59,0,Qatar,QA,QAT,2832071.0,Asia,8.968701699999997,2020-03-31,1,693,19,-68,9.436711542137212,0.0,0.001443001443001443,964.8046875564527,74.48803582691177,2020-03-31
75,75.0,76.0,77.0,83.0,4.84049320738126,3.2801344057168103,0.9530402679889258,1.22724769565731,2.5530806434356896,4.070692181319,6.26418563872632,10.9979447394515,13.070284917553801,2.9680733916284,1.4840366958142,52651,43933,01/04/2020,1.0,4.0,2020.0,88,1,Qatar,QA,QAT,2832071.0,Asia,11.97003889,2020-04-01,2,781,20,-67,9.60917873814198,1.0,0.002560819462227913,1041.3990760838694,74.88948315046062,2020-04-01
76,76.0,77.0,78.0,84.0,2.6745565807305,1.86267398417373,0.446281838729517,0.600652837061737,1.34891538554383,2.2237594189110497,3.5096530878932204,6.267908127138929,7.44441844375387,1.7248160640400902,0.995823018876134,52652,43934,02/04/2020,2.0,4.0,2020.0,54,0,Qatar,QA,QAT,2832071.0,Asia,13.52367225,2020-04-02,2,835,21,-66,9.705632387361415,1.0,0.0023952095808383233,1124.0741775571857,75.29309404231672,2020-04-02
77,77.0,78.0,79.0,85.0,2.78552129027593,1.62206109645331,0.6614498925871569,0.836979642187688,1.6191943642408402,2.44231378941702,3.58029893720914,5.9021065949394105,6.8487381987361005,1.8815719838548202,0.940785991927409,52653,43935,03/04/2020,3.0,4.0,2020.0,114,1,Qatar,QA,QAT,2832071.0,Asia,17.26651627,2020-04-03,3,949,22,-65,9.890264277021108,1.584962500721156,0.0031612223393045306,1213.3127306030985,75.69888016285876,2020-04-03
78,78.0,79.0,80.0,86.0,2.2868536410271805,1.2593237792941299,0.5771247525402889,0.725478331740004,1.3765651857991201,2.04106944544969,2.92933762949744,4.68854546332461,5.398381151228911,1.69139229551415,0.845696147757073,52654,43936,04/04/2020,4.0,4.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,16.91341778,2020-04-04,3,949,23,-64,9.890264277021108,1.584962500721156,0.0031612223393045306,1309.6357977395621,76.10685323530817,2020-04-04
79,79.0,80.0,81.0,87.0,2.44385771282474,1.1728424634038899,0.752749181392111,0.916268789029274,1.59233491614562,2.24588310228224,3.07900073382202,4.649078382146071,5.2672081707693,1.9663486318936203,0.8793778416755691,52655,43937,05/04/2020,5.0,4.0,2020.0,376,0,Qatar,QA,QAT,2832071.0,Asia,29.80151274,2020-04-05,3,1325,24,-63,10.371776644337924,1.584962500721156,0.0022641509433962265,1413.6058078516949,76.51702504606763,2020-04-05
80,80.0,81.0,82.0,88.0,2.15338961944241,1.01594925523089,0.667773906966973,0.8134337522152241,1.4134204238105903,1.9885276633671498,2.71408497823805,4.05737967865224,4.580636127891861,1.82884788958126,0.817885640322146,52656,43938,06/04/2020,6.0,4.0,2020.0,279,1,Qatar,QA,QAT,2832071.0,Asia,39.19393264,2020-04-06,4,1604,25,-62,10.64745842645492,2.0,0.002493765586034913,1525.8298402052594,76.92940744506177,2020-04-06
81,81.0,82.0,83.0,89.0,1.5464921398823703,0.8027233546880621,0.40800212044622997,0.511471679003358,0.9613697889868459,1.4050283546146203,1.97992499999736,3.05919676583787,3.48865793770773,1.33186845987481,0.665934229937407,52657,43939,07/04/2020,7.0,4.0,2020.0,228,0,Qatar,QA,QAT,2832071.0,Asia,46.99740932,2020-04-07,4,1832,26,-61,10.839203788096944,2.0,0.002183406113537118,1646.9631691730144,77.34401234607947,2020-04-07
82,82.0,83.0,84.0,90.0,1.42130927925999,0.728644540528547,0.378172981684874,0.47586819738644504,0.889440323881129,1.29596947956699,1.8172549873308,2.7936747817722303,3.17365339521136,1.21332814010898,0.60666407005449,52658,43940,08/04/2020,8.0,4.0,2020.0,225,2,Qatar,QA,QAT,2832071.0,Asia,54.05937916,2020-04-08,6,2057,27,-60,11.006326078524934,2.5849625007211556,0.002916869227029655,1777.7130903715504,77.76085172711795,2020-04-08
83,83.0,84.0,85.0,91.0,1.3304648909779098,0.674427810755743,0.359029217606766,0.45074890963786496,0.837802820014632,1.2171641617179199,1.6994256950776498,2.59637064104354,2.94262161991234,1.15795092172481,0.578975460862403,52659,43941,09/04/2020,9.0,4.0,2020.0,153,0,Qatar,QA,QAT,2832071.0,Asia,59.07337775,2020-04-09,6,2210,28,-59,11.109830654278793,2.5849625007211556,0.0027149321266968325,1918.8430505493466,78.17993763072897,2020-04-09
84,84.0,85.0,86.0,92.0,1.266084244757,0.6367743759416059,0.34319602246521896,0.43031205109084597,0.7998638631239431,1.1604426768704,1.6180599544877698,2.46127727196275,2.7861882507348996,1.1522754158086699,0.5761377079043349,52660,43942,10/04/2020,10.0,4.0,2020.0,166,0,Qatar,QA,QAT,2832071.0,Asia,64.51109453,2020-04-10,6,2376,29,-58,11.214319120800765,2.5849625007211556,0.002525252525252525,2071.1771053404223,78.60128216436658,2020-04-10
85,85.0,86.0,87.0,93.0,1.22704575932965,0.615917405775339,0.333057999444767,0.417947353263469,0.7762785444874599,1.1258136761401398,1.5675277616373997,2.38430159847794,2.69573204692007,1.16813118867066,0.584065594335328,52661,43943,11/04/2020,11.0,4.0,2020.0,136,0,Qatar,QA,QAT,2832071.0,Asia,68.85420599,2020-04-11,6,2512,30,-57,11.294620748891626,2.5849625007211556,0.0023885350318471337,2235.60473091231,79.02489750073701,2020-04-11
86,86.0,87.0,88.0,94.0,0.6042292619814681,0.42824987070498993,0.0729249440580546,0.10708793809191301,0.289902442941965,0.506543006742523,0.8130665437110649,1.4359004938278002,1.6873447499652499,0.5946658493729841,0.420492254631695,52662,43944,12/04/2020,12.0,4.0,2020.0,216,0,Qatar,QA,QAT,2832071.0,Asia,75.49245764,2020-04-12,6,2728,31,-56,11.413627929024171,2.5849625007211556,0.00219941348973607,2413.086017603519,79.45079587815043,2020-04-12
87,87.0,88.0,89.0,95.0,0.6202298260976489,0.447896614741161,0.0739942483959537,0.108986881451307,0.295103383550791,0.516815364777185,0.832638735760081,1.4812657268221598,1.74835029573378,0.610427963378129,0.43163775233056895,52663,43945,13/04/2020,13.0,4.0,2020.0,251,1,Qatar,QA,QAT,2832071.0,Asia,82.80159643,2020-04-13,7,2979,32,-55,11.540612408249528,2.807354922057604,0.0023497818059751594,2604.6572758760244,79.87898960087422,2020-04-13
88,88.0,89.0,90.0,96.0,0.656234244133183,0.484201122391018,0.07756670560296001,0.114024245893851,0.309073595824436,0.542607026841686,0.8766892171296999,1.58246899356983,1.8819497154624,0.666824769625664,0.471516316465464,52664,43946,14/04/2020,14.0,4.0,2020.0,252,0,Qatar,QA,QAT,2832071.0,Asia,89.61639733,2020-04-14,7,3231,33,-54,11.657765035265365,2.807354922057604,0.002166511915815537,2811.43708731588,80.30949103948876,2020-04-14
89,89.0,90.0,91.0,97.0,0.708873791275735,0.531068486968282,0.082751272843959,0.12146485889277499,0.33059616755228305,0.581142906145993,0.945465737285141,1.7255020068544,2.0640435743655403,0.7746063954753271,0.5477294349910721,52665,43947,15/04/2020,15.0,4.0,2020.0,197,0,Qatar,QA,QAT,2832071.0,Asia,93.46517089,2020-04-15,7,3428,34,-53,11.743151394112502,2.807354922057604,0.002042007001166861,3034.6328360136304,80.74231263124466,2020-04-15
90,90.0,91.0,92.0,98.0,1.16769187965313,0.733486331308167,0.22790924070101898,0.302263575978288,0.6447616609312691,1.01146145229018,1.5159425650000602,2.55835238511767,3.00370770141195,1.3804669709294701,0.797012977273515,52666,43948,16/04/2020,16.0,4.0,2020.0,283,0,Qatar,QA,QAT,2832071.0,Asia,101.55112637,2020-04-16,7,3711,35,-52,11.857592285697525,2.807354922057604,0.001886284020479655,3275.54775846117,81.17746688042203,2020-04-16
91,91.0,92.0,93.0,99.0,0.8457340182117979,0.621877852223376,0.0992131167150923,0.145938260752981,0.396512783406415,0.697271196444736,1.13355753875316,2.04987332052937,2.4331592830738797,1.07440382605829,0.759718231138588,52667,43949,17/04/2020,17.0,4.0,2020.0,392,0,Qatar,QA,QAT,2832071.0,Asia,111.36726445,2020-04-17,7,4103,36,-51,12.002463438892535,2.807354922057604,0.0017060687301974165,3535.588553129262,81.6149663586919,2020-04-17
92,92.0,93.0,94.0,100.0,1.40453864702886,0.847616091248887,0.279143168830948,0.36905773709311895,0.7886965265140592,1.2342702969508401,1.83165473181651,3.0230655563702897,3.5051710163765,1.7368781008221599,1.00278703905924,52668,43950,18/04/2020,18.0,4.0,2020.0,560,0,Qatar,QA,QAT,2832071.0,Asia,131.14078002,2020-04-18,7,4663,37,-50,12.187042714339896,2.807354922057604,0.0015011794981771394,3816.273594157968,82.05482370547925,2020-04-18
93,93.0,94.0,95.0,101.0,1.5179113251648402,0.897666610438634,0.305415179599062,0.40616158782170503,0.8623175241693599,1.34127746344632,1.9821464818949899,3.2338989973466097,3.72915775471072,1.80476304125697,1.0419804276931999,52669,43951,19/04/2020,19.0,4.0,2020.0,345,1,Qatar,QA,QAT,2832071.0,Asia,130.04617469,2020-04-19,8,5008,38,-49,12.290018846932616,3.0,0.001597444089456869,4119.241797119517,82.49705162832825,2020-04-19
94,94.0,95.0,96.0,102.0,2.13324131116932,1.0880957798074,0.572319385200816,0.720185804474228,1.33986428374546,1.94810355604475,2.7251289982065803,4.18175890286164,4.7479332183984,2.38002401060898,1.19001200530449,52670,43952,20/04/2020,20.0,4.0,2020.0,440,0,Qatar,QA,QAT,2832071.0,Asia,135.73106041,2020-04-20,8,5448,39,-48,12.411510988012074,3.0,0.0014684287812041115,4446.262188620763,82.94166290326939,2020-04-20
95,95.0,96.0,97.0,103.0,2.15334610445253,1.10760223321745,0.574075141639443,0.7204501038727951,1.34531169497989,1.9616638975746203,2.75339079266613,4.23731930250827,4.81338909406551,2.22997643445456,1.11498821722728,52671,43953,21/04/2020,21.0,4.0,2020.0,567,1,Qatar,QA,QAT,2832071.0,Asia,147.7010993,2020-04-21,9,6015,40,-47,12.55434902206344,3.169925001442312,0.0014962593516209474,4799.244235621913,83.38867037518851,2020-04-21
96,96.0,97.0,98.0,104.0,2.0864514350967602,1.08743438835821,0.549272445556489,0.689476442526069,1.29389317322402,1.89465933818423,2.66969643198796,4.13520798071549,4.71097043577062,1.97332552892408,0.9866627644620409,52672,43954,22/04/2020,22.0,4.0,2020.0,518,0,Qatar,QA,QAT,2832071.0,Asia,158.04688512,2020-04-22,9,6533,41,-46,12.673529924401144,3.169925001442312,0.0013776213072095515,5180.248994784301,83.83808695819796,2020-04-22
97,97.0,98.0,99.0,105.0,1.4707780448905199,0.882573408930488,0.291317492852829,0.38752624324449503,0.8265258400083041,1.2944225854176599,1.92273508476832,3.1546082078056004,3.65491182103398,1.29218406123214,0.7460428155949209,52673,43955,23/04/2020,23.0,4.0,2020.0,608,1,Qatar,QA,QAT,2832071.0,Asia,174.11286652,2020-04-23,10,7141,42,-45,12.801910402897029,3.3219280948873617,0.0014003640946646126,5591.501146948057,84.2899256360097,2020-04-23
98,98.0,99.0,100.0,106.0,1.37181612720384,0.815259892733022,0.276238594866973,0.365175734388675,0.7778003289535709,1.21073282921734,1.79164518477741,2.9246516089504904,3.3806317793865297,1.16503751502109,0.6726347229134398,52674,43956,24/04/2020,24.0,4.0,2020.0,623,0,Qatar,QA,QAT,2832071.0,Asia,190.24946762,2020-04-24,10,7764,43,-44,12.922584402713664,3.3219280948873617,0.001287995878413189,6035.401987008784,84.74419946231029,2020-04-24
99,99.0,100.0,101.0,107.0,0.861609903631245,0.615679076820114,0.103979617335474,0.152480916453159,0.411636137354753,0.7196210660905021,1.15797926098442,2.0586666184499602,2.42208541708146,0.750101122157837,0.5304015900534461,52675,43957,25/04/2020,25.0,4.0,2020.0,761,0,Qatar,QA,QAT,2832071.0,Asia,212.31812338,2020-04-25,10,8525,44,-43,13.057484118798895,3.3219280948873617,0.0011730205278592375,6514.543445040979,85.2009215611382,2020-04-25
100,100.0,101.0,102.0,108.0,0.839832225733892,0.60034612857804,0.100717187948834,0.14784231751375698,0.40122534171189705,0.7019093678097379,1.12876077411703,2.0016875861126,2.35964137993407,0.76852812899405,0.543431451544303,52676,43958,26/04/2020,26.0,4.0,2020.0,833,0,Qatar,QA,QAT,2832071.0,Asia,234.10430035,2020-04-26,10,9358,45,-42,13.19198451336031,3.3219280948873617,0.0010686044026501386,7031.723220537261,85.66010512726274,2020-04-26
101,101.0,102.0,103.0,109.0,0.424911796453591,0.430667269247039,0.010737277783993,0.0216223292687846,0.12136114485370901,0.292241787040958,0.586677428438222,1.280199039902,1.58331169235569,0.41914592538284,0.41914592538284,52677,43959,27/04/2020,27.0,4.0,2020.0,929,0,Qatar,QA,QAT,2832071.0,Asia,258.04437812,2020-04-27,10,10287,46,-41,13.32853468965679,3.3219280948873617,0.000972100709633518,7589.961118132029,86.12176342656548,2020-04-27
102,102.0,103.0,104.0,110.0,0.46783651359798106,0.539422249179948,0.0111795573353438,0.0227230909908509,0.128115987505928,0.31075103956802197,0.6281044167314,1.4150763643396003,1.7936816378054299,0.48151207598014206,0.48151207598014206,52678,43960,28/04/2020,28.0,4.0,2020.0,957,0,Qatar,QA,QAT,2832071.0,Asia,282.93782183,2020-04-28,10,11244,47,-40,13.456867738380346,3.3219280948873617,0.0008893632159373886,8192.516680193574,86.58590979642327,2020-04-28
103,103.0,104.0,105.0,111.0,1.60829568294191,1.27926862181449,0.29419945462805297,0.38923539349818104,0.836229588125667,1.32272492539386,2.01592154852045,3.6706771859421403,4.5668057172778,1.78014083564397,1.02776479065449,52679,43961,29/04/2020,29.0,4.0,2020.0,677,0,Qatar,QA,QAT,2832071.0,Asia,299.88654945,2020-04-29,10,11921,48,-39,13.541217641736148,3.3219280948873617,0.0008388558006878617,8842.908219241082,87.05255764609389,2020-04-29
104,104.0,105.0,106.0,112.0,1.6942695361788003,1.07156838278425,0.324842584585776,0.431623331756463,0.928489929825701,1.4632093643466002,2.20553092331223,3.7376233586901404,4.38902839210988,2.28984061314513,1.3220400944006798,52680,43962,30/04/2020,30.0,4.0,2020.0,643,0,Qatar,QA,QAT,2832071.0,Asia,312.59809517,2020-04-30,10,12564,49,-38,13.617008227651965,3.3219280948873617,0.000795924864692773,9544.93336131649,87.52172045710306,2020-04-30
105,105.0,106.0,107.0,113.0,1.82259250112218,1.09924562512595,0.361526414944183,0.47895402821627,1.0239590336063198,1.60153873025504,2.37898565232979,3.92114493965946,4.54693493186567,2.4982747171134103,1.4423795804350599,52681,43963,01/05/2020,1.0,5.0,2020.0,845,0,Qatar,QA,QAT,2832071.0,Asia,328.59345687,2020-05-01,10,13409,50,-37,13.71091402925751,3.3219280948873617,0.0007457677679170706,10302.69122026367,87.9934117836342,2020-05-01
106,106.0,107.0,108.0,114.0,1.9349513988363303,1.1610868973858501,0.388822129557634,0.5151979236519509,1.09350769243129,1.70188518588541,2.52305806585565,4.1346146886807,4.79530732141867,2.25191157601878,1.30014175460568,52682,43964,02/05/2020,2.0,5.0,2020.0,687,2,Qatar,QA,QAT,2832071.0,Asia,333.07780772,2020-05-02,12,14096,51,-36,13.782998208920414,3.584962500721156,0.000851305334846765,11120.606332390144,88.46764525291988,2020-05-02
107,107.0,108.0,109.0,115.0,1.9833405141348501,1.2042552758296399,0.394604098908825,0.523387079421445,1.1145623342753601,1.74038932848911,2.58278036279572,4.26045678332676,4.94662940335296,1.9412370096575502,1.12077371008665,52683,43965,03/05/2020,3.0,5.0,2020.0,776,0,Qatar,QA,QAT,2832071.0,Asia,348.29635274,2020-05-03,12,14872,52,-35,13.860311054919482,3.584962500721156,0.0008068854222700376,12003.454491265518,88.94443456563556,2020-05-03
108,108.0,109.0,110.0,116.0,1.94376308115558,1.20270684445499,0.383424642987583,0.509620983200574,1.08676240008654,1.69817605282011,2.5243802721097697,4.19470289074269,4.90784237037495,1.7170162154494,0.9913197741926609,52684,43966,04/05/2020,4.0,5.0,2020.0,679,0,Qatar,QA,QAT,2832071.0,Asia,356.7354067,2020-05-04,12,15551,53,-34,13.924719734738382,3.584962500721156,0.0007716545559771075,12956.390633505564,89.42379349629542,2020-05-04
109,109.0,110.0,111.0,117.0,1.83690331750101,1.17422142771411,0.363134087219465,0.480355911043885,1.0230568165265301,1.6011976829602599,2.3766580978036003,3.95797622337848,4.64718236541708,1.5751879216770903,0.909435170604518,52685,43967,05/05/2020,5.0,5.0,2020.0,640,0,Qatar,QA,QAT,2832071.0,Asia,359.3130257,2020-05-05,12,16191,54,-33,13.982904472693793,3.584962500721156,0.0007411524921252547,13984.978938366641,89.9057358936502,2020-05-05
110,110.0,111.0,112.0,118.0,0.5638788870869941,0.575862454685217,0.014101888965352999,0.0285295758449893,0.16026971921621802,0.386821625025563,0.7780416067847759,1.69657527974319,2.1024745866591297,0.49625913518556997,0.49625913518556997,52686,43968,06/05/2020,6.0,5.0,2020.0,951,0,Qatar,QA,QAT,2832071.0,Asia,374.60219041,2020-05-06,12,17142,55,-32,14.065247821657527,3.584962500721156,0.0007000350017500875,15095.225316901488,90.39027568108752,2020-05-06
111,111.0,112.0,113.0,119.0,1.1102761125446998,0.8592551873856451,0.130859175751396,0.192446945758489,0.522833694552723,0.9156579535254781,1.47692235926072,2.65638444530674,3.1599644804461198,0.9736106356451709,0.688446682700045,52687,43969,07/05/2020,7.0,5.0,2020.0,830,0,Qatar,QA,QAT,2832071.0,Asia,382.44097694,2020-05-07,12,17972,56,-31,14.133463346523438,3.584962500721156,0.0006677053193857111,16293.612480380107,90.87742685703392,2020-05-07
112,112.0,113.0,114.0,120.0,1.65466567674493,0.9799092762144549,0.335970992387795,0.44428567229385396,0.9409187970311651,1.4626121925921598,2.1581640833794498,3.52051125035393,4.07093969277747,1.59633720264137,0.9216457136624108,52688,43970,08/05/2020,8.0,5.0,2020.0,918,0,Qatar,QA,QAT,2832071.0,Asia,392.85738246,2020-05-08,12,18890,57,-30,14.205335081275733,3.584962500721156,0.0006352567496029645,17587.137792739642,91.36720349535923,2020-05-08
113,113.0,114.0,115.0,121.0,1.65957411263245,0.9704548143305759,0.3377550671693739,0.44670156987792603,0.9483656642401321,1.4732798041989499,2.16821172844116,3.5101834793001605,4.03619199992168,1.8155624308012102,1.04821545815365,52689,43971,09/05/2020,9.0,5.0,2020.0,1311,0,Qatar,QA,QAT,2832071.0,Asia,412.27779953,2020-05-09,12,20201,58,-29,14.302139091305321,3.584962500721156,0.000594029998514925,18983.35412808316,91.8596197457835,2020-05-09
114,114.0,115.0,116.0,122.0,1.6802319785771498,0.9775891253632121,0.34466962830097303,0.45530758799646504,0.962813319474116,1.4932794794062,2.1952897575034602,3.54207572068219,4.07027981878345,1.88510251872064,1.0883644466334,52690,43972,10/05/2020,10.0,5.0,2020.0,1130,1,Qatar,QA,QAT,2832071.0,Asia,422.76482475,2020-05-10,13,21331,59,-28,14.380663980540804,3.700439718141092,0.0006094416576813089,20490.41397179362,92.35468983428537,2020-05-10
115,115.0,116.0,117.0,123.0,1.70099486645771,0.988608102713491,0.348736999380733,0.46009665482743,0.975265872337212,1.5134548798968102,2.22284925501262,3.5818408135961497,4.11746332640138,1.7919412931106,1.03457778794941,52691,43973,11/05/2020,11.0,5.0,2020.0,1189,1,Qatar,QA,QAT,2832071.0,Asia,431.94538555,2020-05-11,14,22520,60,-27,14.458919206967591,3.8073549220576037,0.0006216696269982238,22117.117022768736,92.85242806351336,2020-05-11
116,116.0,117.0,118.0,124.0,1.6988986033736297,0.9888415362640992,0.34822185722791604,0.4600772304999521,0.9744453246900842,1.51143106275769,2.21884882728216,3.58332726851452,4.11439345909599,1.662521706959,0.9598573550463722,52692,43974,12/05/2020,12.0,5.0,2020.0,1103,0,Qatar,QA,QAT,2832071.0,Asia,437.10062354,2020-05-12,14,23623,61,-26,14.527904570799706,3.8073549220576037,0.0005926427634085424,23872.96157472545,93.35284881319895,2020-05-12
117,117.0,118.0,119.0,125.0,1.66829540382795,0.9758946152911809,0.3397861071578319,0.450730065409912,0.9538934687817191,1.4815043388300602,2.17799950879941,3.52710679862769,4.057107110489549,1.55689616651853,0.89887442083977,52693,43975,13/05/2020,13.0,5.0,2020.0,1526,0,Qatar,QA,QAT,2832071.0,Asia,467.07868553,2020-05-13,14,25149,62,-25,14.618213414819875,3.8073549220576037,0.0005566821742415205,25768.199976588654,93.85596654057196,2020-05-13
118,118.0,119.0,120.0,126.0,1.6139586471671399,0.948885951973457,0.329422695455134,0.4352750307582371,0.9211702742404059,1.43144378324285,2.10575221618266,3.41215985858832,3.93104424102332,1.4836733917856801,0.8565992321369499,52694,43976,14/05/2020,14.0,5.0,2020.0,1390,0,Qatar,QA,QAT,2832071.0,Asia,493.4551429,2020-05-14,14,26539,63,-24,14.695826389962859,3.8073549220576037,0.0005275255284675383,27813.89849579648,94.36179578077851,2020-05-14
119,119.0,120.0,121.0,127.0,1.0302131853647198,0.7324169706914979,0.124175270508289,0.18175870726015303,0.4937967099231789,0.8630239918025691,1.3861648481953501,2.44777266668009,2.87925996534953,0.9575354874628109,0.6770798364117199,52695,43977,15/05/2020,15.0,5.0,2020.0,1733,0,Qatar,QA,QAT,2832071.0,Asia,524.81028901,2020-05-15,14,28272,64,-23,14.787086324551616,3.8073549220576037,0.0004951895868704018,30022.00193406312,94.87035114730044,2020-05-15
120,120.0,121.0,122.0,128.0,1.01143510285682,0.718061416844941,0.12217087371682599,0.179019809991557,0.4846720360400821,0.847518222703005,1.3611910689943,2.40149857255726,2.82797808138537,0.945305246550968,0.6684317501274101,52696,43978,16/05/2020,16.0,5.0,2020.0,1153,0,Qatar,QA,QAT,2832071.0,Asia,541.26467875,2020-05-16,14,29425,65,-22,14.844754794813168,3.8073549220576037,0.00047578589634664404,32405.403372889512,95.38164733237808,2020-05-16
121,121.0,122.0,123.0,129.0,1.01786325591551,0.7266318181010171,0.122142511992473,0.17980853921521697,0.48674315059700196,0.850977438075489,1.3681841854296397,2.42636974371362,2.85839124050618,0.987885968549982,0.698540867400733,52697,43979,17/05/2020,17.0,5.0,2020.0,1547,1,Qatar,QA,QAT,2832071.0,Asia,568.4885724999998,2020-05-17,15,30972,66,-21,14.918676926815126,3.906890595608519,0.00048430840759395595,34978.019456064925,95.89569910743413,2020-05-17
