,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
63,63.0,64.0,65.0,71.0,2.62099603547166,2.17918572784663,0.287102685944708,0.421182257231591,1.15747169342796,2.063234345114,3.43188553742027,6.663117608825309,8.22083175202982,3.0321726956303596,2.14406987480892,38427,30700,20/03/2020,20.0,3.0,2020.0,0,0,Nigeria,NG,NGA,200963603.0,Africa,0.00398082,2020-03-20,0,8,-11,-41,3.0,-19.93156856932417,0.0,45.66802037554052,51.657440235339365,2020-03-20
64,64.0,65.0,66.0,72.0,2.75767633410829,2.07726530819531,0.31121109167369204,0.46022981163338,1.26750251521277,2.2478247656846,3.68864403409907,6.78375586791571,8.09573236362016,3.8190307511247403,2.7004625416802597,38428,30701,21/03/2020,21.0,3.0,2020.0,4,0,Nigeria,NG,NGA,200963603.0,Africa,0.00597123,2020-03-21,0,12,-10,-40,3.584962500721156,-19.93156856932417,0.0,49.84035529907594,52.786781623600596,2020-03-21
65,65.0,66.0,67.0,73.0,2.9064991124340898,2.1461539699403103,0.33883484859435903,0.49751680342151894,1.3577428716262998,2.39324504277998,3.8935080162521203,7.056886051969951,8.405669390418531,3.76600821017445,2.66296994341857,38429,30702,22/03/2020,22.0,3.0,2020.0,10,0,Nigeria,NG,NGA,200963603.0,Africa,0.01094726,2020-03-22,0,22,-9,-39,4.459431618637297,-19.93156856932417,0.0,54.39388429607896,53.940812813861925,2020-03-22
66,66.0,67.0,68.0,74.0,2.99990129778207,2.26338667208691,0.346264346969185,0.511438725074574,1.39333993574104,2.4562042706416003,4.0053062668292005,7.29920714573743,8.72841094332322,3.07225740980807,2.1724140480259098,38430,30703,23/03/2020,23.0,3.0,2020.0,8,0,Nigeria,NG,NGA,200963603.0,Africa,0.01492808,2020-03-23,0,30,-8,-38,4.906890595608519,-19.93156856932417,0.0,59.36343413005482,55.12007357764772,2020-03-23
67,67.0,68.0,69.0,75.0,2.9427155431418903,2.28341503560528,0.335169613861402,0.491494699968372,1.3460752805004201,2.3852161132008503,3.90856590316942,7.25339543656363,8.729886554018249,2.50495121078812,1.77126798768973,38431,30704,24/03/2020,24.0,3.0,2020.0,10,1,Nigeria,NG,NGA,200963603.0,Africa,0.0194065,2020-03-24,1,40,-7,-37,5.3219280948873635,0.0,0.025,64.78701341737774,56.32511548703484,2020-03-24
68,68.0,69.0,70.0,76.0,2.7332116701831297,2.17187898713897,0.306046170244396,0.45106422240177796,1.23570294594132,2.19789905134399,3.61429339829392,6.790526232719519,8.24762674257901,2.15640173460501,1.5248062895016297,38432,30705,25/03/2020,25.0,3.0,2020.0,4,0,Nigeria,NG,NGA,200963603.0,Africa,0.02139691,2020-03-25,1,44,-6,-36,5.459431618637297,0.0,0.022727272727272728,70.70610332865537,57.556502172637316,2020-03-25
69,69.0,70.0,71.0,77.0,2.4314524527084305,1.87162504448825,0.27810463300877897,0.41102415536430104,1.1214568950675001,1.97590925318435,3.22923963379389,5.96308611439855,7.175509185631079,1.9522916988118002,1.38047869908403,38433,30706,26/03/2020,26.0,3.0,2020.0,7,0,Nigeria,NG,NGA,200963603.0,Africa,0.02488013,2020-03-26,1,51,-5,-35,5.672425341971495,0.0,0.0196078431372549,77.16597484923606,58.81480958723196,2020-03-26
70,70.0,71.0,72.0,78.0,1.07816099444848,1.1019220320142902,0.0266334329540315,0.053991369091233005,0.30574761454038596,0.7380366765983308,1.4855870986329198,3.2556163394694604,4.03543541908444,0.916478694531276,0.916478694531276,38434,30707,27/03/2020,27.0,3.0,2020.0,14,0,Nigeria,NG,NGA,200963603.0,Africa,0.03184656,2020-03-27,1,65,-4,-34,6.0223678130284535,0.0,0.015384615384615384,84.21603502536239,60.100626275146865,2020-03-27
71,71.0,72.0,73.0,79.0,2.05784312812222,1.51265143490398,0.24472928594118598,0.36079576375053496,0.978046926549593,1.70872350196841,2.75464469682907,4.9167333984293,5.83182147842051,1.7895297321658998,1.26538860874946,38435,30708,28/03/2020,28.0,3.0,2020.0,16,0,Nigeria,NG,NGA,200963603.0,Africa,0.0393106,2020-03-28,1,81,-3,-33,6.339850002884624,0.0,0.012345679012345678,91.91020484416616,61.41455364753941,2020-03-28
72,72.0,73.0,74.0,80.0,6.95093314814224,2.66558293530433,2.75763916980349,3.22980389238164,5.0203880436357995,6.6099726149833895,8.50772334983832,11.840182023726802,13.0883600779414,6.713677630280889,2.53753162748295,38436,30709,29/03/2020,29.0,3.0,2020.0,16,0,Nigeria,NG,NGA,200963603.0,Africa,0.04727224,2020-03-29,1,97,-2,-32,6.599912842187128,0.0,0.010309278350515464,100.30733163764543,62.75720626369266,2020-03-29
73,73.0,74.0,75.0,81.0,6.22819184489649,2.62336808971709,1.93390306810325,2.4456051596332697,4.3494215229745095,5.940044282131809,7.78834330231755,10.9708340777521,12.161545532057,6.56304685628947,2.48059854637232,38437,30710,30/03/2020,30.0,3.0,2020.0,0,0,Nigeria,NG,NGA,200963603.0,Africa,0.04727224,2020-03-30,1,97,-1,-31,6.599912842187128,0.0,0.010309278350515464,109.4716391648128,64.12921211846107,2020-03-30
74,74.0,75.0,76.0,82.0,8.27833063488878,3.4706018112800896,2.33737905575936,2.9200079849287404,5.77386820137346,8.0712255075479,10.4894108639867,14.3532376698526,15.741478108934698,6.58926358911795,1.98673772453225,38438,30711,31/03/2020,31.0,3.0,2020.0,34,1,Nigeria,NG,NGA,200963603.0,Africa,0.06419073,2020-03-31,2,131,0,-30,7.03342300153745,1.0,0.015267175572519085,119.47321881437979,65.53121293600097,2020-03-31
75,75.0,76.0,77.0,83.0,12.4831932207028,5.65826195784668,3.2102770650533397,3.9533834414734197,8.04164960310568,12.166489842186198,16.413967160921302,22.2459733252459,24.171858918558897,7.62292630914439,1.66345889660593,38439,30712,01/04/2020,1.0,4.0,2020.0,0,0,Nigeria,NG,NGA,200963603.0,Africa,0.06369313,2020-04-01,2,131,1,-29,7.03342300153745,1.0,0.015267175572519085,130.38856568484346,66.96386446992186,2020-04-01
76,76.0,77.0,78.0,84.0,12.4943791850388,6.94797525231052,2.55903715117652,3.21992551788651,7.1520799389924,11.3569932130394,16.671243410680802,25.5393394514467,28.591769595739798,6.555772103772651,1.21737631782174,38440,30713,02/04/2020,2.0,4.0,2020.0,20,0,Nigeria,NG,NGA,200963603.0,Africa,0.07115716,2020-04-02,2,151,2,-28,7.2384047393250786,1.0,0.01324503311258278,142.301163642077,68.42783681000044,2020-04-02
77,77.0,78.0,79.0,85.0,11.196114092562402,7.3576841447665595,2.23874483299252,2.7299731195779002,5.917315596000821,9.59436017571914,14.522963392655301,25.236138725541,30.483437157708803,5.29895133292594,0.8485112940444369,38441,30714,03/04/2020,3.0,4.0,2020.0,23,0,Nigeria,NG,NGA,200963603.0,Africa,0.08260202,2020-04-03,2,174,3,-27,7.442943495848727,1.0,0.011494252873563218,155.30212382912208,69.92381469559948,2020-04-03
78,78.0,79.0,80.0,86.0,7.53804709799335,5.02163064834545,1.6843572025605198,2.01907885730659,4.03016035988802,6.40772525836179,9.722844451000901,16.5991653888819,19.9369615007984,3.55462024740718,0.548489812018009,38442,30715,04/04/2020,4.0,4.0,2020.0,16,0,Nigeria,NG,NGA,200963603.0,Africa,0.08857325,2020-04-04,2,190,4,-26,7.569855608330947,1.0,0.010526315789473684,169.4908815116976,71.4524978359388,2020-04-04
79,79.0,80.0,81.0,87.0,4.95876157824395,2.87408572556092,1.41130789039446,1.6308116368598,2.8549026584552997,4.29885176346837,6.36563224763605,10.486291786421198,12.2089951811068,2.49819725496775,0.37661740668290294,38443,30716,05/04/2020,5.0,4.0,2020.0,20,2,Nigeria,NG,NGA,200963603.0,Africa,0.09354928,2020-04-05,4,210,5,-25,7.7142455176661215,2.0,0.01904761904761905,184.97595658911038,73.0146012373685,2020-04-05
80,80.0,81.0,82.0,88.0,4.36016236778611,2.11423589662091,1.62955334340826,1.82428957191165,2.78734205949992,3.8881422796157796,5.47476748347185,8.4689346084505,9.659997788318789,2.4342049181192498,0.31962676464783196,38444,30717,06/04/2020,6.0,4.0,2020.0,22,1,Nigeria,NG,NGA,200963603.0,Africa,0.10051571,2020-04-06,5,232,6,-24,7.857980995127572,2.3219280948873617,0.02155172413793104,201.87578358718358,74.61085553779625,2020-04-06
81,81.0,82.0,83.0,89.0,3.74789578020803,1.48735300387642,1.62770150522731,1.82179947495178,2.65320634897885,3.4643592058128303,4.5933885737984905,6.5445749245937,7.2994867321062396,2.35448671897642,0.281414988681848,38445,30718,07/04/2020,7.0,4.0,2020.0,6,0,Nigeria,NG,NGA,200963603.0,Africa,0.0985253,2020-04-07,5,238,7,-23,7.894817763307944,2.3219280948873617,0.02100840336134454,220.3196174812407,76.24200734842685,2020-04-07
82,82.0,83.0,84.0,90.0,3.0597573305763297,1.00423000273444,1.4500341899111202,1.6210167481324598,2.31879831914815,2.92503576757208,3.6973693216362298,4.87855707563786,5.27763306492792,2.102657230207,0.24119132577309102,38446,30719,08/04/2020,8.0,4.0,2020.0,16,1,Nigeria,NG,NGA,200963603.0,Africa,0.10449653,2020-04-08,6,254,8,-22,7.988684686772165,2.5849625007211556,0.023622047244094488,240.44852227715094,77.90881960297197,2020-04-08
83,83.0,84.0,85.0,91.0,2.15723220770167,0.61996585689392,1.10844887367797,1.22258161039615,1.6964162284753201,2.10058337668573,2.5761525551487003,3.2530648850566806,3.4611365530951397,1.55576757112583,0.18866453013713003,38447,30720,09/04/2020,9.0,4.0,2020.0,22,0,Nigeria,NG,NGA,200963603.0,Africa,0.11196057,2020-04-09,6,276,9,-21,8.108524456778168,2.5849625007211556,0.021739130434782608,262.41644991140333,79.61207191449519,2020-04-09
84,84.0,85.0,86.0,92.0,2.3986156748560803,0.578401683814477,1.4306346157861998,1.53059241810771,1.9553998710956002,2.3501569307601096,2.8059363479663904,3.4087167388082498,3.5844806892885797,1.78272360078843,0.18586178352205898,38448,30721,10/04/2020,10.0,4.0,2020.0,12,1,Nigeria,NG,NGA,200963603.0,Africa,0.11096537,2020-04-10,7,288,10,-20,8.169925001442312,2.807354922057604,0.02430555555555556,286.3914177219622,81.35256094005794,2020-04-10
85,85.0,86.0,87.0,93.0,1.93877000138502,0.422050677694066,1.19192212948992,1.28698345748776,1.62846461479034,1.9110223347452,2.23081811268269,2.66653361268448,2.79881899276092,1.51086530820205,0.161058783012758,38449,30722,11/04/2020,11.0,4.0,2020.0,17,0,Nigeria,NG,NGA,200963603.0,Africa,0.11146297,2020-04-11,7,305,11,-19,8.252665432450247,2.807354922057604,0.022950819672131147,312.5567934955562,83.13110075333735,2020-04-11
86,86.0,87.0,88.0,94.0,1.9243857063345102,0.371394524719782,1.26275790764707,1.34495495040013,1.6511088494739499,1.90461189024329,2.1822884804944302,2.56130125455116,2.6763213582071,1.5526820266009,0.15449763610385098,38450,30723,12/04/2020,12.0,4.0,2020.0,13,3,Nigeria,NG,NGA,200963603.0,Africa,0.10997016,2020-04-12,10,318,12,-18,8.312882955284357,3.3219280948873617,0.031446540880503145,341.1126979198308,84.94852322539073,2020-04-12
87,87.0,88.0,89.0,95.0,1.84598208246374,0.321143256211111,1.25665599921599,1.33572279333343,1.61466124579285,1.83328949061048,2.0682102547214196,2.39057917040425,2.49038871227856,1.5307135110105499,0.145947806760133,38451,30724,13/04/2020,13.0,4.0,2020.0,5,0,Nigeria,NG,NGA,200963603.0,Africa,0.11245817,2020-04-13,10,323,13,-17,8.335390354693924,3.3219280948873617,0.030959752321981424,372.27753516674096,86.80567841374392,2020-04-13
88,88.0,89.0,90.0,96.0,1.6476339848956,0.26836188765080804,1.14140008005469,1.2129945943369398,1.45837192648786,1.64154953148256,1.83268139327276,2.09712710664266,2.18031600668279,1.3954807869609902,0.13305387243783,38452,30725,14/04/2020,14.0,4.0,2020.0,20,0,Nigeria,NG,NGA,200963603.0,Africa,0.10549174,2020-04-14,10,343,14,-16,8.422064766172811,3.3219280948873617,0.02915451895043732,406.289663313548,88.70343495998623,2020-04-14
89,89.0,90.0,91.0,97.0,1.54518529519084,0.234045197492171,1.10856016058269,1.1678441155236399,1.3786821926401103,1.54014468942002,1.7060729262593402,1.9378707333467902,2.01097137473317,1.32239073085328,0.12385323958843301,38453,30726,15/04/2020,15.0,4.0,2020.0,30,1,Nigeria,NG,NGA,200963603.0,Africa,0.12041982,2020-04-15,11,373,15,-15,8.543031820255237,3.4594316186372973,0.02949061662198392,443.4092173773036,90.64268049605757,2020-04-15
90,90.0,91.0,92.0,98.0,1.68683282475262,0.22985044081789102,1.2606250767016,1.3190352301301298,1.52229253675198,1.68136573375765,1.8452083448949999,2.07282550868583,2.14477945106879,1.46080106989328,0.12526265833068,38454,30727,16/04/2020,16.0,4.0,2020.0,34,1,Nigeria,NG,NGA,200963603.0,Africa,0.12738625,2020-04-16,12,407,16,-14,8.668884984266247,3.584962500721156,0.02948402948402948,483.9200989059391,92.62432205941765,2020-04-16
91,91.0,92.0,93.0,99.0,1.23168612500654,0.172316378448174,0.9041059301556191,0.953161957167114,1.11248877739472,1.2281807836893401,1.3477698207242799,1.5203643397027902,1.57653967449283,1.08674822673456,0.10457239687442402,38455,30728,17/04/2020,17.0,4.0,2020.0,35,1,Nigeria,NG,NGA,200963603.0,Africa,0.13335748,2020-04-17,13,442,17,-13,8.787902559391433,3.700439718141092,0.029411764705882356,528.1321473429538,94.6492865172922,2020-04-17
92,92.0,93.0,94.0,100.0,1.31745140072116,0.162072609517001,1.02291210392845,1.06321454271444,1.2014840954761798,1.3109111297820701,1.42629873127491,1.59453542066734,1.64923542864484,1.16746504236748,0.104841455770056,38456,30729,18/04/2020,18.0,4.0,2020.0,51,4,Nigeria,NG,NGA,200963603.0,Africa,0.15077357,2020-04-18,17,493,18,-12,8.945443836377912,4.087462841250339,0.03448275862068965,576.3835097729523,96.71852100019345,2020-04-18
93,93.0,94.0,95.0,101.0,1.26015801245269,0.141979434719472,1.00076486945095,1.03728737146828,1.15983940369976,1.25411926678399,1.35402700752812,1.5033593177222402,1.55318497186615,1.13654318383867,0.10125131426660801,38457,30730,19/04/2020,19.0,4.0,2020.0,49,2,Nigeria,NG,NGA,200963603.0,Africa,0.16520404,2020-04-19,19,542,19,-11,9.082149041353869,4.247927513443585,0.03505535055350553,629.0432271725625,98.83299334491886,2020-04-19
94,94.0,95.0,96.0,102.0,1.09281972598518,0.11932643749894502,0.8736071147238821,0.905114344910838,1.0094476816133102,1.0880181624553,1.1710060640709299,1.29705710597929,1.33929417367251,1.00917201443229,0.094105775579967,38458,30731,20/04/2020,20.0,4.0,2020.0,85,2,Nigeria,NG,NGA,200963603.0,Africa,0.196553,2020-04-20,21,627,20,-10,9.29232163280204,4.392317422778762,0.03349282296650718,686.5140569471594,100.99369254723456,2020-04-20
95,95.0,96.0,97.0,103.0,1.06099553108107,0.108126041115194,0.8616716318575071,0.890951023233215,0.985597905250496,1.0566859182855302,1.13162980909676,1.24594455443716,1.28436752758327,0.994480726567494,0.0923352174152555,38459,30732,21/04/2020,21.0,4.0,2020.0,38,1,Nigeria,NG,NGA,200963603.0,Africa,0.21247629,2020-04-21,22,665,21,-9,9.377210530388552,4.459431618637297,0.03308270676691729,749.2355533410058,103.20162922445486,2020-04-21
96,96.0,97.0,98.0,104.0,0.9699912319229609,0.0973568679391719,0.789741702774256,0.816168699524593,0.9025078297559509,0.9663051936784799,1.03340275433445,1.13623759834953,1.17095714685089,0.924613841074374,0.0885619440660328,38460,30733,22/04/2020,22.0,4.0,2020.0,117,3,Nigeria,NG,NGA,200963603.0,Africa,0.26273414,2020-04-22,25,782,22,-8,9.611024797307351,4.6438561897747235,0.0319693094629156,817.6874292807253,105.457836088136,2020-04-22
97,97.0,98.0,99.0,105.0,0.806431641320527,0.0860446430752208,0.646878226839713,0.6705423077477779,0.7467067996183409,0.803184837006238,0.8626176655593729,0.953267190290468,0.984003788926093,0.781512804116669,0.0814783422142443,38461,30734,23/04/2020,23.0,4.0,2020.0,91,3,Nigeria,NG,NGA,200963603.0,Africa,0.29706872,2020-04-23,28,873,23,-7,9.769837843629439,4.807354922057604,0.03207331042382588,892.3932253644797,107.76336842710244,2020-04-23
98,98.0,99.0,100.0,106.0,0.9288276465667951,0.0951955707503954,0.7547043315583409,0.78004894431051,0.8631052124461691,0.9245880610910719,0.9896475209048141,1.09162626570108,1.12795369175771,0.9133336221840601,0.0887108034842929,38462,30735,24/04/2020,24.0,4.0,2020.0,108,3,Nigeria,NG,NGA,200963603.0,Africa,0.34483856,2020-04-24,31,981,24,-6,9.93810932621924,4.954196310386875,0.03160040774719674,973.9243140584148,110.11930460103451,2020-04-24
99,99.0,100.0,101.0,107.0,1.05847634935719,0.10321911777797699,0.8683907524072759,0.8964611667358291,0.9868751005798081,1.0542672686871999,1.12547924304618,1.2351615199157,1.2726976988837901,1.06854472097949,0.09754434123058801,38463,30736,25/04/2020,25.0,4.0,2020.0,114,1,Nigeria,NG,NGA,200963603.0,Africa,0.39310601,2020-04-25,32,1095,25,-5,10.096715154488537,5.0,0.02922374429223744,1062.9042697256548,112.52674654484613,2020-04-25
100,100.0,101.0,102.0,108.0,1.17216484740293,0.10708246011402901,0.972129411140764,1.00181959631229,1.09826582491378,1.1689200749331699,1.24245870336886,1.35361059645838,1.39141308667523,1.2108833635437,0.105393868780719,38464,30737,26/04/2020,26.0,4.0,2020.0,87,3,Nigeria,NG,NGA,200963603.0,Africa,0.4299286,2020-04-26,35,1182,26,-4,10.207014320177533,5.1292830169449655,0.029610829103214886,1160.0136379111545,114.9868202840892,2020-04-26
101,101.0,102.0,103.0,109.0,1.38074943368588,0.11562326138810301,1.1626292013611699,1.19581568086022,1.301340132409,1.37786073837849,1.4570114776462502,1.57569973773215,1.61552959407885,1.42454492335801,0.114422201733109,38465,30738,27/04/2020,27.0,4.0,2020.0,91,5,Nigeria,NG,NGA,200963603.0,Africa,0.47272242,2020-04-27,40,1273,27,-3,10.314016703901355,5.3219280948873635,0.031421838177533384,1265.9951403593386,117.50067646162672,2020-04-27
102,102.0,103.0,104.0,110.0,1.66925092780676,0.139121552492951,1.3869853376416401,1.4388650317597902,1.57964423691752,1.67058235665748,1.7613279283865901,1.8944945179901902,1.93859559007845,1.68234569520331,0.122372642751623,38466,30739,28/04/2020,28.0,4.0,2020.0,64,0,Nigeria,NG,NGA,200963603.0,Africa,0.49461693,2020-04-28,40,1337,28,-2,10.384783750093352,5.3219280948873635,0.029917726252804783,1381.6593555740735,120.06949087581884,2020-04-28
103,103.0,104.0,105.0,111.0,1.9306598476443002,0.19411009057576803,1.4718145699722702,1.5692117338411697,1.82450395750656,1.94744778294034,2.05921387467823,2.21713861447766,2.2691923600727204,1.87025539548293,0.12468369303219501,38467,30740,29/04/2020,29.0,4.0,2020.0,195,4,Nigeria,NG,NGA,200963603.0,Africa,0.57672135,2020-04-29,44,1532,29,-1,10.581200581924957,5.459431618637297,0.028720626631853787,1507.8909183676017,122.69446503047615,2020-04-29
104,104.0,105.0,106.0,112.0,2.4779411237180202,0.313963209499472,1.7232484043142,1.8559848873373201,2.3072043045443396,2.5212169262725,2.69359237223173,2.91780060150688,2.9909822470906495,2.27843354300859,0.13046272515715598,38468,30741,30/04/2020,30.0,4.0,2020.0,196,7,Nigeria,NG,NGA,200963603.0,Africa,0.65733296,2020-04-30,51,1728,30,0,10.754887502163468,5.672425341971495,0.029513888888888888,1645.6552858144698,125.3768266968348,2020-04-30
105,105.0,106.0,107.0,113.0,2.4037095373479,0.39879943462715506,1.4735243649411398,1.61521513804126,2.17064521715817,2.45811471185633,2.68375706450968,2.96923989775334,3.0625299292604,2.09594150843632,0.116621305144386,38469,30742,01/05/2020,1.0,5.0,2020.0,204,7,Nigeria,NG,NGA,200963603.0,Africa,0.74142779,2020-05-01,58,1932,31,1,10.915879378835774,5.857980995127572,0.030020703933747405,1796.0061213584995,128.11783048781876,2020-05-01
106,106.0,107.0,108.0,114.0,2.71622498876528,0.522287853598546,1.60558025097744,1.74016189315561,2.36469733916746,2.76826776554713,3.0985765781496,3.49613914432814,3.61914520907628,2.23171050801653,0.110216325996091,38470,30743,02/05/2020,2.0,5.0,2020.0,238,10,Nigeria,NG,NGA,200963603.0,Africa,0.83447947,2020-05-02,68,2170,32,2,11.08347932733184,6.087462841250338,0.03133640552995392,1960.0933535486856,130.91875844485585,2020-05-02
107,107.0,108.0,109.0,115.0,2.68842396133303,0.57076829880613,1.5312916248805002,1.66514212958896,2.28838181631883,2.71718687662921,3.1091546641670003,3.5793408605201695,3.7182741302147697,2.1260456106609698,0.0983816579348521,38471,30744,03/05/2020,3.0,5.0,2020.0,218,17,Nigeria,NG,NGA,200963603.0,Africa,0.9185743,2020-05-03,85,2388,33,3,11.221587121264806,6.409390936137703,0.03559463986599665,2139.171971039647,133.780920637523,2020-05-03
108,108.0,109.0,110.0,116.0,2.6550284050115,0.589648853899817,1.5016575418462,1.6282333464977,2.2315894135423,2.66458310185898,3.0923162322258997,3.60142336946331,3.7502048458576502,2.05673603139012,0.0885078266346519,38472,30745,04/05/2020,4.0,5.0,2020.0,170,2,Nigeria,NG,NGA,200963603.0,Africa,0.96087051,2020-05-04,87,2558,34,4,11.320800548881635,6.442943495848727,0.03401094605160281,2334.6116211234757,136.70565577630157,2020-05-04
109,109.0,110.0,111.0,117.0,2.5105308049151605,0.558006188710412,1.4405607535821,1.55570570077216,2.10563209079276,2.5099161912669703,2.92748143902813,3.41528874631036,3.55441284722781,1.9309089594217,0.0786326915583869,38473,30746,05/05/2020,5.0,5.0,2020.0,244,6,Nigeria,NG,NGA,200963603.0,Africa,1.06337664,2020-05-05,93,2802,35,5,11.452241240430816,6.539158811108031,0.033190578158458245,2547.9070852054324,139.69433183872778,2020-05-05
110,110.0,111.0,112.0,118.0,2.2583704575374197,0.484462810940805,1.3367286202128998,1.4378386735868898,1.90449707607362,2.2540703062186,2.62334377898229,3.0443865035178,3.15885222733199,1.74303876350909,0.0688458919237893,38474,30747,06/05/2020,6.0,5.0,2020.0,148,5,Nigeria,NG,NGA,200963603.0,Africa,1.07880231,2020-05-06,98,2950,36,6,11.526499239136564,6.6147098441152075,0.033220338983050844,2780.689711343081,142.74834670923337,2020-05-06
111,111.0,112.0,113.0,119.0,1.9427794636812699,0.388159330385374,1.21408123934326,1.2951685617064599,1.65545139510905,1.9357049428900301,2.23992148758037,2.57409360596683,2.65829432816973,1.51598610907725,0.0595995638464582,38475,30748,07/05/2020,7.0,5.0,2020.0,195,5,Nigeria,NG,NGA,200963603.0,Africa,1.13055298,2020-05-07,103,3145,37,7,11.618844301766654,6.6865005271832185,0.032750397456279806,3034.739891288396,145.8691288329731,2020-05-07
112,112.0,113.0,114.0,120.0,1.7470529336163998,0.310756252533005,1.1801525529228,1.2424873175466,1.51209920249587,1.7360406511318898,1.98674128987782,2.2576472518979798,2.32312274438504,1.38919992395646,0.0535497217771305,38476,30749,08/05/2020,8.0,5.0,2020.0,381,4,Nigeria,NG,NGA,200963603.0,Africa,1.26639847,2020-05-08,107,3526,38,8,11.783816759320183,6.741466986401148,0.03034600113442995,3312.000677460996,149.0581378839479,2020-05-08
113,113.0,114.0,115.0,121.0,1.71565861972209,0.261408439653932,1.24483756214875,1.29940124956186,1.5165229033487901,1.7020341212556398,1.9182358855128998,2.14773549439571,2.202047650538,1.40436763259923,0.0512461027389263,38477,30750,09/05/2020,9.0,5.0,2020.0,386,10,Nigeria,NG,NGA,200963603.0,Africa,1.40174636,2020-05-09,117,3912,39,9,11.933690654952233,6.870364719583406,0.0299079754601227,3614.592643999242,152.3168654477333,2020-05-09
114,114.0,115.0,116.0,122.0,1.7496111956218898,0.22880955250644502,1.31693551248908,1.3755238521685702,1.58068663887245,1.7408296283308402,1.92693310496229,2.12116220616451,2.16691655907276,1.48206409135697,0.0506559077900108,38478,30751,10/05/2020,10.0,5.0,2020.0,239,11,Nigeria,NG,NGA,200963603.0,Africa,1.47738195,2020-05-10,128,4151,40,10,12.019243216603607,7.0,0.030835943146229824,3944.830105550996,155.6468357191341,2020-05-10
115,115.0,116.0,117.0,123.0,1.7620453913137701,0.209199361417825,1.32842431680121,1.39678769980349,1.6180777098278,1.76386847553357,1.92310346151811,2.08704847462112,2.12650327378265,1.5334901187491101,0.0497007002501812,38479,30752,11/05/2020,11.0,5.0,2020.0,248,15,Nigeria,NG,NGA,200963603.0,Africa,1.55550555,2020-05-11,143,4399,41,11,12.102959885910124,7.159871336778389,0.03250738804273698,4305.238817850243,159.04960621509198,2020-05-11
116,116.0,117.0,118.0,124.0,1.8171489479971599,0.20858437111942102,1.3549546483208201,1.42774194392151,1.6837535755864599,1.8294056480383603,1.9762968738143603,2.12547258160932,2.16291733632183,1.59829861272468,0.0487249931614686,38480,30753,12/05/2020,12.0,5.0,2020.0,242,7,Nigeria,NG,NGA,200963603.0,Africa,1.6440788,2020-05-12,150,4641,42,12,12.180219982170193,7.2288186904958796,0.032320620555914684,4698.575295458932,162.52676850317752,2020-05-12
117,117.0,118.0,119.0,125.0,1.86445901481826,0.219654558666738,1.3625088832516,1.4380885490680702,1.72850855650359,1.88788827569664,2.0319602341956,2.1748902431878303,2.21032084596846,1.63544685014122,0.0470741839025225,38481,30754,13/05/2020,13.0,5.0,2020.0,146,8,Nigeria,NG,NGA,200963603.0,Africa,1.61969628,2020-05-13,158,4787,43,13,12.224906090719767,7.303780748177103,0.03300605807395028,5127.847894421944,166.0799489460099,2020-05-13
118,118.0,119.0,120.0,126.0,1.81282204598868,0.226723703593771,1.2972714629303899,1.37046970669954,1.66835511596003,1.84096309059162,1.99030573818066,2.12648373391109,2.15937006375431,1.57476175184837,0.0439131280041372,38482,30755,14/05/2020,14.0,5.0,2020.0,184,6,Nigeria,NG,NGA,200963603.0,Africa,1.61372505,2020-05-14,164,4971,44,14,12.279320387942608,7.357552004618085,0.03299134982900825,5596.339821081707,169.7108094619504,2020-05-14
119,119.0,120.0,121.0,127.0,1.88023732841265,0.24419357912435397,1.3469126265487399,1.4180398095595699,1.71597024921547,1.90449662829716,2.0755338170954,2.22656551002389,2.2602545823950497,1.6139255277960198,0.0421518369666958,38483,30756,15/05/2020,15.0,5.0,2020.0,191,3,Nigeria,NG,NGA,200963603.0,Africa,1.60725622,2020-05-15,167,5162,45,15,12.333714426093971,7.383704292474053,0.03235180162727625,6107.634243030795,173.42104830242585,2020-05-15
120,120.0,121.0,122.0,128.0,1.6487992351690501,0.22139633184925,1.1739290657808799,1.23782512414475,1.4989658779118502,1.66557378758971,1.8229476397535902,1.9723549485686,2.00713402852786,1.40822005085199,0.037383445473966,38484,30757,16/05/2020,16.0,5.0,2020.0,283,4,Nigeria,NG,NGA,200963603.0,Africa,1.62964833,2020-05-16,171,5445,46,16,12.410716333604267,7.417852514885897,0.03140495867768595,6665.641694258676,177.21240084624782,2020-05-16
121,121.0,122.0,123.0,129.0,1.49440580332799,0.192587874503228,1.1063840768083,1.15407606743108,1.3562488730578102,1.50252300110847,1.64650517635817,1.78754821632868,1.82102787086954,1.27268838326608,0.0337974523632854,38485,30758,17/05/2020,17.0,5.0,2020.0,176,5,Nigeria,NG,NGA,200963603.0,Africa,1.60874902,2020-05-17,176,5621,47,17,12.45661109957492,7.459431618637298,0.03131115459882583,7274.6299840954025,181.08664041129487,2020-05-17
