,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
72,72.0,73.0,74.0,80.0,0.519311825578649,0.177410703629537,0.26143527434069497,0.2908823763037439,0.3981499409224679,0.4916186134533139,0.6070401032885339,0.8368642147450841,0.94204934111964,0.6199419683152979,0.16568646036557902,258,258,2020-05-06,2330,279.0,1.0,8.0,AS,53,38,11.186114239541645,8.124121311829187,0.11974248927038625,2612.377518708727,271.54138769034483,2020-05-06
73,73.0,74.0,75.0,81.0,0.6205942533883541,0.19889742888382603,0.31910914231791904,0.353491688694302,0.48035254732513705,0.5908051554593791,0.727414246331329,0.98936871034088,1.09555272971966,0.7619074214382521,0.19672365030547898,259,259,2020-05-07,2338,280.0,1.0,8.0,AS,54,39,11.191059214531656,8.129283016944967,0.11976047904191615,2687.577490391715,279.5734114655672,2020-05-07
74,74.0,75.0,76.0,82.0,0.73684911243438,0.221723871111807,0.38968109317551397,0.43024554294851897,0.5783841560978039,0.7070691700193872,0.8628842527675171,1.14642083590653,1.2542004381495602,0.924022739366119,0.23100568484153,260,260,2020-05-08,2344,280.0,0.0,6.0,AS,55,40,11.194756854422247,8.129283016944967,0.11945392491467575,2764.9421705445284,287.8430174615864,2020-05-08
75,75.0,76.0,77.0,83.0,0.7615172494195891,0.22416895928119,0.40178387893349105,0.4447698226866621,0.60091090766606,0.7345742163861271,0.8930150009499329,1.17043822998319,1.27438362246267,0.948196432935805,0.244823266246243,261,261,2020-05-09,2346,283.0,3.0,2.0,AS,56,41,11.19598729802851,8.144658242831882,0.1206308610400682,2844.533872525191,296.3572332113408,2020-05-09
76,76.0,77.0,78.0,84.0,0.8318127084330429,0.23628201092700998,0.44566088656104297,0.49267343057009794,0.662780462941419,0.8060027982619108,0.9721970798750099,1.25967186739542,1.36566562555579,0.99406543056841,0.256666590508797,262,262,2020-05-10,2350,288.0,5.0,4.0,AS,57,42,11.198445041452363,8.169925001442312,0.1225531914893617,2926.416703445787,305.12329411778006,2020-05-10
77,77.0,78.0,79.0,85.0,1.1320052783139198,0.280785535062604,0.6591179355986291,0.71971604867878,0.9320412838559801,1.10579945868366,1.30367592957133,1.63392021181377,1.7535744154024397,1.2886527352939798,0.29563721297177503,263,263,2020-05-11,2352,290.0,2.0,2.0,AS,58,43,11.199672344836364,8.179909090014933,0.12329931972789115,3010.6566158075047,314.1486496025318,2020-05-11
78,78.0,79.0,80.0,86.0,1.24656004292199,0.29360444404596897,0.746135680559715,0.810816711614968,1.03782568211027,1.22106909470357,1.42811535142796,1.76914435275491,1.8912306114568702,1.3688933227854498,0.30609385236938397,264,264,2020-05-12,2356,292.0,2.0,4.0,AS,59,44,11.202123823830462,8.189824558880018,0.12393887945670627,3097.321460622064,323.4409694364385,2020-05-12
79,79.0,80.0,81.0,87.0,1.08070934364011,0.272991167749166,0.617820418136318,0.677241731485596,0.8863303835072499,1.05631101200181,1.2482969270859399,1.5673572310278099,1.68308988199557,1.13527456521503,0.275344526262279,265,265,2020-05-13,2357,293.0,1.0,1.0,AS,60,45,11.202736043250168,8.194756854422247,0.12431056427662282,3186.4810420622753,333.0081502573488,2020-05-13
80,80.0,81.0,82.0,88.0,0.8937632419042391,0.24510166117534696,0.483293067118529,0.534826416645906,0.71835837372989,0.8704976072722759,1.04359131906546,1.33232731761272,1.4363963250558502,0.889403631897725,0.23770311922240697,266,266,2020-05-14,2364,298.0,5.0,7.0,AS,61,46,11.207014320177533,8.219168520462162,0.1260575296108291,3278.207173685822,342.85832228070166,2020-05-14
81,81.0,82.0,83.0,89.0,0.892032244651511,0.24250644625988502,0.483810543645809,0.535572022419176,0.7187705310900809,0.86942364171018,1.04073809943213,1.32603011188712,1.42941481011119,0.8610241931333871,0.230118395173472,267,267,2020-05-15,2366,299.0,1.0,2.0,AS,62,47,11.208234358339787,8.224001674198105,0.12637362637362634,3372.573736277432,352.9998562086045,2020-05-15
82,82.0,83.0,84.0,90.0,0.8268924223194308,0.23167529359790304,0.438295706304602,0.48733821196593896,0.66109731608627,0.8049594727487099,0.968414868509095,1.24183966114159,1.34025053971019,0.8066277108421791,0.223718274742432,268,268,2020-05-16,2366,299.0,0.0,0.0,AS,63,48,11.208234358339787,8.224001674198105,0.12637362637362634,3469.656737356162,363.4413703432778,2020-05-16
83,83.0,84.0,85.0,91.0,0.960739333788158,0.25172925180266703,0.534504889727823,0.5889504927159761,0.781168585451027,0.9382880843645122,1.1154931229243101,1.4092199680522701,1.51436589919905,0.966149957140678,0.24945884626298997,269,269,2020-05-17,2370,301.0,2.0,4.0,AS,64,49,11.210671343785622,8.233619676759702,0.1270042194092827,3569.5343723956184,374.1917379109118,2020-05-17
84,,,,,,,,,,,,,,,,270,270,2020-05-18,2373,303.0,2.0,3.0,AS,65,50,11.212496385193946,8.243173983472952,0.1276864728192162,3672.2870878064814,385.26009460215624,2020-05-18
85,,,,,,,,,,,,,,,,271,271,2020-05-19,2374,304.0,1.0,1.0,AS,66,51,11.213104219641908,8.247927513443585,0.12805391743892164,3777.997645732026,396.65584633565504,2020-05-19
86,,,,,,,,,,,,,,,,272,272,2020-05-20,2374,307.0,3.0,0.0,AS,67,52,11.213104219641908,8.262094845370179,0.12931760741364784,3886.751190708896,408.38867725122077,2020-05-20
