,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
72,72.0,73.0,74.0,80.0,4.3901093805422695,1.9386042582192298,1.6195355901583701,1.89705671539643,2.95115203808948,4.09089588918065,5.46307146571872,7.796677813053679,9.01041918817921,2.61674652439262,0.267070573790136,40354,32377,29/03/2020,29.0,3.0,2020.0,115,3,Panama,PA,PAN,4246440.0,America,20.20516009,2020-03-29,17,901,6,-8,9.815383295813536,4.087462841250339,0.018867924528301886,827.9032795304221,71.68985076348228,2020-03-29
73,73.0,74.0,75.0,81.0,3.68396247721246,1.3169440151418998,1.53294148921091,1.7707791369001398,2.6622666638204397,3.56473379068316,4.562033106600981,6.00211319822274,6.516131033785159,2.36993907911035,0.22494466263839002,40355,32378,30/03/2020,30.0,3.0,2020.0,88,7,Panama,PA,PAN,4246440.0,America,22.2774842,2020-03-30,24,989,7,-7,9.94982671075911,4.584962500721156,0.024266936299292212,901.028915996534,73.43377014493562,2020-03-30
74,74.0,75.0,76.0,82.0,4.186028428356759,1.30028493734722,1.9244302917979101,2.18452730251494,3.15881996240687,4.12903768008381,5.12958158607309,6.40286139410073,6.773106676473139,2.8204563342335294,0.219572227825448,40356,32379,31/03/2020,31.0,3.0,2020.0,86,2,Panama,PA,PAN,4246440.0,America,23.69043246,2020-03-31,26,1075,8,-6,10.070120944476823,4.700439718141092,0.024186046511627902,980.6134696342352,75.22011191640121,2020-03-31
75,75.0,76.0,77.0,83.0,4.03695888786763,1.19177336609346,1.77833687124123,2.10595218526328,3.1250299056914104,4.03488654814882,4.923943051427929,5.98348220861709,6.27721205163754,2.8188676338273297,0.197845722064213,40357,32380,01/04/2020,1.0,4.0,2020.0,106,4,Panama,PA,PAN,4246440.0,America,25.78630571,2020-04-01,30,1181,9,-5,10.205793249397157,4.906890595608519,0.02540220152413209,1067.2274327229152,77.04990804024703,2020-04-01
76,76.0,77.0,78.0,84.0,4.2648490650452695,1.2499950175483798,1.8523114789321398,2.18002426709249,3.3065487905198596,4.29579622768327,5.21441082701474,6.2561588222152995,6.54370769520283,2.98738959704104,0.181470994343053,40358,32381,02/04/2020,2.0,4.0,2020.0,136,2,Panama,PA,PAN,4246440.0,America,28.44735826,2020-04-02,32,1317,10,-4,10.363039630256514,5.0,0.02429764616552772,1161.4916870162713,78.92421558224333,2020-04-02
77,77.0,78.0,79.0,85.0,3.44795576167333,1.03666868424301,1.45062266544267,1.71694981828591,2.65026564171766,3.48048970013069,4.23869165357483,5.08609964585205,5.32639840106903,2.38460979076204,0.14327731629723,40359,32382,03/04/2020,3.0,4.0,2020.0,158,5,Panama,PA,PAN,4246440.0,America,31.50874615,2020-04-03,37,1475,11,-3,10.526499239136566,5.20945336562895,0.02508474576271186,1264.0819544583035,80.84411732222561,2020-04-03
78,78.0,79.0,80.0,86.0,3.5312781478801103,1.0523445087566399,1.62193594558683,1.82907344855113,2.6840938480067003,3.53932219599427,4.34250568537838,5.23131551318489,5.48111036458351,2.40324150402525,0.127015260230726,40360,32383,04/04/2020,4.0,4.0,2020.0,198,4,Panama,PA,PAN,4246440.0,America,34.68787973,2020-04-04,41,1673,12,-2,10.708221730038352,5.357552004618084,0.024506873879258817,1375.7336410146365,82.81072237961169,2020-04-04
79,79.0,80.0,81.0,87.0,3.76930438577317,1.09347699014585,1.7923679013481497,2.03698903051495,2.8956701848531097,3.7556684279316097,4.59424260829692,5.567820904512691,5.86723217025868,2.5976336092769703,0.11856521032788,40361,32384,05/04/2020,5.0,4.0,2020.0,128,5,Panama,PA,PAN,4246440.0,America,36.64245815,2020-04-05,46,1801,13,-1,10.814582465906275,5.523561956057013,0.025541365907828985,1497.2471083415167,84.82516685413587,2020-04-05
80,80.0,81.0,82.0,88.0,3.3732660616000802,0.9601864615491541,1.56597010786423,1.81794777959979,2.6303794992103597,3.37365662935588,4.08528191667683,4.930157443981019,5.220072718203349,2.3803239422372995,0.10262305216864802,40362,32385,06/04/2020,6.0,4.0,2020.0,187,8,Panama,PA,PAN,4246440.0,America,39.44480553,2020-04-06,54,1988,14,0,10.957102041562289,5.754887502163467,0.02716297786720322,1629.4934110818797,86.88861448216879,2020-04-06
81,81.0,82.0,83.0,89.0,2.95422268970373,0.813491808876233,1.42270402928796,1.61767840065308,2.32057974004879,2.96449010761558,3.56850849103711,4.25582163980936,4.48184509215206,2.09974785742091,0.0866658690203686,40363,32386,07/04/2020,7.0,4.0,2020.0,112,1,Panama,PA,PAN,4246440.0,America,41.32873654,2020-04-07,55,2100,15,1,11.036173612553485,5.78135971352466,0.02619047619047619,1773.4205409155525,89.00225730900343,2020-04-07
82,82.0,83.0,84.0,90.0,2.6822894310962404,0.6972853291297171,1.39216973738691,1.54561132656682,2.12667891142499,2.6910147070508397,3.2194006105258595,3.80222492994133,3.97003027019027,1.91911239838512,0.0748717055684373,40364,32387,08/04/2020,8.0,4.0,2020.0,149,4,Panama,PA,PAN,4246440.0,America,42.52974256,2020-04-08,59,2249,16,2,11.135067945777816,5.8826430493618425,0.026233881725211204,1930.0602221233391,91.16731637749486,2020-04-08
83,83.0,84.0,85.0,91.0,2.27416667179573,0.548450206546862,1.26534599121206,1.38751039018978,1.83447667900888,2.2779792172422098,2.69931733914675,3.1595950201181298,3.28752756772928,1.66143990979276,0.06385432291687901,40365,32388,09/04/2020,9.0,4.0,2020.0,279,4,Panama,PA,PAN,4246440.0,America,45.685327,2020-04-09,63,2528,17,3,11.303780748177102,5.977279923499918,0.024920886075949368,2100.5353073781607,93.38504243345123,2020-04-09
84,84.0,85.0,86.0,92.0,2.05801560705012,0.445173512371865,1.25315220622453,1.34563171278944,1.6984572080350602,2.05674152486525,2.40188968275019,2.7821839969183397,2.8887870252269705,1.54859807637171,0.0572769688943223,40366,32389,10/04/2020,10.0,4.0,2020.0,224,3,Panama,PA,PAN,4246440.0,America,48.935108,2020-04-10,66,2752,18,4,11.426264754702098,6.0443941193584525,0.023982558139534885,2286.0678267790868,95.65671664818541,2020-04-10
85,85.0,86.0,87.0,93.0,1.7793373133236299,0.335865538472175,1.1669920418585802,1.24270101604742,1.5124286729368999,1.77740095175814,2.03719472226722,2.32337722683981,2.4029968642155297,1.3893858261053798,0.0511093837961257,40367,32390,11/04/2020,11.0,4.0,2020.0,222,8,Panama,PA,PAN,4246440.0,America,51.52551314,2020-04-11,74,2974,19,5,11.53818893205242,6.209453365628951,0.02488231338264963,2487.9877478267967,97.98365135864144,2020-04-11
86,86.0,87.0,88.0,94.0,1.53698295702503,0.24445745159269,1.08978687615696,1.14302466924481,1.3437489028533403,1.5371937869733798,1.72594868010557,1.93037902839642,1.98250807569803,1.2453640687841498,0.0460929921250421,40368,32391,12/04/2020,12.0,4.0,2020.0,260,5,Panama,PA,PAN,4246440.0,America,54.94013809,2020-04-12,79,3234,20,6,11.659103963473662,6.303780748177103,0.02442795299938157,2707.742509135285,100.36719082552715,2020-04-12
87,87.0,88.0,89.0,95.0,1.5122170185990602,0.19530421752712498,1.15986530555223,1.1986939715271399,1.3573532094300902,1.5117171977011699,1.66527651614957,1.82649033392654,1.86495741206472,1.2680707676912,0.0447771354620938,40369,32392,13/04/2020,13.0,4.0,2020.0,166,8,Panama,PA,PAN,4246440.0,America,56.77697083,2020-04-13,87,3400,21,7,11.731319031025064,6.442943495848727,0.025588235294117648,2946.9073962210955,102.80871200988736,2020-04-13
88,88.0,89.0,90.0,96.0,1.52891447317434,0.164139239475831,1.21649073939563,1.26013301329221,1.4048726663583002,1.5309005717435602,1.6565920278244999,1.78790968360026,1.8203354780166798,1.32828394694611,0.0445742907018231,40370,32393,14/04/2020,14.0,4.0,2020.0,72,7,Panama,PA,PAN,4246440.0,America,56.44728290000001,2020-04-14,94,3472,22,8,11.761551232444479,6.554588851677637,0.02707373271889401,3207.196833747647,105.30962536856913,2020-04-14
89,89.0,90.0,91.0,97.0,1.4356005340929299,0.13757239871175198,1.1491334511503501,1.2022579182189,1.33979028753096,1.4422553315356001,1.53961840251663,1.6451567251181,1.6732339706628,1.2829037750817198,0.0427397214716586,40371,32394,15/04/2020,15.0,4.0,2020.0,102,1,Panama,PA,PAN,4246440.0,America,56.35308635,2020-04-15,95,3574,23,9,11.80332391904149,6.569855608330947,0.026580861779518745,3490.476675171778,107.87137566903694,2020-04-15
90,90.0,91.0,92.0,98.0,1.4906667035533898,0.129529023962906,1.21250322386658,1.26216327625015,1.402577762397,1.50041016332984,1.58765461111578,1.68445970090407,1.7113696583548301,1.34754051160907,0.0426129725603324,40372,32395,16/04/2020,16.0,4.0,2020.0,177,8,Panama,PA,PAN,4246440.0,America,57.31860099,2020-04-16,103,3751,24,10,11.873059547661471,6.6865005271832185,0.027459344174886696,3798.7775778893347,110.4954428240085,2020-04-16
91,91.0,92.0,93.0,99.0,1.4373782616120703,0.12309411751877099,1.1586885806965501,1.2143627912558401,1.3586381129793603,1.4514049406195102,1.5282091041102999,1.6136723115760703,1.6380368428429397,1.3059649124315,0.0407716069135624,40373,32396,17/04/2020,17.0,4.0,2020.0,265,6,Panama,PA,PAN,4246440.0,America,59.83835872,2020-04-17,109,4016,25,11,11.971543553950772,6.768184324776926,0.02714143426294821,4134.309559757932,113.183342746395,2020-04-17
92,92.0,93.0,94.0,100.0,1.41174812850412,0.119562519830208,1.1432005382641899,1.19174246142868,1.3330837653091299,1.42792087412662,1.50130773856643,1.5809028541837,1.6029194721939901,1.28132407619301,0.0391895371318645,40374,32397,18/04/2020,18.0,4.0,2020.0,194,7,Panama,PA,PAN,4246440.0,America,59.74416217,2020-04-18,116,4210,26,12,12.03960451795376,6.857980995127572,0.027553444180522562,4499.477841343555,115.93662822503708,2020-04-18
93,93.0,94.0,95.0,101.0,1.5111663135199198,0.12583993486640402,1.23531035691536,1.28249570292102,1.4250247778291,1.5274446667680999,1.6075090706663302,1.6900129327573001,1.71211160997644,1.3691423975922001,0.0393275878035504,40375,32398,19/04/2020,19.0,4.0,2020.0,63,4,Panama,PA,PAN,4246440.0,America,58.21346822,2020-04-19,120,4273,27,13,12.061033601681114,6.906890595608518,0.028083313831032058,4896.900087454286,118.7568898217453,2020-04-19
94,94.0,95.0,96.0,102.0,1.50128100622902,0.13018802686525,1.2041573505345,1.26477558227376,1.41697065043073,1.5184683593015103,1.5992916594954198,1.6830993466448,1.7058688361902699,1.3645099373609,0.0381690434214618,40376,32399,20/04/2020,20.0,4.0,2020.0,194,6,Panama,PA,PAN,4246440.0,America,58.37831219,2020-04-20,126,4467,28,14,12.125090539303255,6.977279923499918,0.028206850235057087,5329.425171554875,121.64575679016086,2020-04-20
95,95.0,96.0,97.0,103.0,1.43898390423352,0.128077136479904,1.14425561104357,1.20187238065775,1.3561003960232298,1.4571163623455603,1.5356115796224197,1.6166661483215299,1.6385928702309,1.3063508833891202,0.0362038161813337,40377,32400,21/04/2020,21.0,4.0,2020.0,191,10,Panama,PA,PAN,4246440.0,America,60.23869406,2020-04-21,136,4658,29,15,12.185494924210866,7.087462841250338,0.0291970802919708,5800.15359757285,124.6048980169687,2020-04-21
96,96.0,97.0,98.0,104.0,1.4913816732195,0.13091410947304302,1.20134095186249,1.2505285519796598,1.40193447960294,1.5091416403193199,1.59204452464781,1.67558783242886,1.69771735286524,1.34675572727696,0.035564299214641,40378,32401,22/04/2020,22.0,4.0,2020.0,163,5,Panama,PA,PAN,4246440.0,America,60.56838199,2020-04-22,141,4821,30,16,12.23511671439625,7.139551352398794,0.029247044181705036,6312.459725487075,127.6360229860069,2020-04-22
97,97.0,98.0,99.0,105.0,1.3815374737877602,0.12311626598189199,1.10655654078483,1.1574490915963,1.29861914396378,1.3977768407210498,1.4756573421058798,1.55450529448481,1.57500960695869,1.2470411854868502,0.0331749071509337,40379,32402,23/04/2020,23.0,4.0,2020.0,171,3,Panama,PA,PAN,4246440.0,America,58.02507512,2020-04-23,144,4992,31,17,12.285402218862247,7.169925001442312,0.02884615384615385,6870.015960020603,130.74088276582813,2020-04-23
98,98.0,99.0,100.0,106.0,1.26455216844387,0.10780145768351,1.03674624654547,1.07127468011656,1.18755352712231,1.27664081026729,1.3479565691684399,1.42118230924231,1.4406089746244999,1.1408680270163,0.0307893230596345,40380,32403,24/04/2020,24.0,4.0,2020.0,174,2,Panama,PA,PAN,4246440.0,America,56.84761824,2020-04-24,146,5166,32,18,12.334831928118,7.189824558880018,0.028261711188540456,7476.819075831179,133.92127102128524,2020-04-24
99,99.0,100.0,101.0,107.0,1.15629246957101,0.0880012916847751,0.9866588161399851,1.00723268933624,1.08925031107078,1.1618022131451298,1.22471518310025,1.29110529006802,1.30911223240448,1.04657871198816,0.0287408848477246,40381,32404,25/04/2020,25.0,4.0,2020.0,172,8,Panama,PA,PAN,4246440.0,America,55.67016136,2020-04-25,154,5338,33,19,12.382083590141967,7.266786540694902,0.028849756463094792,8137.218867908623,137.1790250497237,2020-04-25
100,100.0,101.0,102.0,108.0,1.0187124327704,0.0645926515075192,0.901450251774403,0.915608112520582,0.9689075696415099,1.01862067427515,1.06763501072823,1.12331211383396,1.1386320130190901,0.933422616584654,0.0266801096807144,40382,32405,26/04/2020,26.0,4.0,2020.0,200,5,Panama,PA,PAN,4246440.0,America,54.25721310000001,2020-04-26,159,5538,34,20,12.43514933836693,7.312882955284356,0.028710725893824486,8855.949332555863,140.51602684238114,2020-04-26
101,101.0,102.0,103.0,109.0,1.01734047258682,0.049292556423645,0.9244499534721451,0.938241084059037,0.9822439106781921,1.01607500564547,1.05218785867694,1.0994041776725698,1.11310156605232,0.950156328417317,0.0267146693049402,40383,32406,27/04/2020,27.0,4.0,2020.0,241,6,Panama,PA,PAN,4246440.0,America,56.02339842,2020-04-27,165,5779,35,21,12.496604154575605,7.366322214245817,0.02855165253504066,9638.162602470797,143.934204171606,2020-04-27
102,102.0,103.0,104.0,110.0,0.9718520258580892,0.0377963046170415,0.896952287365967,0.9092351510685509,0.946532634586655,0.972073362883975,0.9974791547376591,1.0336698091824998,1.04520360661719,0.932740819562183,0.0265201596032527,40384,32407,28/04/2020,28.0,4.0,2020.0,242,2,Panama,PA,PAN,4246440.0,America,60.02675182,2020-04-28,167,6021,36,22,12.555787402083773,7.383704292474053,0.027736256435808,10489.46587918847,147.43553170452353,2020-04-28
103,103.0,104.0,105.0,111.0,0.807434750046891,0.0304876163052363,0.747147704360006,0.7569748134375881,0.7870234126349491,0.8075893359441141,0.8280077660257521,0.8573285317580991,0.866867833850732,0.793984682068051,0.0246204198270519,40385,32408,29/04/2020,29.0,4.0,2020.0,179,9,Panama,PA,PAN,4246440.0,America,61.84003542,2020-04-29,176,6200,37,23,12.5980525001616,7.459431618637298,0.02838709677419355,11415.961627629382,151.02203214379315,2020-04-29
104,104.0,105.0,106.0,112.0,0.832116344879514,0.0397751762564521,0.7654307578456271,0.775455191103975,0.806903649191502,0.829180564405502,0.852406606602823,0.895334966558444,0.922552955912607,0.8290718114488871,0.0253691854381098,40386,32409,30/04/2020,30.0,4.0,2020.0,178,2,Panama,PA,PAN,4246440.0,America,61.86358456,2020-04-30,178,6378,38,24,12.638888382252262,7.475733430966398,0.027908435246158672,12424.291320883647,154.69577739611537,2020-04-30
105,105.0,106.0,107.0,113.0,0.936517183253624,0.0485332388394034,0.85643527094525,0.8680500260462319,0.904487536204731,0.9312359868627049,0.9613288332205542,1.02532976446762,1.05655299605643,0.950746173009357,0.0275955609394924,40387,32410,01/05/2020,1.0,5.0,2020.0,154,10,Panama,PA,PAN,4246440.0,America,59.24963028,2020-05-01,188,6532,39,25,12.673309075561695,7.554588851677637,0.02878138395590937,13521.683048810271,158.4588897691642,2020-05-01
106,106.0,107.0,108.0,114.0,0.99994684897449,0.0474371561949613,0.914250152131922,0.926403384830734,0.9661818758825579,0.9970380471603499,1.0317153278079698,1.0824465954004001,1.09756757868668,1.03808456656688,0.0293849828555906,40388,32411,02/05/2020,2.0,5.0,2020.0,188,4,Panama,PA,PAN,4246440.0,America,59.10833545,2020-05-02,192,6720,40,26,12.714245517666125,7.584962500721157,0.028571428571428567,14716.003331728003,162.31354319763508,2020-05-02
107,107.0,108.0,109.0,115.0,1.0107842586853901,0.0422157389188234,0.9296892069177439,0.94169301347443,0.981550545007907,1.01072497141245,1.03971437949036,1.07980317030383,1.0928565886846,1.05708523345803,0.0299950236183262,40389,32412,03/05/2020,3.0,5.0,2020.0,370,5,Panama,PA,PAN,4246440.0,America,66.33792071,2020-05-03,197,7090,41,27,12.791569912126878,7.6220518194563756,0.02778561354019746,16015.813510617982,166.26196449911876,2020-05-03
108,108.0,109.0,110.0,116.0,0.949173085346073,0.0348147553979381,0.8820078356673381,0.8926665319849699,0.925757953588623,0.948846776173522,0.972025858731422,1.00645894629881,1.01858838907141,0.981033581950586,0.0289165324018398,40390,32413,04/05/2020,4.0,5.0,2020.0,107,3,Panama,PA,PAN,4246440.0,America,64.28914573,2020-05-04,200,7197,42,28,12.81317994301459,7.6438561897747235,0.027789356676392943,17430.431118064556,170.30643466052442,2020-05-04
109,109.0,110.0,111.0,117.0,0.941765762418812,0.0313893503669158,0.882486979607355,0.891744373020538,0.920433552429618,0.940976419741928,0.962113379333741,0.994395047218218,1.0058334358318002,0.9534933476550621,0.0283772754931329,40391,32414,05/05/2020,5.0,5.0,2020.0,190,3,Panama,PA,PAN,4246440.0,America,64.26559659,2020-05-05,203,7387,43,29,12.850772862313322,7.665335917185176,0.027480709354271014,18969.996669864428,174.4492901557962,2020-05-05
110,110.0,111.0,112.0,118.0,1.06500300815857,0.03303350622527,1.0032926951432601,1.01275652413285,1.0425481498018199,1.06392422947071,1.08614292107524,1.1208178141586,1.13314416054943,1.06552872744404,0.0299466543744301,40392,32415,06/05/2020,6.0,5.0,2020.0,136,7,Panama,PA,PAN,4246440.0,America,63.62976988,2020-05-06,210,7523,44,30,12.877092375027411,7.7142455176661215,0.02791439585271833,20645.546356091887,178.69292429568543,2020-05-06
111,111.0,112.0,113.0,119.0,1.10604355354877,0.0333334749332256,1.04255140098809,1.05268519265619,1.0836956817193701,1.1053416665192801,1.12758152812049,1.16136665738176,1.17324876898727,1.1096570726968602,0.0306236126283029,40393,32416,07/05/2020,7.0,5.0,2020.0,208,8,Panama,PA,PAN,4246440.0,America,64.50108797,2020-05-07,218,7731,45,31,12.916439322580777,7.768184324776926,0.028198163238908287,22469.09115269677,183.03978861035569,2020-05-07
112,112.0,113.0,114.0,120.0,1.1444850273608602,0.0357275608131136,1.07201415861172,1.08585856264872,1.1218593330104398,1.14488929294673,1.1678401323083702,1.2018206938552198,1.2134874232868702,1.14815949716969,0.0310881613536355,40394,32417,08/05/2020,8.0,5.0,2020.0,137,7,Panama,PA,PAN,4246440.0,America,63.62976988,2020-05-08,225,7868,46,32,12.941781242278529,7.813781191217037,0.028596847991865782,24453.70292073808,187.49239426562272,2020-05-08
113,113.0,114.0,115.0,121.0,1.14766386040393,0.0397930281279876,1.05810967858919,1.07868998496362,1.12448657716585,1.15002037057028,1.17413610408159,1.20802505223065,1.21902493265167,1.14137416417705,0.0307247596734845,40395,32418,09/05/2020,9.0,5.0,2020.0,202,6,Panama,PA,PAN,4246440.0,America,64.33624401,2020-05-09,231,8070,47,33,12.978352958165145,7.851749041416057,0.02862453531598513,26613.608110443827,192.05331351364362,2020-05-09
114,114.0,115.0,116.0,122.0,1.1387850103192498,0.043928674669457005,1.03927809814668,1.05949832387517,1.11284684661289,1.14233112077323,1.16875197226867,1.20455690226906,1.2158620560870002,1.11699522522645,0.0299925289084381,40396,32419,10/05/2020,10.0,5.0,2020.0,212,6,Panama,PA,PAN,4246440.0,America,64.61883366,2020-05-10,237,8282,48,34,13.015763487369881,7.888743248898258,0.02861627626177252,28964.289741805096,196.7251811788973,2020-05-10
115,115.0,116.0,117.0,123.0,1.10436718101604,0.046009518416694005,1.0060513688524801,1.0229581762831501,1.07496026139641,1.1074723555764099,1.1365798453366,1.17484730962321,1.1868832703269698,1.06983715668743,0.0289356618226142,40397,32420,11/05/2020,11.0,5.0,2020.0,166,7,Panama,PA,PAN,4246440.0,America,62.85264834,2020-05-11,244,8448,49,35,13.044394119358456,7.930737337562888,0.028882575757575763,31522.59839273793,201.51069618031173,2020-05-11
116,116.0,117.0,118.0,124.0,1.0972294473475799,0.0455447323900209,1.00762963444518,1.02089904641236,1.06574221187661,1.09832744726602,1.1291239552635,1.17049839590418,1.18362875121324,1.05574512421608,0.0283888626959068,40398,32421,12/05/2020,12.0,5.0,2020.0,168,5,Panama,PA,PAN,4246440.0,America,61.11001215,2020-05-12,249,8616,50,36,13.072802534544207,7.960001932068081,0.028899721448467967,34306.872990420496,206.4126230904178,2020-05-12
117,117.0,118.0,119.0,125.0,1.2086620400563,0.0464270196847315,1.11982568851206,1.13271485569934,1.17630352426156,1.20856298235544,1.2405380061184899,1.28502066339054,1.2993523979211101,1.16457779708024,0.0295517210110496,40399,32422,13/05/2020,13.0,5.0,2020.0,167,3,Panama,PA,PAN,4246440.0,America,60.8274225,2020-05-13,252,8783,51,37,13.100498088416884,7.977279923499918,0.02869179095980872,37337.07227168128,211.4337937324324,2020-05-13
118,118.0,119.0,120.0,126.0,1.08000566400443,0.0447173588930599,0.9821689961357171,1.00441077740986,1.05317334570165,1.0824102513879301,1.11008845702311,1.14818216301146,1.1602742427008301,1.04896762163284,0.0278465172140831,40400,32423,14/05/2020,14.0,5.0,2020.0,161,4,Panama,PA,PAN,4246440.0,America,60.42708716,2020-05-14,256,8944,52,38,13.126704472843189,8.0,0.028622540250447224,40634.91785479881,216.5771088161908,2020-05-14
119,119.0,120.0,121.0,127.0,1.0207205013742,0.0384609021817627,0.9439842522624851,0.955752860605625,0.994515211168389,1.02176490877876,1.0475413300238499,1.08242283403914,1.0933415967943199,0.9889968539827241,0.0267491910629482,40401,32424,15/05/2020,15.0,5.0,2020.0,174,4,Panama,PA,PAN,4246440.0,America,60.89806991,2020-05-15,260,9118,53,39,13.154501693864765,8.022367813028454,0.028515025224830005,44224.049948303415,221.8455396138747,2020-05-15
120,120.0,121.0,122.0,128.0,0.9736488138044851,0.0329783120741823,0.909867885740267,0.919709810609354,0.9509804915011141,0.9734313090529878,0.996100649076619,1.02822975586803,1.0384878209967099,0.9414011458816328,0.0258720433380481,40402,32425,16/05/2020,16.0,5.0,2020.0,150,6,Panama,PA,PAN,4246440.0,America,60.00320268,2020-05-16,266,9268,54,40,13.17804232886482,8.055282435501187,0.02870090634441088,48130.196812962604,227.24212967650436,2020-05-16
121,121.0,122.0,123.0,129.0,0.9854099163046078,0.0302800810117199,0.9266487223481591,0.9359917999162071,0.9649047091820079,0.985218198385221,1.00571514791657,1.03553832756207,1.04522012524967,0.9591132157274191,0.026065168875255004,40403,32426,17/05/2020,17.0,5.0,2020.0,181,3,Panama,PA,PAN,4246440.0,America,55.55241567,2020-05-17,269,9449,55,41,13.205945939775761,8.071462362556622,0.02846862101809715,52381.35919171702,232.76999659218566,2020-05-17
122,122.0,123.0,124.0,130.0,0.96686419825318,0.0284110717346229,0.9113924731376809,0.9204142829252769,0.9476839474120341,0.9667529827359972,0.9858982428058081,1.01379618287506,1.02293335261503,0.9543508143808371,0.0261001104275464,40404,32427,18/05/2020,18.0,5.0,2020.0,157,6,Panama,PA,PAN,4246440.0,America,56.72987255,2020-05-18,275,9606,56,42,13.229720093237413,8.103287808412023,0.028627940870289408,57008.01102963089,238.4323337871283,2020-05-18
123,123.0,124.0,125.0,131.0,0.9753414486948709,0.0289202340045029,0.919401715210063,0.9283325394109051,0.955734214808823,0.9751055743364849,0.9946319783701391,1.02327514121933,1.03278498003762,0.974851854965358,0.0265222856326694,40405,32428,19/05/2020,19.0,5.0,2020.0,120,4,Panama,PA,PAN,4246440.0,America,55.08143292,2020-05-19,279,9726,57,43,13.247630876238699,8.124121311829187,0.028685996298581123,62043.31792269377,244.232412370474,2020-05-19
124,124.0,125.0,126.0,132.0,0.862718784166352,0.027321575050712997,0.8096484523073929,0.818101060201491,0.8442472046795758,0.862531540986667,0.8810249938970591,0.907997159087902,0.9167332114077049,0.869442571240447,0.0251721713431736,40406,32429,20/05/2020,20.0,5.0,2020.0,141,2,Panama,PA,PAN,4246440.0,America,55.19917861,2020-05-20,281,9867,58,44,13.26839579355656,8.134426320220928,0.028478767609202395,67523.37486139765,250.17358302400442,2020-05-20
125,125.0,126.0,127.0,133.0,0.9132551224611,0.0332353665183792,0.8544720077332459,0.863452360586991,0.891434928910798,0.9113248907886461,0.932201468564122,0.9681756524403259,0.9855454417329359,0.9208437353462661,0.0260245826421569,40407,32430,21/05/2020,21.0,5.0,2020.0,110,6,Panama,PA,PAN,4246440.0,America,52.89136312,2020-05-21,287,9977,59,45,13.28439035916582,8.164906926675688,0.028766162172997895,73487.46497332487,256.2592779378155,2020-05-21
126,126.0,127.0,128.0,134.0,0.906958694905293,0.0330555776725083,0.8473535210871039,0.8561741819784771,0.8843279321249731,0.905018308773778,0.927378136034478,0.964778855061288,0.978509630669647,0.9206459505649659,0.0262506518121424,40408,32431,22/05/2020,22.0,5.0,2020.0,139,4,Panama,PA,PAN,4246440.0,America,52.93846139,2020-05-22,291,10116,60,46,13.30435132166324,8.184875342908283,0.02876631079478055,79978.34111951357,262.4930127930797,2020-05-22
127,127.0,128.0,129.0,135.0,0.94209974735501,0.0347058570316291,0.8798990120528671,0.888911371848951,0.9180600715287359,0.939898415156262,0.963841941445881,1.00299728218418,1.01682141166786,0.963579431794411,0.0271350094930541,40409,32432,23/05/2020,23.0,5.0,2020.0,151,4,Panama,PA,PAN,4246440.0,America,51.73745537,2020-05-23,295,10267,61,47,13.325727069736164,8.204571144249204,0.028732833349566576,87042.53236318822,268.8783887930406,2020-05-23
128,128.0,129.0,130.0,136.0,0.9189069478712879,0.0330782506281004,0.857629194159511,0.866608061575814,0.895825113917495,0.9176605715306899,0.9407836670152059,0.975431054916107,0.9866229536183929,0.944343787977387,0.0271032133922784,40410,32433,24/05/2020,24.0,5.0,2020.0,310,4,Panama,PA,PAN,4246440.0,America,54.04527086,2020-05-24,299,10577,62,48,13.368642867222436,8.224001674198105,0.02826888531719769,94730.67750773988,275.4190947434147,2020-05-24
129,129.0,130.0,131.0,137.0,0.960281966227798,0.0338213796669325,0.897566000195873,0.90690243930005,0.9368243523021351,0.959010105142397,0.982424378488722,1.01793282184253,1.02993701312611,0.9851978608105749,0.027854463969463998,40411,32434,25/05/2020,25.0,5.0,2020.0,349,7,Panama,PA,PAN,4246440.0,America,58.35476305,2020-05-25,306,10926,63,49,13.415477707697995,8.257387842692651,0.02800658978583196,103097.88809488561,282.11890918339736,2020-05-25
130,130.0,131.0,132.0,138.0,0.931632963845597,0.031212913275437997,0.872123518304909,0.8812432210552271,0.910178227509405,0.9310683904305029,0.9525430680892192,0.983875770599802,0.9940951967524978,0.953533435441103,0.0275376156796092,40412,32435,26/05/2020,26.0,5.0,2020.0,257,4,Panama,PA,PAN,4246440.0,America,60.4506363,2020-05-26,310,11183,64,50,13.449019643270386,8.276124405274237,0.027720647411249216,112204.14346511012,288.9817025685112,2020-05-26
