,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
82,82.0,83.0,84.0,90.0,5.00069467981674,5.00182159728441,0.126557813074617,0.257878452248796,1.4435984343822101,3.46112033933104,6.93124264079959,14.993100161040198,18.481609441280398,5.0,5.0,19222,86,2020-04-17,1,China-Tibet,0,0,0,-281,-281,0.0,-19.93156856932417,0.0,1.0,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,4.99532389850114,4.99906143722833,0.126148615289227,0.25676465025774603,1.43842515459106,3.4584839095476605,6.92723367764518,14.9491327066748,18.435651683533102,5.0,5.0,19223,87,2020-04-18,1,China-Tibet,0,0,0,-280,-280,0.0,-19.93156856932417,0.0,1.0,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,4.99803516553481,4.9979264465604905,0.12637811417739,0.257331894152599,1.4397818815099201,3.46553011241519,6.93168864284315,14.963070910694,18.4541613643127,5.0,5.0,19224,88,2020-04-19,1,China-Tibet,0,0,0,-279,-279,0.0,-19.93156856932417,0.0,1.0,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,4.99390631014882,4.9982550678248705,0.125981017445851,0.255668779104506,1.43745312698645,3.45812277272669,6.91392748950569,14.963535143597401,18.436100753394697,5.0,5.0,19225,89,2020-04-20,1,China-Tibet,0,0,0,-278,-278,0.0,-19.93156856932417,0.0,1.0,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,5.00253836801984,4.99939499046234,0.127482404789534,0.2577380264657,1.43963011208319,3.47247034284491,6.93289461356545,14.964015170136301,18.4347046811906,5.0,5.0,19226,90,2020-04-21,1,China-Tibet,0,0,0,-277,-277,0.0,-19.93156856932417,0.0,1.0,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,4.994582996463981,4.998042674473241,0.126218405226224,0.255925720704003,1.4364917592164201,3.45568363935817,6.92715970787994,14.9737090771346,18.4126876640051,5.0,5.0,19227,91,2020-04-22,1,China-Tibet,0,0,0,-276,-276,0.0,-19.93156856932417,0.0,1.0,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,4.99462642935792,4.990304759268651,0.12594827516801801,0.256656173217521,1.4352376772163702,3.4639786560159505,6.93358074193643,14.910254371484001,18.385855676120602,5.0,5.0,19228,92,2020-04-23,1,China-Tibet,0,0,0,-275,-275,0.0,-19.93156856932417,0.0,1.0,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,5.00710890696147,5.00964078069513,0.124477441879973,0.255777143848948,1.44085604051114,3.47206525808388,6.94116820955976,14.9877428817707,18.474708493374397,5.0,5.0,19229,93,2020-04-24,1,China-Tibet,0,0,0,-274,-274,0.0,-19.93156856932417,0.0,1.0,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,4.99929251057411,4.996416549855651,0.125101471941483,0.255116757094205,1.43554822565995,3.4667840364557403,6.933764149752821,14.972491217142197,18.415465137418998,5.0,5.0,19230,94,2020-04-25,1,China-Tibet,0,0,0,-273,-273,0.0,-19.93156856932417,0.0,1.0,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,5.006707722500559,5.00066343574428,0.12615589094407,0.257202536461273,1.44004241588017,3.47034710640954,6.9418404670200005,14.987813531669,18.457093192126,5.0,5.0,19231,95,2020-04-26,1,China-Tibet,0,0,0,-272,-272,0.0,-19.93156856932417,0.0,1.0,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,5.008288601634701,5.01340326397479,0.12699145099178097,0.256321460617202,1.43563614480196,3.4684919410737,6.9398627821744,15.036620400873899,18.5117902485725,5.0,5.0,19232,96,2020-04-27,1,China-Tibet,0,0,0,-271,-271,0.0,-19.93156856932417,0.0,1.0,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,4.997135697328349,4.99934223199761,0.12607379290192,0.254360872197069,1.4359120874559999,3.46488649310255,6.928909151638679,14.9854104896646,18.466523832497,5.0,5.0,19233,97,2020-04-28,1,China-Tibet,0,0,0,-270,-270,0.0,-19.93156856932417,0.0,1.0,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,5.01082831741966,5.01255633193512,0.126315456498593,0.255644168675437,1.4388177917069298,3.47144979361746,6.95063362860096,15.029310175927401,18.513035613336,5.0,5.0,19234,98,2020-04-29,1,China-Tibet,0,0,0,-269,-269,0.0,-19.93156856932417,0.0,1.0,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,5.0052608781842105,5.00245046744766,0.126096126033164,0.254211355671162,1.4411195846570701,3.47394641204853,6.94008305928863,14.9683492531234,18.463621198617602,5.0,5.0,19235,99,2020-04-30,1,China-Tibet,0,0,0,-268,-268,0.0,-19.93156856932417,0.0,1.0,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,5.000463556559231,5.00434314429907,0.125262611147369,0.254144581636249,1.4352731464034598,3.46336072742464,6.93748922556157,14.9777289920331,18.4481823353829,5.0,5.0,19236,100,2020-05-01,1,China-Tibet,0,0,0,-267,-267,0.0,-19.93156856932417,0.0,1.0,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,4.99399372219738,4.99944010637911,0.126602112495403,0.254538400109125,1.4364816322939598,3.4596638296049904,6.926912530881769,14.949385525687699,18.419648681226303,5.0,5.0,19237,101,2020-05-02,1,China-Tibet,0,0,0,-266,-266,0.0,-19.93156856932417,0.0,1.0,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,4.99777029240776,5.00069526148318,0.12588841813772803,0.25474354907306695,1.43516061196253,3.4586336708512504,6.9310387641015705,14.991427554851,18.453137270417603,5.0,5.0,19238,102,2020-05-03,1,China-Tibet,0,0,0,-265,-265,0.0,-19.93156856932417,0.0,1.0,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,4.99449725822588,4.984173762334209,0.127195479846687,0.257837902810973,1.44571500164561,3.46498854238605,6.91546087080727,14.9756408573469,18.421949913214,5.0,5.0,19239,103,2020-05-04,1,China-Tibet,0,0,0,-264,-264,0.0,-19.93156856932417,0.0,1.0,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,5.00190913343655,5.0012895974902305,0.12653579725816,0.257667062026515,1.43983475167698,3.4677837227192496,6.93315982740768,14.9834219001051,18.440083537465302,5.0,5.0,19240,104,2020-05-05,1,China-Tibet,0,0,0,-263,-263,0.0,-19.93156856932417,0.0,1.0,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,4.99805698738106,4.99095572793976,0.12730395442661502,0.256573702659016,1.43876359090268,3.46811745829284,6.940367370102741,14.9247431113231,18.3641419439936,5.0,5.0,19241,105,2020-05-06,1,China-Tibet,0,0,0,-262,-262,0.0,-19.93156856932417,0.0,1.0,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,5.0036508990749,5.00938114390424,0.12511873664222697,0.25595496584048605,1.4394254208094799,3.4691173405649502,6.93520102033059,15.007741794782099,18.488427667984,5.0,5.0,19242,106,2020-05-07,1,China-Tibet,0,0,0,-261,-261,0.0,-19.93156856932417,0.0,1.0,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,5.009005368019349,5.0136488775439405,0.125530002014875,0.25600861203255704,1.44122836942512,3.47198004950227,6.942573114152009,14.9995888190356,18.5078749370383,5.0,5.0,19243,107,2020-05-08,1,China-Tibet,0,0,0,-260,-260,0.0,-19.93156856932417,0.0,1.0,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,5.00203522148678,5.00295717186721,0.127119036745007,0.25614388768261703,1.43637898990513,3.4612922739978798,6.93550007645922,15.0086995665477,18.455315780694498,5.0,5.0,19244,108,2020-05-09,1,China-Tibet,0,0,0,-259,-259,0.0,-19.93156856932417,0.0,1.0,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,4.999508996247959,5.00964426429975,0.125667528259819,0.254563161313716,1.43589727395031,3.4638978642349,6.92322705718753,15.013800429323402,18.4723570907469,5.0,5.0,19245,109,2020-05-10,1,China-Tibet,0,0,0,-258,-258,0.0,-19.93156856932417,0.0,1.0,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,4.99549107402856,4.99484082360191,0.1262242578885,0.255543917087898,1.43784437376665,3.4607509511617796,6.923577948938379,14.977932020394599,18.437243994434102,5.0,5.0,19246,110,2020-05-11,1,China-Tibet,0,0,0,-257,-257,0.0,-19.93156856932417,0.0,1.0,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,5.00766966386997,4.99979961172609,0.126745806543457,0.256968692728358,1.43907707897419,3.47456902425219,6.94902605573736,14.9986339723634,18.4447235967292,5.0,5.0,19247,111,2020-05-12,1,China-Tibet,0,0,0,-256,-256,0.0,-19.93156856932417,0.0,1.0,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,5.00320805091456,5.00159770465518,0.125878992564377,0.254763260499005,1.4400129580566103,3.4730313576303304,6.9386823796984896,14.9919889442173,18.4680833052267,5.0,5.0,19248,112,2020-05-13,1,China-Tibet,0,0,0,-255,-255,0.0,-19.93156856932417,0.0,1.0,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,5.001632347877,5.0032298367025705,0.12594516921774498,0.25696969279383103,1.43668655680538,3.4649753970523,6.94173031160886,15.012163396096302,18.453421048639502,5.0,5.0,19249,113,2020-05-14,1,China-Tibet,0,0,0,-254,-254,0.0,-19.93156856932417,0.0,1.0,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,4.999217777035669,5.0023355384669195,0.126181908134929,0.2553067524041939,1.4389217076506697,3.4606390322514,6.93164561511747,15.008345047878802,18.4560583284465,5.0,5.0,19250,114,2020-05-15,1,China-Tibet,0,0,0,-253,-253,0.0,-19.93156856932417,0.0,1.0,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,4.9977061177653805,5.00225362754551,0.126445117060987,0.25573412758135,1.4353128635959098,3.4632463863374596,6.9269184358184805,14.9918072922188,18.4194063631513,5.0,5.0,19251,115,2020-05-16,1,China-Tibet,0,0,0,-252,-252,0.0,-19.93156856932417,0.0,1.0,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,5.00351467138404,5.0009771497144,0.127760409772672,0.256124619820292,1.43946400063788,3.46908482888844,6.9373891336096,14.9907705924024,18.424949609044198,5.0,5.0,19252,116,2020-05-17,1,China-Tibet,0,0,0,-251,-251,0.0,-19.93156856932417,0.0,1.0,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,4.98910216304917,4.991709342270361,0.126928292979436,0.25554315251083104,1.4340373888564097,3.46044979707542,6.9068726418765305,14.962438362929198,18.434825515104603,5.0,5.0,19253,117,2020-05-18,1,China-Tibet,0,0,0,-250,-250,0.0,-19.93156856932417,0.0,1.0,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,4.99807698671715,4.993872951080401,0.126385097429209,0.256202265478378,1.44158804994068,3.4689071899975197,6.934229908246679,14.948811505557599,18.416949895505,5.0,5.0,19254,118,2020-05-19,1,China-Tibet,0,0,0,-249,-249,0.0,-19.93156856932417,0.0,1.0,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,4.98841582086166,4.991575559559419,0.125074220356223,0.255700062803832,1.4375730563705,3.45959054243859,6.903266148637661,14.945688048628499,18.4266066961828,5.0,5.0,19255,119,2020-05-20,1,China-Tibet,0,0,0,-248,-248,0.0,-19.93156856932417,0.0,1.0,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,4.996717084389,4.9910824003002,0.12604356665036098,0.25609961332284303,1.4414746968916898,3.46305651278971,6.928323527157071,14.9676873088451,18.4411320819424,5.0,5.0,19256,120,2020-05-21,1,China-Tibet,0,0,0,-247,-247,0.0,-19.93156856932417,0.0,1.0,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,4.99748473703218,4.99631460968445,0.12583485029608402,0.255715416654636,1.4364073322134399,3.4610550133845495,6.92290176529412,14.9993141040171,18.4469439012548,5.0,5.0,19257,121,2020-05-22,1,China-Tibet,0,0,0,-246,-246,0.0,-19.93156856932417,0.0,1.0,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,5.00162469370629,4.99788036261262,0.124211620496905,0.254618991293883,1.4379466326994899,3.4731284161426603,6.93382188348148,14.958194361893199,18.4555921605943,5.0,5.0,19258,122,2020-05-23,1,China-Tibet,0,0,0,-245,-245,0.0,-19.93156856932417,0.0,1.0,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,5.00008667372932,4.9919922291934595,0.127027870721614,0.25814286357023397,1.4413413281550402,3.4670995799981297,6.943070608718211,14.9544426116392,18.4176861727309,5.0,5.0,19259,123,2020-05-24,1,China-Tibet,0,0,0,-244,-244,0.0,-19.93156856932417,0.0,1.0,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,5.00009224074557,5.00434218686564,0.125221812945903,0.2544645738098,1.4373670899787099,3.4615440900811203,6.93337844037145,15.013823427456801,18.4434656634707,5.0,5.0,19260,124,2020-05-25,1,China-Tibet,0,0,0,-243,-243,0.0,-19.93156856932417,0.0,1.0,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,5.00593567929663,5.00586002958212,0.12738166341946,0.257684672724018,1.4390390222521001,3.4694432856956396,6.93896508268384,14.9851787974696,18.478466767883198,5.0,5.0,19261,125,2020-05-26,1,China-Tibet,0,0,0,-242,-242,0.0,-19.93156856932417,0.0,1.0,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,5.0056368655445596,5.00369874745024,0.126542395386208,0.25659247652780803,1.4412329761143101,3.4739868121834503,6.93638919674817,15.0061721527405,18.4792721733437,5.0,5.0,19262,126,2020-05-27,1,China-Tibet,0,0,0,-241,-241,0.0,-19.93156856932417,0.0,1.0,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,4.99236141955351,4.982515635285901,0.127402800553937,0.25797275279674997,1.43999043178256,3.46180389401999,6.92484076323869,14.9485781054857,18.366774770175603,5.0,5.0,19263,127,2020-05-28,1,China-Tibet,0,0,0,-240,-240,0.0,-19.93156856932417,0.0,1.0,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,5.00902326335509,5.00491287655184,0.12831301190984698,0.257573344547124,1.43970355491298,3.47567351556413,6.94708849500908,14.988170863078,18.4572304013615,5.0,5.0,19264,128,2020-05-29,1,China-Tibet,0,0,0,-239,-239,0.0,-19.93156856932417,0.0,1.0,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,4.99952731705364,5.00046797926783,0.127965951794785,0.258019293154619,1.44033032898847,3.4636896537593103,6.93260587060384,14.9775880223796,18.4659060708807,5.0,5.0,19265,129,2020-05-30,1,China-Tibet,0,0,0,-238,-238,0.0,-19.93156856932417,0.0,1.0,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,5.00194450106743,5.0111836855076906,0.125896817785648,0.255268595295928,1.43412071473602,3.45928368606348,6.93114722400254,15.0052690166865,18.482220249419104,5.0,5.0,19266,130,2020-05-31,1,China-Tibet,0,0,0,-237,-237,0.0,-19.93156856932417,0.0,1.0,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,4.99338854128882,4.989646575092451,0.12443402823534598,0.253978800335186,1.4384876016199397,3.46180690382411,6.930392662211231,14.9426775159744,18.4065296782021,5.0,5.0,19267,131,2020-06-01,1,China-Tibet,0,0,0,-236,-236,0.0,-19.93156856932417,0.0,1.0,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,4.99762363845895,4.98240183890778,0.127402994141829,0.257402795546897,1.4401140293075503,3.46891994892542,6.93623196726802,14.9429528193154,18.4367171993014,5.0,5.0,19268,132,2020-06-02,1,China-Tibet,0,0,0,-235,-235,0.0,-19.93156856932417,0.0,1.0,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,5.00222785794054,5.00536403073925,0.126793770003361,0.25566375849483,1.44041289658612,3.47097747906779,6.924426891024849,15.0126748894924,18.465698118901802,5.0,5.0,19269,133,2020-06-03,1,China-Tibet,0,0,0,-234,-234,0.0,-19.93156856932417,0.0,1.0,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,5.0020694009751105,5.00555279544414,0.125474851869751,0.255291193916183,1.44202269378001,3.46452458598255,6.93184566572032,15.0072395237989,18.470243181228398,5.0,5.0,19270,134,2020-06-04,1,China-Tibet,0,0,0,-233,-233,0.0,-19.93156856932417,0.0,1.0,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,4.996769273213481,4.99428862401437,0.12671365700880197,0.25560181234587803,1.4394595863429902,3.45975950300973,6.924130738223259,14.9797531538218,18.4321470453989,5.0,5.0,19271,135,2020-06-05,1,China-Tibet,0,0,0,-232,-232,0.0,-19.93156856932417,0.0,1.0,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,5.00260946952005,5.00290748134192,0.126123125047816,0.256572782631269,1.44074069198064,3.4655937848821496,6.934506943810639,14.9980528004413,18.4278372930557,5.0,5.0,19272,136,2020-06-06,1,China-Tibet,0,0,0,-231,-231,0.0,-19.93156856932417,0.0,1.0,1.0,2020-06-06
133,133.0,134.0,135.0,141.0,5.004255103870371,5.00816297604248,0.12762366277967802,0.257741997553728,1.43807746980516,3.46814100171541,6.94091393134307,14.997517167292301,18.4709997698872,5.0,5.0,19273,137,2020-06-07,1,China-Tibet,0,0,0,-230,-230,0.0,-19.93156856932417,0.0,1.0,1.0,2020-06-07
134,134.0,135.0,136.0,142.0,5.01748273661267,5.01221769632954,0.127969544820389,0.257812042937617,1.44382431193238,3.48297628697349,6.95642962655828,15.0065053792592,18.4832389603373,5.0,5.0,19274,138,2020-06-08,1,China-Tibet,0,0,0,-229,-229,0.0,-19.93156856932417,0.0,1.0,1.0,2020-06-08
135,135.0,136.0,137.0,143.0,4.995055222480559,4.99085897831515,0.127782813400591,0.258190468078238,1.4383883666834598,3.46197907431328,6.920625945140849,14.992279345381998,18.416697934698103,5.0,5.0,19275,139,2020-06-09,1,China-Tibet,0,0,0,-228,-228,0.0,-19.93156856932417,0.0,1.0,1.0,2020-06-09
136,136.0,137.0,138.0,144.0,4.98842552306841,4.98624314233017,0.125315051276371,0.252687793658046,1.43256163189534,3.46014831820479,6.920348339605581,14.9690451400793,18.386747569529,5.0,5.0,19276,140,2020-06-10,1,China-Tibet,0,0,0,-227,-227,0.0,-19.93156856932417,0.0,1.0,1.0,2020-06-10
137,137.0,138.0,139.0,145.0,4.99930847234232,5.00505546850831,0.127405938846593,0.25745485327553197,1.4400750352094498,3.4633897429053397,6.921063393038019,14.9655270382691,18.48042797043,5.0,5.0,19277,141,2020-06-11,1,China-Tibet,0,0,0,-226,-226,0.0,-19.93156856932417,0.0,1.0,1.0,2020-06-11
138,138.0,139.0,140.0,146.0,4.99479199440713,4.99492649898844,0.12487780409613,0.25487199809853894,1.43693585132153,3.46546857399832,6.92471661384757,14.965788720128,18.4143096772988,5.0,5.0,19278,142,2020-06-12,1,China-Tibet,0,0,0,-225,-225,0.0,-19.93156856932417,0.0,1.0,1.0,2020-06-12
139,139.0,140.0,141.0,147.0,5.00402273258115,5.00527618813725,0.125433695811429,0.25496320552581797,1.43873213479761,3.46546963120703,6.936727092195361,15.013756940218698,18.486460725700603,5.0,5.0,19279,143,2020-06-13,1,China-Tibet,0,0,0,-224,-224,0.0,-19.93156856932417,0.0,1.0,1.0,2020-06-13
140,,,,,,,,,,,,,,,,19280,144,2020-06-14,1,China-Tibet,0,0,0,-223,-223,0.0,-19.93156856932417,0.0,1.0,1.0,2020-06-14
141,,,,,,,,,,,,,,,,19281,145,2020-06-15,1,China-Tibet,0,0,0,-222,-222,0.0,-19.93156856932417,0.0,1.0,1.0,2020-06-15
142,,,,,,,,,,,,,,,,19282,146,2020-06-16,1,China-Tibet,0,0,0,-221,-221,0.0,-19.93156856932417,0.0,1.0,1.0,2020-06-16
143,,,,,,,,,,,,,,,,19283,147,2020-06-17,1,China-Tibet,0,0,0,-220,-220,0.0,-19.93156856932417,0.0,1.0,1.0,2020-06-17
144,,,,,,,,,,,,,,,,19284,148,2020-06-18,1,China-Tibet,0,0,0,-219,-219,0.0,-19.93156856932417,0.0,1.0,1.0,2020-06-18
145,,,,,,,,,,,,,,,,19285,149,2020-06-19,1,China-Tibet,0,0,0,-218,-218,0.0,-19.93156856932417,0.0,1.0,1.0,2020-06-19
146,,,,,,,,,,,,,,,,19286,150,2020-06-20,1,China-Tibet,0,0,0,-217,-217,0.0,-19.93156856932417,0.0,1.0,1.0,2020-06-20
147,,,,,,,,,,,,,,,,19287,151,2020-06-21,1,China-Tibet,0,0,0,-216,-216,0.0,-19.93156856932417,0.0,1.0,1.0,2020-06-21
148,,,,,,,,,,,,,,,,19288,152,2020-06-22,1,China-Tibet,0,0,0,-215,-215,0.0,-19.93156856932417,0.0,1.0,1.0,2020-06-22
149,,,,,,,,,,,,,,,,19289,153,2020-06-23,1,China-Tibet,0,0,0,-214,-214,0.0,-19.93156856932417,0.0,1.0,1.0,2020-06-23
150,,,,,,,,,,,,,,,,19290,154,2020-06-24,1,China-Tibet,0,0,0,-213,-213,0.0,-19.93156856932417,0.0,1.0,1.0,2020-06-24
151,,,,,,,,,,,,,,,,19291,155,2020-06-25,1,China-Tibet,0,0,0,-212,-212,0.0,-19.93156856932417,0.0,1.0,1.0,2020-06-25
152,,,,,,,,,,,,,,,,19292,156,2020-06-26,1,China-Tibet,0,0,0,-211,-211,0.0,-19.93156856932417,0.0,1.0,1.0,2020-06-26
153,,,,,,,,,,,,,,,,19293,157,2020-06-27,1,China-Tibet,0,0,0,-210,-210,0.0,-19.93156856932417,0.0,1.0,1.0,2020-06-27
154,,,,,,,,,,,,,,,,19294,158,2020-06-28,1,China-Tibet,0,0,0,-209,-209,0.0,-19.93156856932417,0.0,1.0,1.0,2020-06-28
155,,,,,,,,,,,,,,,,19295,159,2020-06-29,1,China-Tibet,0,0,0,-208,-208,0.0,-19.93156856932417,0.0,1.0,1.0,2020-06-29
156,,,,,,,,,,,,,,,,19296,160,2020-06-30,1,China-Tibet,0,0,0,-207,-207,0.0,-19.93156856932417,0.0,1.0,1.0,2020-06-30
157,,,,,,,,,,,,,,,,19297,161,2020-07-01,1,China-Tibet,0,0,0,-206,-206,0.0,-19.93156856932417,0.0,1.0,1.0,2020-07-01
158,,,,,,,,,,,,,,,,19298,162,2020-07-02,1,China-Tibet,0,0,0,-205,-205,0.0,-19.93156856932417,0.0,1.0,1.0,2020-07-02
159,,,,,,,,,,,,,,,,19299,163,2020-07-03,1,China-Tibet,0,0,0,-204,-204,0.0,-19.93156856932417,0.0,1.0,1.0,2020-07-03
160,,,,,,,,,,,,,,,,19300,164,2020-07-04,1,China-Tibet,0,0,0,-203,-203,0.0,-19.93156856932417,0.0,1.0,1.0,2020-07-04
161,,,,,,,,,,,,,,,,19301,165,2020-07-05,1,China-Tibet,0,0,0,-202,-202,0.0,-19.93156856932417,0.0,1.0,1.0,2020-07-05
162,,,,,,,,,,,,,,,,19302,166,2020-07-06,1,China-Tibet,0,0,0,-201,-201,0.0,-19.93156856932417,0.0,1.0,1.0,2020-07-06
163,,,,,,,,,,,,,,,,19303,167,2020-07-07,1,China-Tibet,0,0,0,-200,-200,0.0,-19.93156856932417,0.0,1.0,1.0,2020-07-07
164,,,,,,,,,,,,,,,,19304,168,2020-07-08,1,China-Tibet,0,0,0,-199,-199,0.0,-19.93156856932417,0.0,1.0,1.0,2020-07-08
165,,,,,,,,,,,,,,,,19305,169,2020-07-09,1,China-Tibet,0,0,0,-198,-198,0.0,-19.93156856932417,0.0,1.0,1.0,2020-07-09
166,,,,,,,,,,,,,,,,19306,170,2020-07-10,1,China-Tibet,0,0,0,-197,-197,0.0,-19.93156856932417,0.0,1.0,1.0,2020-07-10
167,,,,,,,,,,,,,,,,19307,171,2020-07-11,1,China-Tibet,0,0,0,-196,-196,0.0,-19.93156856932417,0.0,1.0,1.0,2020-07-11
168,,,,,,,,,,,,,,,,19308,172,2020-07-12,1,China-Tibet,0,0,0,-195,-195,0.0,-19.93156856932417,0.0,1.0,1.0,2020-07-12
169,,,,,,,,,,,,,,,,19309,173,2020-07-13,1,China-Tibet,0,0,0,-194,-194,0.0,-19.93156856932417,0.0,1.0,1.0,2020-07-13
170,,,,,,,,,,,,,,,,19310,174,2020-07-14,1,China-Tibet,0,0,0,-193,-193,0.0,-19.93156856932417,0.0,1.0,1.0,2020-07-14
171,,,,,,,,,,,,,,,,19311,175,2020-07-15,1,China-Tibet,0,0,0,-192,-192,0.0,-19.93156856932417,0.0,1.0,1.0,2020-07-15
172,,,,,,,,,,,,,,,,19312,176,2020-07-16,1,China-Tibet,0,0,0,-191,-191,0.0,-19.93156856932417,0.0,1.0,1.0,2020-07-16
173,,,,,,,,,,,,,,,,19313,177,2020-07-17,1,China-Tibet,0,0,0,-190,-190,0.0,-19.93156856932417,0.0,1.0,1.0,2020-07-17
174,,,,,,,,,,,,,,,,19314,178,2020-07-18,1,China-Tibet,0,0,0,-189,-189,0.0,-19.93156856932417,0.0,1.0,1.0,2020-07-18
175,,,,,,,,,,,,,,,,19315,179,2020-07-19,1,China-Tibet,0,0,0,-188,-188,0.0,-19.93156856932417,0.0,1.0,1.0,2020-07-19
176,,,,,,,,,,,,,,,,19316,180,2020-07-20,1,China-Tibet,0,0,0,-187,-187,0.0,-19.93156856932417,0.0,1.0,1.0,2020-07-20
177,,,,,,,,,,,,,,,,19317,181,2020-07-21,1,China-Tibet,0,0,0,-186,-186,0.0,-19.93156856932417,0.0,1.0,1.0,2020-07-21
178,,,,,,,,,,,,,,,,19318,182,2020-07-22,1,China-Tibet,0,0,0,-185,-185,0.0,-19.93156856932417,0.0,1.0,1.0,2020-07-22
179,,,,,,,,,,,,,,,,19319,183,2020-07-23,1,China-Tibet,0,0,0,-184,-184,0.0,-19.93156856932417,0.0,1.0,1.0,2020-07-23
180,,,,,,,,,,,,,,,,19320,184,2020-07-24,1,China-Tibet,0,0,0,-183,-183,0.0,-19.93156856932417,0.0,1.0,1.0,2020-07-24
181,,,,,,,,,,,,,,,,19321,185,2020-07-25,1,China-Tibet,0,0,0,-182,-182,0.0,-19.93156856932417,0.0,1.0,1.0,2020-07-25
182,,,,,,,,,,,,,,,,19322,186,2020-07-26,1,China-Tibet,0,0,0,-181,-181,0.0,-19.93156856932417,0.0,1.0,1.0,2020-07-26
183,,,,,,,,,,,,,,,,19323,187,2020-07-27,1,China-Tibet,0,0,0,-180,-180,0.0,-19.93156856932417,0.0,1.0,1.0,2020-07-27
184,,,,,,,,,,,,,,,,19324,188,2020-07-28,1,China-Tibet,0,0,0,-179,-179,0.0,-19.93156856932417,0.0,1.0,1.0,2020-07-28
185,,,,,,,,,,,,,,,,19325,189,2020-07-29,1,China-Tibet,0,0,0,-178,-178,0.0,-19.93156856932417,0.0,1.0,1.0,2020-07-29
186,,,,,,,,,,,,,,,,19326,190,2020-07-30,1,China-Tibet,0,0,0,-177,-177,0.0,-19.93156856932417,0.0,1.0,1.0,2020-07-30
187,,,,,,,,,,,,,,,,19327,191,2020-07-31,1,China-Tibet,0,0,0,-176,-176,0.0,-19.93156856932417,0.0,1.0,1.0,2020-07-31
188,,,,,,,,,,,,,,,,19328,192,2020-08-01,1,China-Tibet,0,0,0,-175,-175,0.0,-19.93156856932417,0.0,1.0,1.0,2020-08-01
189,,,,,,,,,,,,,,,,19329,193,2020-08-02,1,China-Tibet,0,0,0,-174,-174,0.0,-19.93156856932417,0.0,1.0,1.0,2020-08-02
190,,,,,,,,,,,,,,,,19330,194,2020-08-03,1,China-Tibet,0,0,0,-173,-173,0.0,-19.93156856932417,0.0,1.0,1.0,2020-08-03
