"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"176",177,183,1.04937190731082,0.0275483585817127,0.996066333775406,1.00447375266276,1.0306617598115,1.04913084849164,1.06781927432112,1.09509233748217,1.10404738632556
"177",178,184,1.01085923655788,0.0269013041920643,0.958814962854945,0.967021254206713,0.992586855180678,1.01062061125062,1.02887149035725,1.0555111935624,1.06425958608635
"178",179,185,0.986064311879304,0.0264578236868021,0.934883563486831,0.942952380094263,0.968092142637794,0.98582768547371,1.00377853263496,1.02998339991448,1.03858977640608
"179",180,186,0.959542936768391,0.0260384140079926,0.909181088795166,0.917119007123921,0.941854274601734,0.959307418591223,0.976974858638188,1.00277024245392,1.01124320268419
"180",181,187,0.971752509513502,0.0262157510647831,0.921043694788821,0.929037242186844,0.953944104115552,0.971516771864872,0.989303935314917,1.01527190148452,1.02380098955266
"181",182,188,0.945609251094752,0.0259387606596151,0.895447451358699,0.903352108585669,0.927986949983405,0.945372088547624,0.962973019466152,0.988675378822629,0.997118813231526
"182",183,189,0.996663671547995,0.026732601740487,0.944951138096711,0.953103850853383,0.978504897301798,0.996424673665486,1.0145619121377,1.04103873783463,1.0497343979278
"183",184,190,0.993937692327031,0.0268142586315475,0.942071191551724,0.950247232237511,0.975722719695652,0.993696572770168,1.01188981849838,1.03845063528697,1.04717444307662
"184",185,191,1.01449081311324,0.027161954336219,0.96194647453396,0.970230621094052,0.99604061940224,1.01424841222758,1.03267676350853,1.05957785869625,1.06841268347674
"185",186,192,1.02615551268797,0.0273374301285358,0.973268233517214,0.981607273835847,1.00758676254816,1.02591276077318,1.04445963680765,1.07153180246858,1.08042231861869
"186",187,193,1.11030169396786,0.028413287376857,1.05530452821609,1.06398300571939,1.09100740423422,1.11005933234475,1.12933178279967,1.1574471015858,1.16667616945938
"187",188,194,1.15895954870674,0.0289468637417884,1.10291259846465,1.11176075673299,1.13930604780792,1.15871855958325,1.1783503446871,1.20698037818608,1.21637600948855
"188",189,195,1.15545952715537,0.0286722467433087,1.09993985171852,1.10870582102128,1.13599329322213,1.15522237252579,1.17466723614528,1.20302219092687,1.21232692232823
"189",190,196,1.14180749826816,0.0281178793355243,1.0873562023067,1.0959546883531,1.12271856914289,1.14157669849928,1.16064482990016,1.18844758873106,1.19757040025163
"190",191,197,1.13099555319396,0.02755249579506,1.07763218043371,1.08606052148194,1.11229173696264,1.13077182307152,1.14945547856062,1.1766937501482,1.1856303562741
"191",192,198,1.08376382296815,0.0265759333023826,1.03229592389967,1.04042392251757,1.06572218945023,1.08354660003857,1.10156865923355,1.12784469202242,1.13646617267037
"192",193,199,1.10273493396638,0.0264588658123274,1.05148040442408,1.05957787164251,1.08477522905695,1.10252332442785,1.12046396070692,1.1466138169735,1.15519201433548
"193",194,200,1.08501570116937,0.0259739683633634,1.03469911966089,1.04264872871702,1.0673853855522,1.0848084463753,1.10242008576423,1.12808963983903,1.13651008606988
"194",195,201,1.11114359616889,0.0260384551853377,1.06068953438528,1.0686638419712,1.09347182069014,1.11094020839113,1.12859365598258,1.15431712572988,1.16275348591818
"195",196,202,1.16698328018704,0.0264405300724352,1.11573051483554,1.12383571060127,1.14904223949939,1.16678359713207,1.1847066435922,1.21081198784213,1.21937082052963
"196",197,203,1.15496171441331,0.0260282356523344,1.10450513668773,1.11248513621477,1.13730098863833,1.15476619605405,1.1724093028711,1.19810522448531,1.20652939973772
"197",198,204,1.11387393278542,0.0252048965298981,1.06501564169365,1.07274233707019,1.09677145160281,1.11368382523659,1.13076917507186,1.15565400359484,1.16381258242656
"198",199,205,1.07531291220376,0.024388592117828,1.0280382002178,1.03551417146064,1.05876409990602,1.07512853632463,1.09166073378983,1.11574057677344,1.12363541031178
"199",200,206,1.04146899375305,0.023694240035147,0.9955418011286,1.00280429974297,1.02539103872409,1.0412893117235,1.05735107491586,1.08074660042822,1.08841729787115
"200",201,207,1.07365694634624,0.0238413894996275,1.0274321237349,1.03474463000761,1.05748143050335,1.07348047929038,1.08964009289901,1.11317120868932,1.12088461045081
"201",202,208,1.0711038653883,0.0236740557098212,1.0252011429238,1.03246324862206,1.05504231040077,1.07092945196181,1.08697528975624,1.1103394230187,1.11799775886961
"202",203,209,1.14786710746332,0.0243621225757257,1.1006098279913,1.10809108234809,1.13134251170309,1.1476947596462,1.16420382418598,1.18823102733555,1.19610381980811
"203",204,210,1.15706272860326,0.024274636805594,1.10996949369768,1.1174261213641,1.14059852019044,1.15689297617592,1.17334188720828,1.19727837744768,1.20512064720503
"204",205,211,1.2421436178091,0.0248577915081761,1.19389610529322,1.20154094647269,1.22528813458347,1.2419778036141,1.25881834418708,1.28331189695086,1.29133343396817
"205",206,212,1.25206222887994,0.024569139122543,1.20436585529032,1.21192553329409,1.23540416419864,1.25190152631867,1.26854510892786,1.29274709596415,1.30067185744441
"206",207,213,1.30438500658024,0.0245673470074075,1.25667363758779,1.2642400801116,1.28773158486323,1.30423077250396,1.32087029495054,1.34505603985585,1.35297287119503
"207",208,214,1.28341570963367,0.0237873601628218,1.23721232056205,1.24454123208735,1.26729227994961,1.28326875101924,1.29937893704072,1.32279147667947,1.33045424878098
"208",209,215,1.26647877670145,0.0230002903204919,1.22179596069621,1.22888562075772,1.25089035718741,1.26633954472906,1.28191541684336,1.30454686581638,1.31195283323986
"209",210,216,1.20766455377901,0.0218530371039381,1.16520914898758,1.17194571810769,1.19285393756921,1.20753274400847,1.22233148168941,1.24383300479706,1.25086901954011
"210",211,217,1.25338274504662,0.0217005474738691,1.21120742327903,1.2179033927056,1.23867848487507,1.2532575091875,1.26795048317351,1.28928928845171,1.2962697691904
"211",212,218,1.2033526106268,0.0207907665032278,1.16294474348852,1.16936027330347,1.18926495034728,1.20323287616692,1.21730974604006,1.23775337323143,1.24444091627173
"212",213,219,1.17214703396941,0.0200697162895909,1.13313759486969,1.13933180253029,1.1585485043493,1.17203249017305,1.18562069715091,1.20535298484718,1.2118074136177
"213",214,220,1.12062387233764,0.0192185408582824,1.0832693668933,1.08920067148612,1.10760197467874,1.12051400916718,1.1335260060027,1.15242182658365,1.15860271881017
"214",215,221,1.13441701924741,0.0189968705805959,1.09748605562746,1.10335184629474,1.1215466807707,1.134310980907,1.14717176321506,1.16584389872126,1.17195058788654
"215",216,222,1.20141928334278,0.0192776897991632,1.16392953199489,1.16988713266572,1.18836108837169,1.20131617649836,1.21436507942613,1.23330314089698,1.23949498048873
"216",217,223,1.28227936154824,0.0196530892864085,1.24404610164777,1.25012505606213,1.26896939405143,1.28217895738959,1.29547987635225,1.31477615476301,1.32108320831883
"217",218,224,1.36687785042325,0.0199400840014432,1.32807224384488,1.33424553510423,1.35337613881847,1.36678088932434,1.38027386263221,1.39984090884268,1.40623447745882
"218",219,225,1.50423095564048,0.0204114858574362,1.46448815543191,1.47081524713859,1.49041375697161,1.50413863289197,1.5179475112117,1.53796158536208,1.54449841720407
"219",220,226,1.57385509845064,0.0202108765313322,1.53448890333897,1.54075937020741,1.56017632333984,1.57376858571332,1.58743956404443,1.6072459294121,1.61371293729856
"220",221,227,1.56094715106532,0.0193033431350338,1.52333989700654,1.52933226724852,1.54788423519487,1.56086758064149,1.57392332536922,1.59283345672855,1.59900659641527
"221",222,228,1.5734568539156,0.0184627681700169,1.53747611961894,1.543211963611,1.56096485732658,1.57338464114699,1.58587012966054,1.60394806842585,1.60984796671472
"222",223,229,1.53556168537686,0.0173512564180423,1.5017399281618,1.50713330663822,1.52382309064021,1.53549633169681,1.547229036507,1.56421299134562,1.56975484157374
"223",224,230,1.48197615674459,0.0162228833681455,1.45034842594241,1.45539323062994,1.47100196122899,1.48191696099335,1.4928858215469,1.50876100483694,1.51394029161628
"224",225,231,1.40786507303703,0.0150783077319799,1.37846538429721,1.3831556117645,1.39766578071917,1.40781124358444,1.41800568456583,1.43275815135985,1.43757066967901
"225",226,232,1.31306006331803,0.0139387837470227,1.28588096562774,1.2902172334463,1.30363180559242,1.31301074128007,1.32243455389378,1.33607113504612,1.34051945368867
"226",227,233,1.22214479670761,0.012942354157329,1.19690831196152,1.20093472221736,1.21339058795522,1.22209911106316,1.23084920243027,1.24351070899219,1.2476409088404
"227",228,234,1.16079402287375,0.012224981530387,1.13695567581412,1.14075917850794,1.15252517263384,1.16075110707987,1.1690160895639,1.18097525682651,1.18487625651362
"228",229,235,1.10207561858526,0.0116324172716596,1.07939301328131,1.08301205106445,1.09420752380787,1.10203469210195,1.10989909840921,1.12127878997818,1.12499080539564
"229",230,236,1.06320041418087,0.0112295980939014,1.0413033606108,1.04479704468418,1.05560476958899,1.06316087850538,1.07075295997284,1.08173864338072,1.08532214542183
"230",231,237,1.0697333749052,0.0111309846428483,1.04802695356782,1.05149061709993,1.06220474435217,1.06969476776968,1.07721991887903,1.08810782507903,1.09165919711387
"231",232,238,1.08151192676879,0.0111042633493275,1.05985615721557,1.06331208536106,1.07400164420149,1.08147392321371,1.08898078073185,1.09984140167662,1.10338366710778
"232",233,239,1.05932584141788,0.010916245181677,1.03803713852663,1.04143439567111,1.05194265005074,1.0592883447213,1.06666815672036,1.07734519172594,1.08082763466158
"233",234,240,1.06105208477154,0.0108457114260267,1.03990007752744,1.04327572515676,1.05371676059006,1.06101513128306,1.06834712505115,1.07895449601548,1.08241409536993
"234",235,241,1.08962741867639,0.0109153928677918,1.0683373962551,1.07173557419108,1.08224536581514,1.0895909704095,1.0969697383863,1.10764359143246,1.11112457333384
"235",236,242,1.08674428472644,0.0108301430851017,1.06562000450491,1.06899185491475,1.07941998676268,1.08670830836703,1.09402936397584,1.10461943308996,1.10807301537885
"236",237,243,1.09121941148995,0.0107683213170842,1.07021471689275,1.07356771686493,1.08393711110144,1.09118399054295,1.09846309863108,1.10899193010462,1.11242540016394
"237",238,244,1.0601200919169,0.0105210206366805,1.03959834434977,1.04287411711091,1.05300492772224,1.06008528729744,1.06719731473901,1.07748478836536,1.08083963102371
"238",239,245,1.02169383888177,0.0102374337722822,1.00172617210788,1.00491327822044,1.01477028344605,1.02165964585098,1.02858011965449,1.03859103500354,1.04185582158691
"239",240,246,1.0234629868834,0.0101737692903442,1.00361872581888,1.00678631792407,1.01658263262105,1.02342927617873,1.03030659227693,1.04025464604504,1.04349882286687
"240",241,247,1.00100995348667,0.0100211288460586,0.981464093876981,0.984583894452431,0.994232700868309,1.00097651311758,1.0077507519369,1.01755008058545,1.02074585171904
"241",242,248,0.9826473152439,0.00990704790060611,0.963324634958781,0.966408653688753,0.975947089123334,0.982614021166648,0.989311246673872,0.998999545849999,1.00215920278489
"242",243,249,0.983442808797012,0.00990400045269555,0.964125966293585,0.96720907851389,0.976744663667839,0.983409562113509,0.990104710900486,0.999789946466666,1.00294858922242
"243",244,250,0.983950440174852,0.00991615504556575,0.964609958721314,0.967696827825211,0.977244062089958,0.983917129032664,0.990620504966176,1.0003176797854,1.00348022586295
"244",245,251,1.01664131948866,0.0100974807423231,0.996945781630329,1.00008965321831,1.0098125730199,1.01660788963183,1.0234336232476,1.03330701796439,1.03652683623325
"245",246,252,1.03349024615204,0.010196655300336,1.01360062503835,1.016775629174,1.02659455026317,1.03345671215404,1.04034938580311,1.05031925056942,1.05357043798004
"246",247,253,1.04591173523718,0.0102540366199724,1.02590957865575,1.02910269163152,1.03897734860568,1.04587822550446,1.052809592082,1.06283508351045,1.06610432463848
"247",248,254,1.07452497198608,0.0103655677568119,1.05430370642171,1.05753216672662,1.06751545368827,1.07449164116388,1.08149815552936,1.09163147163173,1.09493565364516
"248",249,255,1.08099376920489,0.0103502449047083,1.06080168831661,1.06402565759253,1.07399474614929,1.08096073571582,1.08795678163499,1.09807456097296,1.10137357647342
"249",250,256,1.08540253546404,0.0103040417028378,1.06529979371838,1.06850968870307,1.07843490638558,1.08536992921738,1.09233461966325,1.10240660501811,1.10569057561292
"250",251,257,1.08781889752685,0.0102337922119384,1.06785237632587,1.07104071886185,1.08089892864755,1.08778680580216,1.09470388241874,1.10470654390413,1.10796779315225
"251",252,258,1.06980000546648,0.0100620511649539,1.05016853773835,1.05330338219234,1.06299616960128,1.06976845927643,1.07656945204512,1.08640423558592,1.08961074739411
"252",253,259,1.07299769886733,0.00999013062636898,1.05350564851974,1.05661844517016,1.06624266514458,1.07296669470104,1.07971893417567,1.08948271051779,1.09266594314539
"253",254,260,1.07264758247794,0.00991027969945161,1.05331065924297,1.0563988429796,1.06594666856895,1.07261706200116,1.07931522525347,1.08900043002117,1.09215795088168
"254",255,261,1.07002433364143,0.00982583845392372,1.05085164666584,1.0539137263905,1.06338061454279,1.06999425749711,1.07663526598372,1.08623753327941,1.089367940686
"255",256,262,1.07734188835843,0.00978795213349231,1.0582422199117,1.06129285396953,1.0707239573273,1.07731224640992,1.08392750595955,1.09349203405313,1.0966100093815
"256",257,263,1.08024551494697,0.00973036222821824,1.06125750552218,1.06429047644888,1.07366665793732,1.08021629952247,1.08679252349005,1.09630020983906,1.09939955305278
"257",258,264,1.1298280955342,0.00987625555248249,1.11055288936631,1.11363232968572,1.12315106954232,1.12979931830032,1.1364737507386,1.14612202306736,1.14926684019423
"258",259,265,1.16091262480302,0.00992777089576659,1.14153508841951,1.14463130356976,1.15420110904995,1.16088432516884,1.16759329040968,1.17729047858461,1.18045098552824
"259",260,266,1.21599206147499,0.0100471196449615,1.19637881353172,1.19951334947402,1.20920038377849,1.21596439018557,1.22275357399612,1.23256516268245,1.23576256294132
"260",261,267,1.24545765758794,0.0100166897493418,1.22590172013882,1.22902759562183,1.23868694577658,1.24543080435629,1.25219909600701,1.26197931829169,1.26516619961611
"261",262,268,1.25751616163853,0.0098729739526359,1.23823901059154,1.24132075194979,1.25084293317803,1.25749032359855,1.26416122339103,1.2737997071554,1.27694014802438
"262",263,269,1.27804052565608,0.00972998820979546,1.25904035758266,1.26207834330346,1.2714643587739,1.2780158335999,1.28458977509416,1.29408693478361,1.29718101654836
"263",264,270,1.34575706382853,0.00974265856715734,1.32672869639202,1.32977201528339,1.33917298828719,1.34573355312126,1.35231550974117,1.36182230946125,1.36491904058961
"264",265,271,1.4045109026698,0.00969435447101737,1.38557377341901,1.38860324028229,1.39796005928794,1.40448859828775,1.41103743146648,1.4204946472617,1.42357478581046
"265",266,272,1.50243591298242,0.00972598141686469,1.48343304319811,1.4864739712471,1.49586444899505,1.50241492606849,1.50898449858767,1.5184694429207,1.52155804960702
"266",267,273,1.56702692877311,0.00958215690289039,1.54830180490166,1.55129906477593,1.56055326038309,1.56700739762025,1.57347930574185,1.58282141524306,1.58586304652527
"267",268,274,1.59382950131089,0.00926050503969412,1.57573026072235,1.57862797655761,1.58757364811902,1.59381156614656,1.60006580290869,1.6090922044791,1.61203066591767
"268",269,275,1.56253807961851,0.00873703794123342,1.54546011875771,1.54819475868482,1.5566361944693,1.56252179506806,1.56842221255019,1.57693694857805,1.57970858420175
