,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
76,76.0,77.0,78.0,84.0,0.0967642691369391,0.234316139218546,0.00208009227362058,0.0042087829901969395,0.0237407811223262,0.0579268094291786,0.118861822561053,0.280189726663511,0.36915152786417404,0.0950990260540784,0.0950990260540784,16525,80,2020-04-11,32,France-St_Martin,2,0,0,-125,-172,5.0,1.0,0.0625,4.833956816827548,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,0.463299434480316,0.7600157711875741,0.0953824808169113,0.120641975088622,0.23138562532713,0.34972059879704803,0.52211772115927,1.00808250430059,1.3417019526914098,0.511313547815484,0.255656773907742,16526,81,2020-04-12,32,France-St_Martin,2,0,0,-124,-171,5.0,1.0,0.0625,4.962204592005072,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,0.511558976964523,0.35888665146089793,0.11207376332134401,0.141551155214104,0.274585071516456,0.420786990887039,0.6392555765806949,1.19527194568278,1.46615257959552,0.729232674820213,0.364616337410107,16527,82,2020-04-13,32,France-St_Martin,2,0,0,-123,-170,5.0,1.0,0.0625,5.09385485761874,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,0.627429798135973,0.474369461497779,0.136731058603996,0.17312087210679003,0.33671363044851504,0.517462383321926,0.784818897422251,1.42294629488069,1.72393443319394,0.9963269675272549,0.498163483763627,16528,83,2020-04-14,32,France-St_Martin,2,0,0,-122,-169,5.0,1.0,0.0625,5.228997883781632,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,1.15351447227625,0.8074732632273259,0.33554015990616803,0.402847876355831,0.6891382998689449,0.987231395066528,1.41271198129195,2.36546559259555,2.82900774171471,1.80475005168723,0.73678612331588,16529,84,2020-04-15,35,France-St_Martin,2,3,0,-121,-168,5.1292830169449655,1.0,0.057142857142857134,5.3677263355271085,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,1.3559502312799498,0.9265922212832729,0.41837949889452203,0.501397849731975,0.843342278547025,1.18180009932427,1.64036373829452,2.67536366296934,3.2193549234141,1.93110161631652,0.788368933573221,16530,85,2020-04-16,35,France-St_Martin,2,0,0,-120,-167,5.1292830169449655,1.0,0.057142857142857134,5.5101353363474646,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,1.5128908572024098,0.900864297129239,0.49019169738898405,0.585440418594662,0.9698750874134999,1.3394958621817499,1.8299360108003997,2.9288592241406604,3.5153239513085097,1.82163295563249,0.743678539989596,16531,86,2020-04-17,35,France-St_Martin,2,0,0,-119,-166,5.1292830169449655,1.0,0.057142857142857134,5.6563225334183285,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,1.59963779410126,0.962215035253427,0.526251634311219,0.627087259254951,1.03235972820804,1.41910460395271,1.9286308180696499,3.05852528319614,3.65467605133838,1.61834768115316,0.6606876742069361,16532,87,2020-04-18,37,France-St_Martin,2,2,0,-118,-165,5.20945336562895,1.0,0.054054054054054064,5.8063881645535025,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,1.03905815818835,0.609002183390918,0.264325340342189,0.33191594786763395,0.624129087872646,0.918999106838032,1.31232601898279,2.12885779343994,2.50281551585721,0.966245182703142,0.483122591351571,16533,88,2020-04-19,37,France-St_Martin,2,0,0,-117,-164,5.20945336562895,1.0,0.054054054054054064,5.96043512693613,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,0.995129943485562,0.528591067438738,0.26066081142166103,0.32817280748716304,0.6152721197384449,0.8991141834351272,1.26730233600483,1.98726730308918,2.2814344521880097,0.896687717267314,0.448343858633657,16534,89,2020-04-20,37,France-St_Martin,2,0,0,-116,-163,5.20945336562895,1.0,0.054054054054054064,6.118569047673388,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,0.9626927165516379,0.492040913920784,0.25811438643982704,0.324571704783641,0.604059868181299,0.878573778939449,1.2293209890303,1.88848832722112,2.14680829988285,0.892706747079272,0.446353373539636,16535,90,2020-04-21,37,France-St_Martin,2,0,0,-115,-162,5.20945336562895,1.0,0.054054054054054064,6.2808983562229725,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,0.47543516132044106,0.3380812317791,0.057184216581551,0.0841061293223736,0.22792203521196697,0.398182204164363,0.639008351503157,1.13137570349979,1.3319661069512099,0.46908841879588703,0.331695601906647,16536,91,2020-04-22,38,France-St_Martin,2,1,0,-114,-161,5.247927513443585,1.0,0.05263157894736842,6.447534358741177,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,0.496515180514976,0.36731001751376896,0.0590029527788784,0.0865702375316437,0.23434103244410298,0.41072647487469005,0.663816726617307,1.1907414062919999,1.41580416807728,0.5064224676490999,0.35809476101990295,16537,92,2020-04-23,38,France-St_Martin,2,0,0,-113,-160,5.247927513443585,1.0,0.05263157894736842,6.6185913144034085,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,0.5360448646745879,0.407085456208572,0.0628719265528963,0.0919815209973142,0.24897838008764103,0.438527333784233,0.7130316677115649,1.30529237382694,1.56772977520653,0.577660019024159,0.40846731667233294,16538,93,2020-04-24,38,France-St_Martin,3,0,1,-112,-159,5.247927513443585,1.584962500721156,0.07894736842105263,6.794186513749557,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,0.595774504309448,0.458966279173927,0.0684295605539977,0.100131913428177,0.273763932494547,0.4836989833787321,0.791043715844098,1.46484935756688,1.7691330522958202,0.693714350774625,0.49053012163916104,16539,94,2020-04-25,38,France-St_Martin,3,0,0,-111,-158,5.247927513443585,1.584962500721156,0.07894736842105263,6.9744403591079385,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,0.338794793114421,0.36011499050842893,0.00813725240051814,0.0164313121949395,0.0930560931216489,0.226318518803922,0.46110292512138,1.04058981232895,1.30864173444284,0.42351872356674897,0.42351872356674897,16540,95,2020-04-26,38,France-St_Martin,3,0,0,-110,-157,5.247927513443585,1.584962500721156,0.07894736842105263,7.159476447152872,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,0.41150821020727096,0.514480118922509,0.0094716882598614,0.0191810901576869,0.108435965417276,0.264764049804737,0.542969430289045,1.2616712285065301,1.6252782918669,0.51501014981902,0.51501014981902,16541,96,2020-04-27,38,France-St_Martin,3,0,0,-109,-156,5.247927513443585,1.584962500721156,0.07894736842105263,7.349421653652637,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,0.5020335043359649,0.627989581866509,0.0112403042277809,0.0229318891123064,0.129857123249808,0.317760205968221,0.6565171168318729,1.5621768206758002,2.03210478514158,0.649251740060725,0.649251740060725,16542,97,2020-04-28,38,France-St_Martin,3,0,0,-108,-155,5.247927513443585,1.584962500721156,0.07894736842105263,7.544406220465758,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,0.620286548572884,0.764277835076139,0.0138391738483882,0.028058116488862996,0.159166413335732,0.390488863657991,0.8096655094710541,1.9486938280972002,2.5493882353197796,0.863111729245745,0.863111729245745,16543,98,2020-04-29,38,France-St_Martin,3,0,0,-107,-154,5.247927513443585,1.584962500721156,0.07894736842105263,7.74456384484545,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,0.783491497707865,0.9608921791016221,0.0172075329253137,0.0350338309604422,0.19860986459410002,0.48852671868058295,1.01799126227216,2.4917785821007996,3.2771686722014803,1.1830529100970402,1.1830529100970402,16544,99,2020-04-30,38,France-St_Martin,3,0,0,-106,-153,5.247927513443585,1.584962500721156,0.07894736842105263,7.950031771113267,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,0.997437097429681,1.2116544446085,0.0215726995181384,0.0440757044309162,0.250850781696276,0.6194867598318321,1.29802289516614,3.1979564640189304,4.19925925984897,1.62702773063932,1.62702773063932,16545,100,2020-05-01,38,France-St_Martin,3,0,0,-105,-152,5.247927513443585,1.584962500721156,0.07894736842105263,8.160950884764972,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,1.28130291981788,1.53559004598321,0.0278787813363655,0.0566664837972639,0.322228089095947,0.795607501402501,1.66888193160125,4.11983160207681,5.40588954042915,2.18793145060218,2.18793145060218,16546,101,2020-05-02,38,France-St_Martin,3,0,0,-104,-151,5.247927513443585,1.584962500721156,0.07894736842105263,8.377465809073097,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,1.63864221463159,1.92278817400372,0.0359715372199891,0.073222666706295,0.41535689294517897,1.02725996486251,2.1534578742807002,5.240539460229019,6.839680060896269,2.8171900855387,2.8171900855387,16547,102,2020-05-03,38,France-St_Martin,3,0,0,-103,-150,5.247927513443585,1.584962500721156,0.07894736842105263,8.59972500425236,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,2.06157674029705,2.35980449239835,0.0460881255866159,0.0940101261631987,0.5303230289617489,1.30856065235054,2.72394107879758,6.58207106971249,8.4870607062055,3.4322981688240897,3.4322981688240897,16548,103,2020-05-04,38,France-St_Martin,3,0,0,-102,-149,5.247927513443585,1.584962500721156,0.07894736842105263,8.827880869256074,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,2.5293961747117204,2.8111400593803704,0.0568860393540401,0.11655406025332599,0.663687396620097,1.6339485821717,3.3832760061395097,7.978266997171231,10.1820406619091,3.95450876349525,3.95450876349525,16549,104,2020-05-05,38,France-St_Martin,3,0,0,-101,-148,5.247927513443585,1.584962500721156,0.07894736842105263,9.062089846273237,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,5.967137512264889,4.71540898276639,0.647637073395098,0.95456798699499,2.64735436344361,4.75021925036931,7.92895984023109,15.1398821380777,18.3412643424309,8.69012292858744,6.144844852148879,16550,105,2020-05-06,38,France-St_Martin,3,0,0,-100,-147,5.247927513443585,1.584962500721156,0.07894736842105263,9.302512527997996,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,6.29663571598699,4.938010195401191,0.6761629468091309,0.999403930314928,2.78976496486816,5.030154947258099,8.408959001601572,15.911265891400499,19.2124695550115,8.55498792436767,6.04928997428941,16551,106,2020-05-07,38,France-St_Martin,3,0,0,-99,-146,5.247927513443585,1.584962500721156,0.07894736842105263,9.549313767745057,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,6.091707813495411,4.965980744822519,0.612754260473202,0.9090835438973321,2.58805592181858,4.76734764797807,8.13757810267735,15.791766144732803,19.1526086311217,5.79700307722227,4.09910018646315,16552,107,2020-05-08,38,France-St_Martin,3,0,0,-98,-145,5.247927513443585,1.584962500721156,0.07894736842105263,9.802662792486476,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,5.39924643936564,4.61980287637132,0.517303766973761,0.7702234517804409,2.1988031575200804,4.10458763057827,7.16636704882155,14.4540675492291,17.751417659307197,3.73179993125516,2.63878103742202,16553,108,2020-05-09,39,France-St_Martin,3,1,0,-97,-144,5.28540221886225,1.584962500721156,0.07692307692307693,10.062733318887444,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,4.43182522508414,3.90026009079763,0.42909185343037204,0.634227124677826,1.80074115955757,3.32738889389542,5.804574913154769,11.9978970232289,14.8876058358268,2.7424770485375296,1.9392241182693502,16554,109,2020-05-10,39,France-St_Martin,3,0,0,-96,-143,5.28540221886225,1.584962500721156,0.07692307692307693,10.329703672420514,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,3.4696699766087598,2.96213704005957,0.3565379545397,0.526328943085506,1.471821958451,2.66866787423558,4.54230250636294,9.10202336676623,11.2686160515624,2.2552257121017303,1.5946853941333898,16555,110,2020-05-11,39,France-St_Martin,3,0,0,-95,-142,5.28540221886225,1.584962500721156,0.07692307692307693,10.603756909640053,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,2.76782618619199,2.2032165776470802,0.30746560247128996,0.45065849887675,1.23894893380296,2.21154920904329,3.6646930064692,6.9538886822847,8.43189303930079,1.9980433771486599,1.41283002108668,16556,111,2020-05-12,39,France-St_Martin,3,0,0,-94,-141,5.28540221886225,1.584962500721156,0.07692307692307693,10.885080943700647,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,1.16362523170073,1.20013762265445,0.0282917366109384,0.0575989122696407,0.32604530871389603,0.7907925747519771,1.5982275854788102,3.5387025071296603,4.4110151129582,0.9278212206039581,0.9278212206039581,16557,112,2020-05-13,39,France-St_Martin,3,0,0,-93,-140,5.28540221886225,1.584962500721156,0.07692307692307693,11.173868673205652,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,1.08068245235442,1.12141971114397,0.0272247686160738,0.054439861151349,0.30469647052422105,0.7379516543287329,1.4848837650312798,3.25690946339216,4.04690122834015,0.9008024878748441,0.9008024878748441,16558,113,2020-05-14,39,France-St_Martin,3,0,0,-92,-139,5.28540221886225,1.584962500721156,0.07692307692307693,11.470318114474125,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,1.08775691199814,1.15657321923741,0.0267666934791338,0.0541701956178671,0.303863584266189,0.7369713691541341,1.4838350991181397,3.28458797545632,4.110592334101709,0.9787860026432329,0.9787860026432329,16559,114,2020-05-15,39,France-St_Martin,3,0,0,-91,-138,5.28540221886225,1.584962500721156,0.07692307692307693,11.774632537316895,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,1.1623930172031,1.2737781064304698,0.0278108194286912,0.0566217085623823,0.317998182791617,0.772834993666856,1.56950596735425,3.5553171274801296,4.50144521901066,1.18389218281261,1.18389218281261,16560,115,2020-05-16,39,France-St_Martin,3,0,0,-90,-137,5.28540221886225,1.584962500721156,0.07692307692307693,12.087020604414857,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,2.6075862056634103,2.15796113574545,0.284900933605448,0.42026693871809795,1.15360000905056,2.0577270668872902,3.4158738702040297,6.61763603650621,8.13840126744584,3.03200884449248,2.14395401455822,16561,116,2020-05-17,39,France-St_Martin,3,0,0,-89,-136,5.28540221886225,1.584962500721156,0.07692307692307693,12.407696514395044,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,2.7597801457365603,2.10567556405999,0.312082142956299,0.45928472881714294,1.2606034918556799,2.23990292917073,3.6872880419683396,6.813018745647169,8.172684668391879,3.8188940880047704,2.70036590626139,16562,117,2020-05-18,39,France-St_Martin,3,0,0,-88,-135,5.28540221886225,1.584962500721156,0.07692307692307693,12.736880148702605,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,2.91413826929812,2.20072221123258,0.33638882314284996,0.493092145063313,1.35083289943228,2.3876394203320603,3.89088812581827,7.09883598658917,8.484365481554201,3.76593855592761,2.6629206904282903,16563,118,2020-05-19,39,France-St_Martin,3,0,0,-87,-134,5.28540221886225,1.584962500721156,0.07692307692307693,13.074797222369368,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,2.98477664281233,2.2585317967289202,0.34699125033006706,0.50899442508086,1.3849468308665902,2.4447128281829,3.9785741328685,7.263465947030539,8.68445668072661,3.07223318374313,2.17239691761111,16564,119,2020-05-20,40,France-St_Martin,3,1,0,-86,-133,5.3219280948873635,1.584962500721156,0.075,13.421679438782425,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,2.93175652238615,2.2644659355014802,0.33465741802950705,0.49214275413795,1.34299340563932,2.37892591887592,3.89936637603441,7.20438731969095,8.66224198483643,2.50494281642717,1.7712620519801798,16565,120,2020-05-21,40,France-St_Martin,3,0,0,-85,-132,5.3219280948873635,1.584962500721156,0.075,13.777764648558755,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,2.72567434119695,2.1535097188343,0.30846863541623304,0.452259846963917,1.2387237463093999,2.19626677484893,3.6038105006316,6.75472646047168,8.1879209033823,2.1563985001916,1.52480400242598,16566,121,2020-05-22,40,France-St_Martin,3,0,0,-84,-131,5.3219280948873635,1.584962500721156,0.075,14.143297012634944,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,2.43131507660942,1.88323704816428,0.278189140188849,0.40885703114586397,1.1183432265118898,1.9761472022257,3.2264011162774597,5.95594879661836,7.176321917746309,1.952290323581,1.3804777266490098,16567,122,2020-05-23,40,France-St_Martin,3,0,0,-83,-130,5.3219280948873635,1.584962500721156,0.075,14.518527169683752,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,1.08212555718179,1.1078739097613601,0.0266906839986268,0.0544193344410591,0.305737900324779,0.7404186425448341,1.48957945129325,3.27203191252972,4.05313850896503,0.916478380782288,0.916478380782288,16568,123,2020-05-24,40,France-St_Martin,3,0,0,-82,-129,5.3219280948873635,1.584962500721156,0.075,14.90371240797232,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,1.0373211344030502,1.0817826157673,0.0256845729406567,0.0520468348186768,0.29301599026745695,0.7088077277306059,1.42508566708966,3.1240790822472,3.87191427764149,0.8947647115894208,0.8947647115894208,16569,124,2020-05-25,40,France-St_Martin,3,0,0,-81,-128,5.3219280948873635,1.584962500721156,0.075,15.29911684177993,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,1.05934291405466,1.13388651826673,0.0259745132931151,0.0525033565601889,0.295331002854882,0.715943407280242,1.4440972340767801,3.20002624442895,4.0028449506309505,0.9748146905813659,0.9748146905813659,16570,125,2020-05-26,40,France-St_Martin,3,0,0,-80,-127,5.3219280948873635,1.584962500721156,0.075,15.705011592496163,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,2.2831334010365696,1.84806130637117,0.258256514951733,0.379563468032479,1.0354126290055201,1.8310670617951101,3.0028821146804603,5.64761515985851,6.90031015144009,2.3613779692556096,1.66974637500516,16571,126,2020-05-27,40,France-St_Martin,3,0,0,-79,-126,5.3219280948873635,1.584962500721156,0.075,16.12167497452379,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,2.35616804443832,1.75155541709528,0.273982256600283,0.40124983820640003,1.09536864243112,1.93536602351222,3.15360151015959,5.742067568025429,6.83632972790354,2.95119280317329,2.08680844371277,16572,127,2020-05-28,40,France-St_Martin,3,0,0,-78,-125,5.3219280948873635,1.584962500721156,0.075,16.549392686113688,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,2.45776607837095,1.8101668609278998,0.288326175479818,0.42436215022542895,1.15485635731432,2.03046190347904,3.29318459167333,5.9475530317823395,7.05739810049425,3.1097662514045097,2.1989368042732,16573,128,2020-05-29,40,France-St_Martin,3,0,0,-77,-124,5.3219280948873635,1.584962500721156,0.075,16.988458005262757,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,2.52904924194379,1.85520854440983,0.29939090292100606,0.437997100329598,1.19227901053876,2.0947982962033103,3.3879282372220896,6.088760889749699,7.223756167578321,2.7525185592040495,1.9463245385550099,16574,129,2020-05-30,41,France-St_Martin,3,1,0,-76,-123,5.357552004618084,1.584962500721156,0.07317073170731707,17.4391719908092,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,2.52920027428594,1.8760566066705802,0.29775071604596504,0.436538633886507,1.18585779261806,2.0874029707728003,3.3817812403007204,6.104377172203191,7.27156055797088,2.36160332284099,1.66990572405355,16575,130,2020-05-31,41,France-St_Martin,3,0,0,-75,-122,5.357552004618084,1.584962500721156,0.07317073170731707,17.901843688862826,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,2.43437540303146,1.82023471737802,0.28383690138201195,0.41782515347040006,1.13527425085026,1.9992760477069802,3.2511164946298,5.92328889911168,7.057134856255809,2.0890121210408,1.47715463676884,16576,131,2020-06-01,41,France-St_Martin,3,0,0,-74,-121,5.357552004618084,1.584962500721156,0.07317073170731707,18.376790344712187,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,2.27007379007321,1.7122117686291,0.26413675073606396,0.388048144926441,1.0586243907941701,1.8643917852266498,3.0260700102488194,5.50967575411031,6.5779440787973895,1.9186656022259199,1.35670145816332,16577,132,2020-06-02,41,France-St_Martin,3,0,0,-73,-120,5.357552004618084,1.584962500721156,0.07317073170731707,18.864337620353734,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,1.04036610632745,1.05640177619277,0.0264848253571634,0.0533681071333381,0.296075139691782,0.7152986808369058,1.4346948404670399,3.13233176223419,3.88020019799654,0.907713407456275,0.907713407456275,16578,133,2020-06-03,41,France-St_Martin,3,0,0,-72,-119,5.357552004618084,1.584962500721156,0.07317073170731707,19.3648198177921,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,1.01218423322529,1.05638632086614,0.0252091751282716,0.0512103630356191,0.28602452778445697,0.690660243339261,1.38868749563526,3.0491492110044303,3.78698470650711,0.889928805103417,0.889928805103417,16579,134,2020-06-04,41,France-St_Martin,3,0,0,-71,-118,5.357552004618084,1.584962500721156,0.07317073170731707,19.878580108264718,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,1.0443592525565,1.11731491053364,0.0256662131551836,0.0519253088180247,0.292128687755594,0.7056746258031189,1.42215239289074,3.15477027638672,3.95213930221391,0.971547962248728,0.971547962248728,16580,135,2020-06-05,41,France-St_Martin,3,0,0,-70,-117,5.357552004618084,1.584962500721156,0.07317073170731707,20.40597076754791,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,1.12966977816692,1.25391124596479,0.0271206437940963,0.0551146799949451,0.309119555848812,0.749268743962011,1.52113376978641,3.44403610127053,4.37747310247485,1.1779978134324098,1.1779978134324098,16581,136,2020-06-06,41,France-St_Martin,3,0,0,-69,-116,5.357552004618084,1.584962500721156,0.07317073170731707,20.947353417505703,1.0,2020-06-06
133,,,,,,,,,,,,,,,,16582,137,2020-06-07,41,France-St_Martin,3,0,0,-68,-115,5.357552004618084,1.584962500721156,0.07317073170731707,21.503099274047187,1.0,2020-06-07
134,,,,,,,,,,,,,,,,16583,138,2020-06-08,41,France-St_Martin,3,0,0,-67,-114,5.357552004618084,1.584962500721156,0.07317073170731707,22.073589401662325,1.0,2020-06-08
135,,,,,,,,,,,,,,,,16584,139,2020-06-09,41,France-St_Martin,3,0,0,-66,-113,5.357552004618084,1.584962500721156,0.07317073170731707,22.659214974710622,1.0,2020-06-09
136,,,,,,,,,,,,,,,,16585,140,2020-06-10,41,France-St_Martin,3,0,0,-65,-112,5.357552004618084,1.584962500721156,0.07317073170731707,23.260377545642122,1.0,2020-06-10
137,,,,,,,,,,,,,,,,16586,141,2020-06-11,41,France-St_Martin,3,0,0,-64,-111,5.357552004618084,1.584962500721156,0.07317073170731707,23.87748932033431,1.0,2020-06-11
138,,,,,,,,,,,,,,,,16587,142,2020-06-12,42,France-St_Martin,3,1,0,-63,-110,5.392317422778762,1.584962500721156,0.07142857142857142,24.510973440733967,1.0,2020-06-12
139,,,,,,,,,,,,,,,,16588,143,2020-06-13,42,France-St_Martin,3,0,0,-62,-109,5.392317422778762,1.584962500721156,0.07142857142857142,25.161264274997663,1.0,2020-06-13
140,,,,,,,,,,,,,,,,16589,144,2020-06-14,42,France-St_Martin,3,0,0,-61,-108,5.392317422778762,1.584962500721156,0.07142857142857142,25.828807715329827,1.0,2020-06-14
141,,,,,,,,,,,,,,,,16590,145,2020-06-15,42,France-St_Martin,3,0,0,-60,-107,5.392317422778762,1.584962500721156,0.07142857142857142,26.514061483722628,1.0,2020-06-15
142,,,,,,,,,,,,,,,,16591,146,2020-06-16,42,France-St_Martin,3,0,0,-59,-106,5.392317422778762,1.584962500721156,0.07142857142857142,27.217495445807373,1.0,2020-06-16
143,,,,,,,,,,,,,,,,16592,147,2020-06-17,42,France-St_Martin,3,0,0,-58,-105,5.392317422778762,1.584962500721156,0.07142857142857142,27.939591933032503,1.0,2020-06-17
144,,,,,,,,,,,,,,,,16593,148,2020-06-18,42,France-St_Martin,3,0,0,-57,-104,5.392317422778762,1.584962500721156,0.07142857142857142,28.68084607338927,1.0,2020-06-18
145,,,,,,,,,,,,,,,,16594,149,2020-06-19,42,France-St_Martin,3,0,0,-56,-103,5.392317422778762,1.584962500721156,0.07142857142857142,29.44176613091168,1.0,2020-06-19
146,,,,,,,,,,,,,,,,16595,150,2020-06-20,42,France-St_Martin,3,0,0,-55,-102,5.392317422778762,1.584962500721156,0.07142857142857142,30.222873854183486,1.0,2020-06-20
147,,,,,,,,,,,,,,,,16596,151,2020-06-21,42,France-St_Martin,3,0,0,-54,-101,5.392317422778762,1.584962500721156,0.07142857142857142,31.024704834091526,1.0,2020-06-21
148,,,,,,,,,,,,,,,,16597,152,2020-06-22,42,France-St_Martin,3,0,0,-53,-100,5.392317422778762,1.584962500721156,0.07142857142857142,31.847808871070267,1.0,2020-06-22
149,,,,,,,,,,,,,,,,16598,153,2020-06-23,42,France-St_Martin,3,0,0,-52,-99,5.392317422778762,1.584962500721156,0.07142857142857142,32.692750352089575,1.0,2020-06-23
150,,,,,,,,,,,,,,,,16599,154,2020-06-24,42,France-St_Martin,3,0,0,-51,-98,5.392317422778762,1.584962500721156,0.07142857142857142,33.56010863764444,1.0,2020-06-24
151,,,,,,,,,,,,,,,,16600,155,2020-06-25,42,France-St_Martin,3,0,0,-50,-97,5.392317422778762,1.584962500721156,0.07142857142857142,34.45047845901132,1.0,2020-06-25
152,,,,,,,,,,,,,,,,16601,156,2020-06-26,42,France-St_Martin,3,0,0,-49,-96,5.392317422778762,1.584962500721156,0.07142857142857142,35.36447032604437,1.0,2020-06-26
153,,,,,,,,,,,,,,,,16602,157,2020-06-27,42,France-St_Martin,3,0,0,-48,-95,5.392317422778762,1.584962500721156,0.07142857142857142,36.30271094579058,1.0,2020-06-27
154,,,,,,,,,,,,,,,,16603,158,2020-06-28,43,France-St_Martin,3,1,0,-47,-94,5.426264754702097,1.584962500721156,0.06976744186046513,37.265843652210975,1.0,2020-06-28
155,,,,,,,,,,,,,,,,16604,159,2020-06-29,43,France-St_Martin,3,0,0,-46,-93,5.426264754702097,1.584962500721156,0.06976744186046513,38.25452884730258,1.0,2020-06-29
156,,,,,,,,,,,,,,,,16605,160,2020-06-30,43,France-St_Martin,3,0,0,-45,-92,5.426264754702097,1.584962500721156,0.06976744186046513,39.26944445392372,1.0,2020-06-30
157,,,,,,,,,,,,,,,,16606,161,2020-07-01,43,France-St_Martin,3,0,0,-44,-91,5.426264754702097,1.584962500721156,0.06976744186046513,40.31128638063301,1.0,2020-07-01
158,,,,,,,,,,,,,,,,16607,162,2020-07-02,43,France-St_Martin,3,0,0,-43,-90,5.426264754702097,1.584962500721156,0.06976744186046513,41.38076899886065,1.0,2020-07-02
159,,,,,,,,,,,,,,,,16608,163,2020-07-03,43,France-St_Martin,3,0,0,-42,-89,5.426264754702097,1.584962500721156,0.06976744186046513,42.478625632739714,1.0,2020-07-03
160,,,,,,,,,,,,,,,,16609,164,2020-07-04,43,France-St_Martin,3,0,0,-41,-88,5.426264754702097,1.584962500721156,0.06976744186046513,43.60560906193244,1.0,2020-07-04
161,,,,,,,,,,,,,,,,16610,165,2020-07-05,43,France-St_Martin,3,0,0,-40,-87,5.426264754702097,1.584962500721156,0.06976744186046513,44.7624920377973,1.0,2020-07-05
162,,,,,,,,,,,,,,,,16611,166,2020-07-06,43,France-St_Martin,3,0,0,-39,-86,5.426264754702097,1.584962500721156,0.06976744186046513,45.95006781325007,1.0,2020-07-06
163,,,,,,,,,,,,,,,,16612,167,2020-07-07,43,France-St_Martin,3,0,0,-38,-85,5.426264754702097,1.584962500721156,0.06976744186046513,47.16915068668232,1.0,2020-07-07
164,,,,,,,,,,,,,,,,16613,168,2020-07-08,43,France-St_Martin,3,0,0,-37,-84,5.426264754702097,1.584962500721156,0.06976744186046513,48.42057656031074,1.0,2020-07-08
165,,,,,,,,,,,,,,,,16614,169,2020-07-09,43,France-St_Martin,3,0,0,-36,-83,5.426264754702097,1.584962500721156,0.06976744186046513,49.705203513339306,1.0,2020-07-09
