"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,0.99320570343292,0.0100092526180417,0.974655949996251,0.977448728974731,0.986361388408566,0.992785272883138,0.999551449355701,1.01056389455304,1.01436175292634
"176",177,183,0.990939036891962,0.00926942428020127,0.974673339697154,0.977014280346213,0.984532082867564,0.990192659582348,0.996547483701808,1.00764921877667,1.01147961197958
"177",178,184,1.02331789458142,0.00822599488101792,1.008341589784,1.01064875755013,1.01774847515044,1.02286115178113,1.02837506952408,1.03767431558333,1.04109077237337
"178",179,185,1.02803921288279,0.00748934187643922,1.0130817263626,1.01577862642583,1.02319078791121,1.02807181070867,1.03296255045898,1.04021883630504,1.04265704347919
"179",180,186,1.03505489388917,0.00778398064658157,1.01841469476368,1.02187386910304,1.03031638754336,1.03540894382714,1.04027576146814,1.04710997042892,1.04928626713686
"180",181,187,1.0459760765693,0.00877012988663881,1.02592605013029,1.03053266662045,1.04105630458265,1.04668279433566,1.05183545454016,1.05892498516024,1.06116731321456
"181",182,188,1.07351350128594,0.0107061006913887,1.04756262367711,1.05357376613704,1.06804158958442,1.07489399018245,1.08068819792635,1.08830968683959,1.09069763489852
"182",183,189,1.10443587786175,0.0145950153003721,1.06766303980838,1.07663788589651,1.09785442115444,1.1070505274138,1.1141172098935,1.12293462685958,1.12566720296515
"183",184,190,1.11413966334286,0.019722288888784,1.06324697632661,1.0755322584319,1.1058551301551,1.11833299874558,1.1272618353871,1.13778641332641,1.14093587812426
"184",185,191,1.11314529915507,0.0238403086629236,1.0529604216473,1.06557916452433,1.10193758742283,1.11847392417406,1.12979971896745,1.14204891557897,1.14557503777443
"185",186,192,1.12417369506887,0.0267186838103658,1.0602882124337,1.07174961744448,1.10951749798255,1.12951223408881,1.14387123776637,1.15821895919995,1.16212152832654
"186",187,193,1.13013048580287,0.0290064091643359,1.06306420802075,1.07492320633801,1.11318941223591,1.13496489006646,1.15196677104535,1.16838992097834,1.17270041536474
"187",188,194,1.13672474454521,0.0305395076020229,1.06716780675777,1.07934452682363,1.11850652189203,1.14118321861432,1.16000810339947,1.17777884993992,1.18242472993856
"188",189,195,1.15004399103233,0.0318360106056584,1.07750529964903,1.09038291601434,1.13101694368863,1.15450103226421,1.17451976473095,1.19274329921182,1.19735763059835
"189",190,196,1.12587921765729,0.032474325079622,1.05061460048844,1.06460413328297,1.10702771770557,1.13070390044239,1.15078909688431,1.16859817141208,1.17284901538865
"190",191,197,1.13366769680028,0.0320529604969665,1.06157746610673,1.07301862793115,1.11372990906267,1.13814927650398,1.15886373266513,1.17689645457465,1.18092472411644
"191",192,198,1.14077566593714,0.0319421612175379,1.06984399276688,1.08159752550978,1.12066564642355,1.14491219120772,1.16598465862028,1.18411265717598,1.18810011575828
"192",193,199,1.14870198883231,0.0323355061693683,1.07607423477897,1.08882324810964,1.12874230477983,1.15291639333939,1.17404512713914,1.19231592053173,1.19623848099523
"193",194,200,1.16682703710642,0.0335136570480827,1.08995213151669,1.10412302317217,1.14686905222493,1.17155263366934,1.19290110207173,1.21123230329655,1.21514084765446
"194",195,201,1.21784410208633,0.0369893536646514,1.13064058425331,1.14751374610093,1.19715748726588,1.22372976308795,1.24624325154344,1.26535664718893,1.26933859119402
"195",196,202,1.26700384162466,0.0443859460612599,1.15741248774409,1.18110803287043,1.24489502569953,1.27563501294349,1.30027601198648,1.3204008661287,1.32445257673884
"196",197,203,1.34497869451005,0.0564257069973854,1.2026739053429,1.23304420197906,1.31816227005253,1.3575261912591,1.3872877197873,1.40978496525524,1.41421610883877
"197",198,204,1.3554426723704,0.0703174248387967,1.17804409668571,1.21494614621577,1.32205398654929,1.37205398723226,1.40842382190714,1.43448777520343,1.4396763851902
"198",199,205,1.28467821437011,0.0770069957174146,1.0978701863186,1.13117497952227,1.24311373778353,1.30168608943793,1.34464415558702,1.37567624533709,1.3822606171996
"199",200,206,1.27558368413716,0.0785904521393589,1.10038290143837,1.12539659894432,1.22485512202649,1.28836555742114,1.33937539056294,1.37847386560263,1.38741593520415
"200",201,207,1.2781152506728,0.0768889430979273,1.11695765600435,1.13985288722767,1.22464985511289,1.2858030967645,1.34071937305794,1.38617111545885,1.39763219307575
"201",202,208,1.2496347168709,0.0715184717370952,1.10147671801097,1.1235020093017,1.20066361199364,1.25490666207489,1.3077511728277,1.35206713052591,1.3633117317553
"202",203,209,1.22977610752764,0.0647449097578479,1.09504437483263,1.11570147691973,1.18534739645791,1.23440267701034,1.28207880605923,1.32287576697636,1.3312812726709
"203",204,210,1.17623671683395,0.0564711697878894,1.05734702290349,1.07606163746713,1.1377943968467,1.18058777479043,1.22195264311509,1.25771147850522,1.26351995431798
"204",205,211,1.14514281100626,0.0483990045167991,1.04566623478237,1.05939946043773,1.1113413436169,1.14834089267855,1.18454018913663,1.21634730167361,1.22119373412424
"205",206,212,1.13118713795046,0.0412518835241427,1.04921039190785,1.06013049593657,1.10118120308243,1.1334221340629,1.16469959143404,1.1932148024805,1.19784098351756
"206",207,213,1.09685045218474,0.0345403442944493,1.02903339373445,1.03831817475873,1.07155174767337,1.0984674879537,1.12458770064719,1.14926169034447,1.15361074733192
"207",208,214,1.09761444017742,0.028831607187266,1.0428190046043,1.04970304211768,1.07577695055679,1.09838159825736,1.12050079852884,1.14257764053257,1.14683537158302
"208",209,215,1.11225187041616,0.025027082590682,1.06379999611482,1.07087598984325,1.09398674667831,1.11288815864737,1.13151096296447,1.15145320341787,1.15566335951698
"209",210,216,1.09022870622775,0.0230208263298614,1.04099002556654,1.05079201834956,1.07540315830596,1.09165885129545,1.10717524171267,1.12468481011558,1.12863168212997
"210",211,217,1.12260980561507,0.0219889784689371,1.07380683378526,1.08226212287446,1.10897898981185,1.12462081729214,1.13877736286003,1.15489712483607,1.15862786858804
"211",212,218,1.16896618876951,0.0244496809087863,1.11099168113664,1.12322038049611,1.15592062325522,1.17275872583061,1.18655628932103,1.20138225349119,1.20486823991135
"212",213,219,1.15777569822877,0.0297958599357144,1.08174039623628,1.09994613324337,1.14449918342917,1.1642949754575,1.17903175768513,1.19225712342185,1.19527128138322
"213",214,220,1.16106744280515,0.033691085988709,1.07666797178318,1.09317202205205,1.1442361404632,1.16878176851642,1.18675839954667,1.20020474995345,1.20296870000045
"214",215,221,1.14144345705099,0.0359743754750792,1.05608553209003,1.07092513850922,1.12105084178894,1.1486933793903,1.16996971735435,1.18529833626451,1.18844377063994
"215",216,222,1.10182608745316,0.0350371407006755,1.02369505150563,1.03544848258952,1.07931658646885,1.10718925114497,1.13036940181995,1.14791043168364,1.15183517942627
"216",217,223,1.09167231441756,0.031582086725553,1.02812902244706,1.0358036044755,1.06864408078882,1.0942066532461,1.11798728164874,1.13700384260378,1.1414993376303
"217",218,224,1.06428261309425,0.0266332202733818,1.01342018673631,1.01962181923706,1.04414962795927,1.06514043223617,1.08626993277089,1.10439114077722,1.10842917423625
"218",219,225,1.02792401468536,0.0208204942660194,0.990098414235233,0.994234088248449,1.0115979164765,1.02792432538192,1.04484473133004,1.06073163113881,1.06377840523445
"219",220,226,1.02466760201944,0.0155267439016864,0.996742139721395,1.00040581647368,1.01270550488269,1.02372186497844,1.03676785956764,1.05040854241419,1.05320459877085
"220",221,227,0.999999598876991,0.0114416073782584,0.97866768950809,0.981739851103891,0.991805177342482,0.999298793686826,1.00818275070948,1.01951794967613,1.02226856715239
"221",222,228,0.941259256191028,0.00842535776521805,0.924680878434874,0.927196755765371,0.935529086835541,0.941276755899342,0.94699435685338,0.955271007673088,0.957668645378633
"222",223,229,0.940144293912953,0.00999834765918916,0.923785859758251,0.925987691042736,0.933812105217034,0.939565695853305,0.945218651975761,0.955039845461839,0.961974640150794
"223",224,230,0.924768902216437,0.0123127017889138,0.9066297802654,0.908825347638652,0.916718544764672,0.923039612054466,0.929859162077344,0.94878214337361,0.956913455580754
"224",225,231,0.935738695547312,0.0156535648377345,0.913738899827065,0.916069831557002,0.925226692060055,0.932752621360807,0.942508997961631,0.966740318174174,0.975450433183416
"225",226,232,0.920010014391217,0.0165905629445907,0.894749190908946,0.897335178913684,0.908253989939338,0.917134905600187,0.929227601451514,0.952458415994496,0.958907522946579
"226",227,233,0.908100308597028,0.0176107296385562,0.88043458160289,0.883559568584566,0.895616083132817,0.905489099314097,0.918175386802207,0.940975158553601,0.94827980272485
"227",228,234,0.88665584949684,0.0183497527755806,0.858918185004081,0.862087627673653,0.873476927564951,0.883873109491442,0.896698492800448,0.920900778997466,0.929568512337671
"228",229,235,0.905235775072021,0.020915784143847,0.876756737897507,0.87957305782752,0.890230893941879,0.901367232367166,0.915410754164566,0.945049133218918,0.956550386390722
"229",230,236,0.883733277786897,0.0205898776298164,0.85554443927298,0.857952064438913,0.868189371705375,0.879814594420509,0.894731496304549,0.924469668610011,0.933580710497959
"230",231,237,0.874605647696691,0.0220016824576105,0.845431519479688,0.847777842132019,0.858067927605259,0.870317131100977,0.886102469668178,0.916918597830665,0.927590531207447
"231",232,238,0.840366016351235,0.0229619982392489,0.810451115201945,0.812713540705479,0.823035390116196,0.835805890820164,0.85225750250684,0.884756345490367,0.896219342237899
"232",233,239,0.829249635078387,0.0264861750411479,0.796741808176836,0.799062974439356,0.809834592412039,0.823592403516286,0.841411441971014,0.880146586883423,0.895538378607527
"233",234,240,0.783304997761315,0.0284335464399428,0.749025629294842,0.751360619401462,0.762420868722554,0.77683599061911,0.796099171420607,0.839536985313036,0.855506509502616
"234",235,241,0.794715302287848,0.0350633825387256,0.75477763918569,0.757287306600649,0.769546332063063,0.786142717720986,0.809152177486202,0.863196726197096,0.884348243034477
"235",236,242,0.824227132273888,0.0397970398110941,0.77715645537422,0.779987187936679,0.794246397778526,0.814547035199173,0.842887423150837,0.904338609218881,0.925272276324175
"236",237,243,0.862504379275762,0.0414468078556056,0.80879326507641,0.812234683685084,0.829378991502882,0.853929823365235,0.88631488019245,0.944654305606347,0.961924449021742
"237",238,244,0.886748089582129,0.0389140210781345,0.830756735925252,0.834742970252537,0.854281320345188,0.881235014844335,0.913122810992456,0.95918950389448,0.97094641998055
"238",239,245,0.896416708187082,0.0338884425889677,0.843756952382198,0.847625665896657,0.867985278736085,0.893825616542272,0.921560975807801,0.955360810406053,0.963677322016327
"239",240,246,0.931545168164738,0.0295355606842325,0.883878656249255,0.88724438923378,0.907295673263013,0.930056076981772,0.953723415013644,0.981768584668577,0.988622623915085
"240",241,247,1.01438582487039,0.025454664989371,0.970628107288236,0.974329083698141,0.994047480348491,1.01413226904431,1.03380449834879,1.05658996165626,1.06189597285536
"241",242,248,1.01691705847142,0.018669400780018,0.982163517812003,0.986033917375299,1.00347061940611,1.01726198049824,1.02987699041877,1.04863488798613,1.05377620123168
"242",243,249,1.01957037094246,0.0149358978361833,0.99304982992884,0.99642215695417,1.00865830864116,1.01854265632746,1.02974603638603,1.04618588207645,1.05029155981191
"243",244,250,0.983412479843503,0.0132396521336268,0.96098284978153,0.963738711724092,0.973404965961663,0.982120841310953,0.992552688535944,1.00718132006886,1.01065635902866
"244",245,251,0.976986431598463,0.0115492092573885,0.959078070454162,0.961128457366523,0.968320685274807,0.975042700493236,0.984286609739159,0.999203386414422,1.00281446290594
"245",246,252,0.983790355724689,0.00946567239257711,0.968911159253784,0.9708911735437,0.977224274996201,0.982290710237869,0.988768522195482,1.00257352862322,1.00657687725329
"246",247,253,0.964686097190905,0.00713796749535118,0.951806665418154,0.953864388060325,0.959922968279522,0.964220436954979,0.968931850419626,0.977324117308041,0.980369165523422
"247",248,254,0.959937655734764,0.00750241080014955,0.946328629968556,0.948898036211898,0.955285154832451,0.959478492564511,0.96401772963335,0.97265742957807,0.976587684283161
"248",249,255,0.95052777108054,0.00904924434168768,0.934702360490204,0.937546787203246,0.944758118438064,0.949600952799461,0.955303965414971,0.966999145927054,0.971435692399292
"249",250,256,0.949913744536737,0.0106083419106568,0.93195284888186,0.934883218048193,0.942920223632482,0.948627708203472,0.955602928650027,0.969371192115978,0.974514439213239
"250",251,257,0.969724208146555,0.0116225462809286,0.950725999728283,0.953376829833224,0.961658497654122,0.968185129491465,0.976286550813098,0.991405821523699,0.996604325925856
"251",252,258,0.959620807010545,0.0106623600607359,0.941180324432989,0.943619477427611,0.951782844675712,0.958648666895484,0.966854862220588,0.978622218350974,0.981745790436007
"252",253,259,0.943616810686713,0.0100864786246294,0.926147554791018,0.928396542820496,0.936228833137115,0.942890059503363,0.950328197984358,0.961185013520673,0.964740648809253
"253",254,260,0.928433512197597,0.0106062555437286,0.911416098946009,0.913506986707289,0.920908515558949,0.92725873993088,0.934553487060461,0.947177063316212,0.952434588865291
"254",255,261,0.920932581703899,0.0123066789272669,0.903230421053543,0.905289163818845,0.912526238491842,0.918886619532552,0.926771847376944,0.943900552051577,0.951597115193723
"255",256,262,0.913954980416175,0.0142852579653462,0.89469037456354,0.896759642596547,0.904167733253847,0.910934522081713,0.920212268152629,0.942123439508293,0.950528202801285
"256",257,263,0.842617042624297,0.0152741089813617,0.822376896638064,0.824403811063669,0.83180248357715,0.839108942400367,0.849853602152526,0.872917053333022,0.881097333147439
"257",258,264,0.781471773067199,0.020864358205226,0.757887546373065,0.759935384321073,0.767780525226482,0.776244632514386,0.788719768748925,0.820828432740702,0.836062154132563
"258",259,265,0.732975639460231,0.0288696382761532,0.703419311646171,0.705667995190989,0.71456729633002,0.724880362938138,0.741230885848213,0.789375809883051,0.811209351021529
"259",260,266,0.694034758287945,0.0372601703700597,0.656531344864804,0.659030906744433,0.669545656094503,0.682962675699423,0.705603470356833,0.768380690574845,0.794686616433621
"260",261,267,0.662276926042234,0.0451266518634962,0.615091561809969,0.618121882915251,0.63125161621814,0.649137081568251,0.678530063941687,0.753039069972183,0.781613138962529
"261",262,268,0.644599726468064,0.0525504772663426,0.586246458120333,0.590152310511971,0.607179874308109,0.630378465615415,0.665817840601284,0.749924701077444,0.780104715801538
"262",263,269,0.675465146631456,0.0619688659248587,0.602422463169891,0.607804332224033,0.630015957849377,0.660014560870658,0.703355713063787,0.798650237430338,0.832757942330273
"263",264,270,0.704021174941,0.0656124764198866,0.620759940213634,0.627124069168706,0.653278456500437,0.68947914423153,0.738648964597683,0.834851010396379,0.867095903004179
"264",265,271,0.728149877098152,0.0650804913472702,0.640666604741563,0.646948613940085,0.675844278629714,0.716121871490784,0.766696675719628,0.853484045541746,0.882607814898739
"265",266,272,0.827604181512981,0.0682236698673027,0.732183112587196,0.738101680212693,0.771898005045111,0.817313275298403,0.87105175184651,0.954455094788752,0.981270904439946
"266",267,273,0.843648897710889,0.0575932286588535,0.75614845391529,0.761077580276523,0.795061860881047,0.838138128742871,0.886783517584552,0.944204612822224,0.957267770129493
"267",268,274,0.886129680878793,0.049278060179667,0.806230298644,0.811422073307374,0.845588224962423,0.884007497836252,0.923671257751382,0.969496959159105,0.98085907091757
"268",269,275,0.917118253716987,0.0403438839240915,0.846171985980131,0.852392456761296,0.885627206483998,0.917272754752243,0.947340536478804,0.983992150159044,0.993368188824156
