,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
76,76.0,77.0,78.0,84.0,1.5410597527493501,0.32890681092977697,1.01579790913554,1.0727103380799399,1.2951733539035402,1.5034749875133402,1.74740867054171,2.14387588739711,2.2788399716990098,1.2011648548887401,0.12455499319274999,36512,80,2020-04-11,356,San_Marino,35,12,1,27,-172,8.475733430966399,5.1292830169449655,0.09831460674157304,372.3880115931588,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,1.3826495935058303,0.25085062976343697,0.9770243404384029,1.0243679106257801,1.19953824875752,1.35439856450051,1.536568978039,1.8367972504698,1.9456583488991899,1.13338826534314,0.11690007371353199,36513,81,2020-04-12,356,San_Marino,35,0,0,28,-171,8.475733430966399,5.1292830169449655,0.09831460674157304,374.49526033703467,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,1.2540725555515402,0.183374465018961,0.9363863479163441,0.9776841892732471,1.1221468483380401,1.23994150934261,1.37195623899782,1.57768165677317,1.64680220380263,1.08748311573363,0.11216531905153802,36514,82,2020-04-13,356,San_Marino,35,0,0,29,-170,8.475733430966399,5.1292830169449655,0.09831460674157304,376.61443346389433,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,1.1433937054393102,0.14448925106337898,0.8840877530733059,0.920373677337,1.04123189183873,1.13501380167637,1.2372169835724198,1.3945887253198301,1.4471576795807999,1.03611829058098,0.108022799127155,36515,83,2020-04-14,371,San_Marino,36,15,1,30,-169,8.535275376620802,5.169925001442311,0.09703504043126683,378.74559845077727,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,1.18624111268249,0.132989732354006,0.943732933039775,0.9786956874840219,1.0933665290969699,1.17990838276691,1.27245418382386,1.4151341379447901,1.4639560824714801,1.10659214796405,0.110659214796405,36516,84,2020-04-15,372,San_Marino,36,1,0,31,-168,8.539158811108031,5.169925001442311,0.0967741935483871,380.8888231565609,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,1.2167254525101499,0.127273172784453,0.981656896475991,1.01640747978942,1.12845871665601,1.21165409360225,1.2994520110780001,1.43444455890286,1.4798695488988602,1.1605884581163002,0.11272631613833801,36517,85,2020-04-16,426,San_Marino,38,54,2,32,-167,8.73470962022584,5.247927513443585,0.0892018779342723,383.04417582411696,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,1.19624444039388,0.122627542655419,0.9683508543421541,1.0018524134437699,1.11142578812383,1.19199201338231,1.27635446183067,1.4051200800126,1.44866929380038,1.15451714926079,0.111611385541938,36518,86,2020-04-17,435,San_Marino,39,9,1,33,-166,8.76487159073609,5.28540221886225,0.0896551724137931,385.21172508248634,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,1.1570399513762701,0.11859433739878801,0.935692283429489,0.968846228803287,1.07525058563242,1.15306400634755,1.2347343792463998,1.35844950750074,1.40013022527307,1.1157242196115602,0.10836871607983001,36519,87,2020-04-18,455,San_Marino,39,20,0,34,-165,8.829722735086056,5.28540221886225,0.08571428571428573,387.39153994906525,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,1.24842873067707,0.12197994644561501,1.01996193899058,1.05409626058291,1.16421017395524,1.24469963633384,1.32863669266957,1.4551005116688,1.49765239843967,1.1965017837635,0.11061662903957499,36520,88,2020-04-19,461,San_Marino,39,6,0,35,-164,8.848622940429339,5.28540221886225,0.08459869848156182,389.58368983180014,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,0.7904850352805292,0.0951060912690789,0.614532404082995,0.640326476551558,0.724495454434101,0.786941065482667,0.8525774740788001,0.952908300231178,0.9867670801024448,0.756857657380616,0.0868175274517641,36521,89,2020-04-20,462,San_Marino,39,1,0,36,-163,8.851749041416056,5.28540221886225,0.08441558441558443,391.78824453140123,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,0.809562126945255,0.0944836849397591,0.636273787508685,0.66164463136333,0.744031898954703,0.8054362234210258,0.8706757683145531,0.971307864547783,1.00596139376654,0.7681864849896629,0.086427731991676,36522,90,2020-04-21,476,San_Marino,40,14,1,37,-162,8.894817763307943,5.3219280948873635,0.08403361344537816,394.005274243561,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,0.602031332951224,0.0810711414913054,0.455402081400071,0.47637280152332895,0.545634063800256,0.5978020665772039,0.653796521985263,0.741746381101343,0.7729103325231129,0.581906849595113,0.0757578190410698,36523,91,2020-04-22,488,San_Marino,40,12,0,38,-161,8.930737337562887,5.3219280948873635,0.08196721311475409,396.2348495611937,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,0.8087824164545091,0.109001894149122,0.626549885843098,0.6519815728377061,0.7352460850930029,0.799017309903609,0.869320631520662,0.9961359041929151,1.0539517185756,0.809600697202476,0.0916692276269816,36524,92,2020-04-23,501,San_Marino,40,13,0,39,-160,8.968666793195208,5.3219280948873635,0.07984031936127745,398.4770414766792,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,0.818774686686365,0.111870102144195,0.6260756706574849,0.6525234737872261,0.740666116532637,0.809332801997624,0.8863921283290641,1.0178292933725301,1.06677188466814,0.864398032131612,0.0985072980322952,36525,93,2020-04-24,513,San_Marino,40,12,0,40,-159,9.002815015607053,5.3219280948873635,0.07797270955165693,400.7319213841249,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,0.8591273298079408,0.116998227771765,0.6524326336159469,0.6809368733770511,0.776863371185672,0.851166332019386,0.933109956786952,1.06429337873912,1.10987623513222,0.9393007744501529,0.106354869506414,36526,94,2020-04-25,513,San_Marino,40,0,0,41,-158,9.002815015607053,5.3219280948873635,0.07797270955165693,402.99956108164145,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,0.8713264298306371,0.11687676177723,0.659753475255067,0.689985979087114,0.789542630585504,0.8651187358032191,0.946824581520558,1.07310141005985,1.1167120294264798,0.955761671415433,0.10963338262656301,36527,95,2020-04-26,538,San_Marino,41,25,1,42,-157,9.071462362556623,5.357552004618084,0.0762081784386617,405.280032773624,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,0.8233360564049781,0.109409156880181,0.624689127616827,0.653346725256259,0.746839919055819,0.8178977871227969,0.893782726716372,1.01211189493185,1.05281528091715,0.887259484933663,0.10681349000217899,36528,96,2020-04-27,538,San_Marino,41,0,0,43,-156,9.071462362556623,5.357552004618084,0.0762081784386617,407.5734090730561,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,0.8417634355044821,0.108965529459769,0.6441269525220451,0.672232441463445,0.7657747957019441,0.836140251595226,0.9118243413583471,1.02973064047542,1.0703749205986701,0.8862165085551239,0.107469537409967,36529,97,2020-04-28,553,San_Marino,41,15,0,44,-155,9.111135670234708,5.357552004618084,0.07414104882459313,409.8797630038178,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,0.8685727094778392,0.110904311671375,0.667209826416606,0.6962218717213361,0.7911066103830071,0.863023477911121,0.940029059857484,1.05952129004177,1.10120839807636,0.9030552755150201,0.109511537844697,36530,98,2020-04-29,563,San_Marino,41,10,0,45,-154,9.136991112080231,5.357552004618084,0.07282415630550622,412.1991680030147,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,0.5894971203093511,0.0903430581510625,0.426964615786861,0.45001694804954795,0.526200419409796,0.584522751456349,0.6472790632695129,0.7461754973394759,0.7805167602062599,0.612860962008083,0.0913599181203993,36531,99,2020-04-30,569,San_Marino,41,6,0,46,-153,9.152284842306582,5.357552004618084,0.07205623901581723,414.53169792331255,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,0.610007575249147,0.0993284429760067,0.438138824011354,0.46215607054512897,0.54126347190381,0.6024008106564761,0.669706244209129,0.782149037422307,0.825885010544495,0.631867418251671,0.0941932333318685,36532,100,2020-05-01,580,San_Marino,41,11,0,47,-152,9.179909090014933,5.357552004618084,0.0706896551724138,416.8774270352905,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,0.523671535589176,0.0974497075191256,0.360150981191668,0.38180156065115706,0.45605841183309703,0.514590415216969,0.5804121831249671,0.696257071561656,0.742740839967335,0.552128859764794,0.0907694254073938,36533,101,2020-05-02,580,San_Marino,41,0,0,48,-151,9.179909090014933,5.357552004618084,0.0706896551724138,419.23643002980765,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,0.6894603580215519,0.130097628612143,0.48308170686463797,0.509902954854178,0.600882154788434,0.6735496652708629,0.7582550347163559,0.9228251453748461,0.997061191342616,0.7501162474419509,0.110598606866412,36534,102,2020-05-03,582,San_Marino,41,2,0,49,-150,9.184875342908283,5.357552004618084,0.07044673539518902,421.60878202037736,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,0.8611139658815451,0.15317792366394,0.6116278630094281,0.6438571147030621,0.7533773868906469,0.8430210290074359,0.9488433546804058,1.14202541634438,1.21537607261048,0.976386055610369,0.132869312678562,36535,103,2020-05-04,582,San_Marino,41,0,0,50,-149,9.184875342908283,5.357552004618084,0.07044673539518902,423.99455854556345,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,0.7450846865473771,0.133950419350783,0.5151942495638351,0.545597990198687,0.649884570545698,0.7335879484876059,0.828387878524019,0.9829966655659971,1.0376901805465,0.8655653586963871,0.130488887560241,36536,104,2020-05-05,589,San_Marino,41,7,0,51,-148,9.202123823830462,5.357552004618084,0.06960950764006793,426.3938355713816,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,1.0445722067083199,0.16415607130133403,0.7571774161378599,0.796345447020547,0.9286475088256,1.03272639245326,1.14815700668521,1.33342389501943,1.39838624547844,1.1865650920637199,0.155803629594755,36537,105,2020-05-06,608,San_Marino,41,19,0,52,-147,9.247927513443585,5.357552004618084,0.06743421052631579,428.8066894937197,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,1.05735142457217,0.156886496649322,0.778408866235965,0.8177376850893471,0.947414920308691,1.04742382068244,1.15644088366695,1.33048809164709,1.39263832568183,1.16584310747069,0.155792338388829,36538,106,2020-05-07,622,San_Marino,41,14,0,53,-146,9.280770770130603,5.357552004618084,0.06591639871382636,431.2331971407721,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,1.09058407448402,0.15503313843733899,0.8119847752085279,0.851664408098447,0.9824804712142192,1.08170186805157,1.18902758777454,1.3596200730593202,1.41943639679477,1.153395771107,0.154128993101297,36539,107,2020-05-08,623,San_Marino,41,1,0,54,-145,9.283088353024002,5.357552004618084,0.06581059390048154,433.6734357754822,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,1.1645019365473999,0.16070071380970002,0.876140165826731,0.917043695608761,1.05219282108998,1.15555079053517,1.26656846023799,1.44328759051885,1.50522708072027,1.17952716417951,0.15356135697683,36540,108,2020-05-09,637,San_Marino,41,14,0,55,-144,9.3151495622563,5.357552004618084,0.06436420722135007,436.12748309800673,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,0.885069688375912,0.138333885791254,0.637905573522619,0.6724080386810981,0.7881034861892701,0.8768958373168969,0.973221184807342,1.12545546282248,1.17906093760217,0.8721235435746459,0.130008501880727,36541,109,2020-05-10,628,San_Marino,41,-9,0,56,-143,9.294620748891626,5.357552004618084,0.06528662420382167,438.5954172481858,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,0.7031370010540899,0.12008056509599699,0.48907237100889706,0.519122452208096,0.6187945750717629,0.695746371785963,0.779392587658141,0.912443355953943,0.959004817109812,0.679790586791898,0.11329843113198301,36542,110,2020-05-11,628,San_Marino,41,0,0,57,-142,9.294620748891626,5.357552004618084,0.06528662420382167,441.0773168080351,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,0.763237217416005,0.126538717863145,0.538847498181526,0.569991862874095,0.67499697659877,0.7551796056450241,0.8427445726857309,0.982926172562431,1.0328872641949,0.7411837357324459,0.118684383233194,36543,111,2020-05-12,638,San_Marino,41,10,0,58,-141,9.31741261376487,5.357552004618084,0.06426332288401254,443.573260804244,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,0.514952190610097,0.10470185017885199,0.33305536193617796,0.35748204206660705,0.441199814057437,0.507154585296819,0.579812309371191,0.698688463219495,0.7422845993055358,0.519495835444801,0.101881515467816,36544,112,2020-05-13,643,San_Marino,41,5,0,59,-140,9.328674927327947,5.357552004618084,0.06376360808709176,446.0833287106939,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,0.5544227680358621,0.120640440960797,0.3555897981339529,0.38160589841379905,0.470916418059092,0.5421351629521,0.623152340173479,0.767159719656531,0.826643806998807,0.58010144303013,0.11164057476357901,36545,113,2020-05-14,648,San_Marino,41,5,0,60,-139,9.339850002884623,5.357552004618084,0.06327160493827161,448.6076004509903,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,0.586038799548906,0.135282871482284,0.36927117230754397,0.396745955888117,0.49206189921101295,0.5698678489506539,0.661214802080046,0.8296758037013321,0.9002468296135581,0.639923957304422,0.123153423003533,36546,114,2020-05-15,652,San_Marino,41,4,0,61,-138,9.348728154231075,5.357552004618084,0.06288343558282207,451.146156401004,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,0.41875130781850395,0.114659486342588,0.23524806806688398,0.25746047879787,0.33772186416104494,0.40497586443317896,0.484083998306534,0.6273767813407739,0.683106357928168,0.477545302849337,0.11255850732285,36547,115,2020-05-16,653,San_Marino,41,1,0,62,-137,9.350939181546432,5.357552004618084,0.06278713629402756,453.699077391434,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,0.357030289748562,0.113539161214901,0.18299249113333396,0.203238044416763,0.27760437377853403,0.34125376414535,0.41813575289257304,0.563473238288597,0.623548526047552,0.414408173073959,0.11075524299440499,36548,116,2020-05-17,654,San_Marino,41,1,0,63,-136,9.353146825498083,5.357552004618084,0.06269113149847094,456.2664447103783,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,0.313194404437873,0.11484693340727901,0.144930726466036,0.163628196172546,0.23349481169910896,0.29529898867232596,0.371517379968326,0.522233010437169,0.588640751647553,0.36821386911101506,0.111020658767843,36549,117,2020-05-18,654,San_Marino,41,0,0,64,-135,9.353146825498083,5.357552004618084,0.06269113149847094,458.84834010592385,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,0.3225659723572539,0.128999970628729,0.14163874975295598,0.16094544519124301,0.234486195751817,0.300574389544078,0.38389121931108505,0.556872413552838,0.638092997790025,0.389101497813647,0.12304469740741499,36550,118,2020-05-19,655,San_Marino,41,1,0,65,-134,9.355351096424812,5.357552004618084,0.06259541984732825,461.44484578875,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,0.480841887347725,0.18369698086209196,0.22843830564929501,0.2553559501414,0.35642486431399,0.44756417914200103,0.5643613895946801,0.8189173019428331,0.940789150867856,0.602900577444349,0.16721453430634198,36551,119,2020-05-20,656,San_Marino,41,1,0,66,-133,9.357552004618084,5.357552004618084,0.0625,464.0560444347436,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,0.506808904042828,0.19004534732540002,0.234118259784232,0.263228212687911,0.37329334637857703,0.47394265177144396,0.603110827534587,0.863828173937865,0.97347705541207,0.669047280646936,0.193137313791048,36552,120,2020-05-21,658,San_Marino,41,2,0,67,-132,9.361943773735241,5.357552004618084,0.06231003039513677,466.68201918763606,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,0.629670567439624,0.22380376773387697,0.299857819619213,0.335438280036386,0.470402778574187,0.593131416525688,0.748632043085433,1.04920628195737,1.1690360032303502,0.8460659735964741,0.234656480786727,36553,121,2020-05-22,661,San_Marino,41,3,0,68,-131,9.368506461507694,5.357552004618084,0.06202723146747353,469.3228536616443,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,0.660525721236447,0.22998442267917202,0.311023769637005,0.34994282291688894,0.49579132009252797,0.626347014000214,0.787894049232545,1.0884568458433799,1.2047430056766102,0.8726113006717691,0.25190118467037803,36554,122,2020-05-23,665,San_Marino,42,4,1,69,-130,9.377210530388552,5.392317422778762,0.06315789473684211,471.9786319441403,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,0.742301634160837,0.246616897332724,0.357074459544792,0.400971183139166,0.5649632580565029,0.709660433312425,0.88366926898665,1.19469798932858,1.31406108632026,0.935102933466977,0.26994096517858396,36555,123,2020-05-24,665,San_Marino,42,0,0,70,-129,9.377210530388552,5.392317422778762,0.06315789473684211,474.64943859832283,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,0.885953201356673,0.27252167746831396,0.447311021970836,0.499838813515198,0.6901713463585349,0.85376853051534,1.04646437426352,1.3818933672641998,1.50785714726425,1.0583364081147,0.29352970662676503,36556,124,2020-05-25,666,San_Marino,42,1,0,71,-128,9.37937836707126,5.392317422778762,0.06306306306306306,477.3353586659121,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,0.805987977764837,0.257836399739534,0.38842829026014397,0.43817281993347995,0.620546599245796,0.776820426215581,0.959277320904646,1.27496994276925,1.3901647255993999,0.922397044913628,0.278113173246464,36557,125,2020-05-26,666,San_Marino,42,0,0,72,-127,9.37937836707126,5.392317422778762,0.06306306306306306,480.0364776698596,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,0.541781674853502,0.21018108679194197,0.213396030934399,0.249881708013025,0.389706878000186,0.5141432329700579,0.6637289924889,0.928298804137255,1.02777515786239,0.5955944918101129,0.22511355822420803,36558,126,2020-05-27,667,San_Marino,42,1,0,73,-126,9.381542951184583,5.392317422778762,0.06296851574212893,482.7528816170672,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,0.572571477308506,0.223164236635218,0.226326675321083,0.264257746784769,0.41141153095205607,0.542760383325337,0.700978666405965,0.9809125240141758,1.0875931830670602,0.610199005365716,0.23063354549380802,36559,127,2020-05-28,670,San_Marino,42,3,0,74,-125,9.388017285345137,5.392317422778762,0.0626865671641791,485.48465700113,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,0.520464623209562,0.220612875235546,0.187091179416053,0.22259018796622101,0.361397722616595,0.488029816782808,0.644004223632522,0.92846240843411,1.03767911493385,0.5611908641652641,0.22910521091940697,36560,128,2020-05-29,671,San_Marino,42,1,0,75,-124,9.390168956200183,5.392317422778762,0.06259314456035768,488.2318908050859,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,0.651970259475889,0.26363925094401003,0.25407290013288103,0.297294907426476,0.46380582532256104,0.613760598442755,0.796784063963756,1.1360111633358998,1.27167680853173,0.729724285956396,0.275809855183544,36561,129,2020-05-30,671,San_Marino,42,0,0,76,-123,9.390168956200183,5.392317422778762,0.06259314456035768,490.9946705041903,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,0.8041248666386329,0.307481678783048,0.334295011386146,0.38652671142154,0.584004017088174,0.760377452088557,0.975463305025783,1.3690330532178403,1.52740245445379,0.945260212877468,0.33419995325574803,36562,130,2020-05-31,671,San_Marino,42,0,0,77,-122,9.390168956200183,5.392317422778762,0.06259314456035768,493.7730840686966,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,0.9794377002064308,0.35083522386023497,0.430296482397563,0.49304028289510204,0.7276058576431608,0.933234458811415,1.18093713921624,1.62263650064007,1.79305589709407,1.18563505731678,0.395211685772261,36563,131,2020-06-01,671,San_Marino,42,0,0,78,-121,9.390168956200183,5.392317422778762,0.06259314456035768,496.56721996665965,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,1.16964874038867,0.39127891236897205,0.5445490132875049,0.617487466943737,0.888138870776126,1.12225735787688,1.39937213021653,1.88438695112698,2.06528724318839,1.3992027613647,0.44246676343095004,36564,132,2020-06-02,672,San_Marino,42,1,0,79,-120,9.39231742277876,5.392317422778762,0.0625,499.377167166754,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,1.23537656814773,0.404257174369291,0.5824886040268199,0.660388349982783,0.944994440156288,1.1894220934821298,1.47423834984841,1.96929667105604,2.15367492484648,1.40270410674007,0.44357398605705606,36565,133,2020-06-03,674,San_Marino,42,2,0,80,-119,9.39660478118186,5.392317422778762,0.062314540059347175,502.20301514110326,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,1.27661010757531,0.41507814417731703,0.603574615103215,0.6834582822507189,0.978772606643272,1.2294676462577498,1.5238143904909,2.0284970356738,2.2161702826455696,1.3444461143851798,0.425151191282044,36566,134,2020-06-04,678,San_Marino,42,4,0,81,-118,9.405141463136344,5.392317422778762,0.06194690265486725,505.04485386813303,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,2.18515519720187,0.5556221076600389,1.25016299071476,1.36954503027783,1.78996795468195,2.13339590692499,2.5233301751603396,3.17705470801266,3.4171629373280497,2.1586304296703003,0.5235447804825341,36567,135,2020-06-05,680,San_Marino,42,2,0,82,-117,9.409390936137704,5.392317422778762,0.06176470588235295,507.90277383543196,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,2.1132903486779298,0.5650818472173139,1.1455512373172398,1.27418780242798,1.71375247032558,2.06502069137892,2.45873029072632,3.11527435284382,3.3544266932744504,2.02362652685611,0.490801524531151,36568,136,2020-06-06,680,San_Marino,42,0,0,83,-116,9.409390936137704,5.392317422778762,0.06176470588235295,510.7768660426352,1.0,2020-06-06
133,,,,,,,,,,,,,,,,36569,137,2020-06-07,680,San_Marino,42,0,0,84,-115,9.409390936137704,5.392317422778762,0.06176470588235295,513.6672220043233,1.0,2020-06-07
134,,,,,,,,,,,,,,,,36570,138,2020-06-08,687,San_Marino,42,7,0,85,-114,9.4241662888181,5.392317422778762,0.0611353711790393,516.573933752932,1.0,2020-06-08
135,,,,,,,,,,,,,,,,36571,139,2020-06-09,688,San_Marino,42,1,0,86,-113,9.426264754702098,5.392317422778762,0.061046511627906974,519.4970938416875,1.0,2020-06-09
136,,,,,,,,,,,,,,,,36572,140,2020-06-10,691,San_Marino,42,3,0,87,-112,9.43254190038826,5.392317422778762,0.06078147612156296,522.4367953475488,1.0,2020-06-10
137,,,,,,,,,,,,,,,,36573,141,2020-06-11,691,San_Marino,42,0,0,88,-111,9.43254190038826,5.392317422778762,0.06078147612156296,525.393131874176,1.0,2020-06-11
138,,,,,,,,,,,,,,,,36574,142,2020-06-12,694,San_Marino,42,3,0,89,-110,9.43879185257826,5.392317422778762,0.06051873198847262,528.3661975549066,1.0,2020-06-12
139,,,,,,,,,,,,,,,,36575,143,2020-06-13,694,San_Marino,42,0,0,90,-109,9.43879185257826,5.392317422778762,0.06051873198847262,531.3560870557548,1.0,2020-06-13
140,,,,,,,,,,,,,,,,36576,144,2020-06-14,694,San_Marino,42,0,0,91,-108,9.43879185257826,5.392317422778762,0.06051873198847262,534.362895578427,1.0,2020-06-14
141,,,,,,,,,,,,,,,,36577,145,2020-06-15,694,San_Marino,42,0,0,92,-107,9.43879185257826,5.392317422778762,0.06051873198847262,537.38671886335,1.0,2020-06-15
142,,,,,,,,,,,,,,,,36578,146,2020-06-16,694,San_Marino,42,0,0,93,-106,9.43879185257826,5.392317422778762,0.06051873198847262,540.4276531927231,1.0,2020-06-16
143,,,,,,,,,,,,,,,,36579,147,2020-06-17,696,San_Marino,42,2,0,94,-105,9.442943495848725,5.392317422778762,0.0603448275862069,543.4857953935799,1.0,2020-06-17
144,,,,,,,,,,,,,,,,36580,148,2020-06-18,696,San_Marino,42,0,0,95,-104,9.442943495848725,5.392317422778762,0.0603448275862069,546.5612428408758,1.0,2020-06-18
145,,,,,,,,,,,,,,,,36581,149,2020-06-19,696,San_Marino,42,0,0,96,-103,9.442943495848725,5.392317422778762,0.0603448275862069,549.6540934605845,1.0,2020-06-19
146,,,,,,,,,,,,,,,,36582,150,2020-06-20,696,San_Marino,42,0,0,97,-102,9.442943495848725,5.392317422778762,0.0603448275862069,552.7644457328174,1.0,2020-06-20
147,,,,,,,,,,,,,,,,36583,151,2020-06-21,696,San_Marino,42,0,0,98,-101,9.442943495848725,5.392317422778762,0.0603448275862069,555.8923986949621,1.0,2020-06-21
148,,,,,,,,,,,,,,,,36584,152,2020-06-22,697,San_Marino,42,1,0,99,-100,9.445014845868425,5.392317422778762,0.060258249641319934,559.0380519448307,1.0,2020-06-22
149,,,,,,,,,,,,,,,,36585,153,2020-06-23,698,San_Marino,42,1,0,100,-99,9.447083226209653,5.392317422778762,0.06017191977077364,562.2015056438369,1.0,2020-06-23
150,,,,,,,,,,,,,,,,36586,154,2020-06-24,698,San_Marino,42,0,0,101,-98,9.447083226209653,5.392317422778762,0.06017191977077364,565.3828605201792,1.0,2020-06-24
151,,,,,,,,,,,,,,,,36587,155,2020-06-25,698,San_Marino,42,0,0,102,-97,9.447083226209653,5.392317422778762,0.06017191977077364,568.5822178720528,1.0,2020-06-25
152,,,,,,,,,,,,,,,,36588,156,2020-06-26,698,San_Marino,42,0,0,103,-96,9.447083226209653,5.392317422778762,0.06017191977077364,571.7996795708744,1.0,2020-06-26
153,,,,,,,,,,,,,,,,36589,157,2020-06-27,698,San_Marino,42,0,0,104,-95,9.447083226209653,5.392317422778762,0.06017191977077364,575.0353480645229,1.0,2020-06-27
154,,,,,,,,,,,,,,,,36590,158,2020-06-28,698,San_Marino,42,0,0,105,-94,9.447083226209653,5.392317422778762,0.06017191977077364,578.2893263806061,1.0,2020-06-28
155,,,,,,,,,,,,,,,,36591,159,2020-06-29,698,San_Marino,42,0,0,106,-93,9.447083226209653,5.392317422778762,0.06017191977077364,581.5617181297363,1.0,2020-06-29
156,,,,,,,,,,,,,,,,36592,160,2020-06-30,698,San_Marino,42,0,0,107,-92,9.447083226209653,5.392317422778762,0.06017191977077364,584.8526275088337,1.0,2020-06-30
157,,,,,,,,,,,,,,,,36593,161,2020-07-01,698,San_Marino,42,0,0,108,-91,9.447083226209653,5.392317422778762,0.06017191977077364,588.1621593044417,1.0,2020-07-01
158,,,,,,,,,,,,,,,,36594,162,2020-07-02,698,San_Marino,42,0,0,109,-90,9.447083226209653,5.392317422778762,0.06017191977077364,591.490418896063,1.0,2020-07-02
159,,,,,,,,,,,,,,,,36595,163,2020-07-03,698,San_Marino,42,0,0,110,-89,9.447083226209653,5.392317422778762,0.06017191977077364,594.837512259518,1.0,2020-07-03
160,,,,,,,,,,,,,,,,36596,164,2020-07-04,698,San_Marino,42,0,0,111,-88,9.447083226209653,5.392317422778762,0.06017191977077364,598.2035459703147,1.0,2020-07-04
161,,,,,,,,,,,,,,,,36597,165,2020-07-05,698,San_Marino,42,0,0,112,-87,9.447083226209653,5.392317422778762,0.06017191977077364,601.5886272070477,1.0,2020-07-05
162,,,,,,,,,,,,,,,,36598,166,2020-07-06,698,San_Marino,42,0,0,113,-86,9.447083226209653,5.392317422778762,0.06017191977077364,604.9928637548052,1.0,2020-07-06
163,,,,,,,,,,,,,,,,36599,167,2020-07-07,698,San_Marino,42,0,0,114,-85,9.447083226209653,5.392317422778762,0.06017191977077364,608.4163640086057,1.0,2020-07-07
164,,,,,,,,,,,,,,,,36600,168,2020-07-08,698,San_Marino,42,0,0,115,-84,9.447083226209653,5.392317422778762,0.06017191977077364,611.8592369768464,1.0,2020-07-08
165,,,,,,,,,,,,,,,,36601,169,2020-07-09,699,San_Marino,42,1,0,116,-83,9.449148645375436,5.392317422778762,0.06008583690987125,615.3215922847745,1.0,2020-07-09
166,,,,,,,,,,,,,,,,36602,170,2020-07-10,699,San_Marino,42,0,0,117,-82,9.449148645375436,5.392317422778762,0.06008583690987125,618.8035401779807,1.0,2020-07-10
167,,,,,,,,,,,,,,,,36603,171,2020-07-11,699,San_Marino,42,0,0,118,-81,9.449148645375436,5.392317422778762,0.06008583690987125,622.3051915259051,1.0,2020-07-11
