,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
77,77.0,78.0,79.0,85.0,0.233053742485631,0.141648115689332,0.0628804002927662,0.0767821633570564,0.136962462267079,0.19976300109257697,0.289778745067138,0.504688828647181,0.604158735240395,0.338649354427232,0.151448595407142,15008,81,2020-04-12,155,France-Martinique,6,0,0,12,-171,7.276124405274237,2.5849625007211556,0.03870967741935484,124.19688699814549,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,0.28881752324535104,0.175026183058088,0.07733959618331598,0.0948065110109907,0.169452890013288,0.247674888217864,0.360315243640531,0.625079431675444,0.745153451741771,0.432595565170719,0.19346261809733398,15009,82,2020-04-13,157,France-Martinique,6,2,0,13,-170,7.294620748891628,2.5849625007211556,0.03821656050955414,125.53930928379049,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,0.28541905663753697,0.18237127245554502,0.0654320538720119,0.0827552028020853,0.15949649579335598,0.242362402602372,0.361884483548015,0.636426459142329,0.759679843518402,0.43704977179739507,0.218524885898698,15010,83,2020-04-14,157,France-Martinique,6,0,0,14,-169,7.294620748891628,2.5849625007211556,0.03821656050955414,126.89624157557613,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,0.352657042048897,0.222483867339377,0.0813600437143206,0.10283222563376801,0.19825029004366,0.300773518053674,0.44751377735943704,0.780417447399262,0.9307173329223791,0.5413309132069729,0.270665456603486,15011,84,2020-04-15,158,France-Martinique,8,1,2,15,-168,7.303780748177103,3.0,0.05063291139240506,128.26784070960423,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,0.971781961804125,0.46153743951203396,0.358973830410245,0.415466605322045,0.644779696299357,0.8740758952978249,1.1932766389949399,1.8639580424602198,2.14239524256366,1.48258640585105,0.494195468617017,15012,85,2020-04-16,158,France-Martinique,8,0,0,16,-167,7.303780748177103,3.0,0.05063291139240506,129.65426521719039,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,0.8790869031444358,0.41129974544767106,0.305455912405535,0.36111615787239393,0.5846061335078641,0.802155284694394,1.08952778491682,1.6596602315281699,1.88917169786113,1.353011360225,0.511390225742938,15013,86,2020-04-17,158,France-Martinique,8,0,0,17,-166,7.303780748177103,3.0,0.05063291139240506,131.05567534318723,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,0.9976435731341949,0.44201801145786607,0.361181832795277,0.42483927939056104,0.6805201078564329,0.922576649954588,1.23192175343554,1.82849087286439,2.06502268385655,1.38803739485558,0.524628822463691,15014,87,2020-04-18,158,France-Martinique,8,0,0,18,-165,7.303780748177103,3.0,0.05063291139240506,132.47223306450582,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,1.09548704600272,0.46615215922615705,0.40870076726486,0.48007785569683903,0.7602341255409449,1.02052198042897,1.3483595339925,1.9665786079368701,2.2117853138297403,1.31574175703466,0.497303639813842,15015,88,2020-04-19,163,France-Martinique,12,5,4,19,-164,7.348728154231077,3.584962500721156,0.0736196319018405,133.90410210883707,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,1.15703607587855,0.48090976727865703,0.43910977531809003,0.5151059269027679,0.811081846884854,1.08324339805708,1.4215254077397501,2.05155353764942,2.2998904005224197,1.24705232496804,0.471341474821478,15016,89,2020-04-20,163,France-Martinique,12,0,0,20,-163,7.348728154231077,3.584962500721156,0.0736196319018405,135.35144797357577,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,2.1908428161547,0.683646074584292,1.10891812920781,1.23655808218778,1.7043813917574497,2.1037093489236,2.58203709283378,3.4393791702433996,3.77124479371615,2.22844347569328,0.618059016621947,15017,90,2020-04-21,163,France-Martinique,14,0,2,21,-162,7.348728154231077,3.8073549220576037,0.08588957055214724,136.81443794494888,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,2.9460499979782004,0.814036614354793,1.59723983845601,1.7690700830046897,2.37248396976394,2.8640743651391696,3.4257267928989203,4.39595307165584,4.76878651730936,2.95991031762373,0.697657552431922,15018,91,2020-04-22,164,France-Martinique,14,1,0,22,-161,7.357552004618085,3.8073549220576037,0.08536585365853659,138.29324111735076,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,1.9694054674691799,0.6482151676242671,0.879597438179037,1.0148959768053,1.5068549179953301,1.9098189616430898,2.36404432673378,3.1273340591797503,3.40841868487373,1.8653050443758703,0.517342537067604,15019,92,2020-04-23,164,France-Martinique,14,0,0,23,-160,7.357552004618085,3.8073549220576037,0.08536585365853659,139.78802841288731,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,1.7821701646417498,0.6050257746232071,0.8106701635937691,0.9177470658903779,1.33973157854413,1.7134136030014,2.15029609129867,2.8802135313288395,3.14414434702056,1.49340684008319,0.414196533619122,15020,93,2020-04-24,170,France-Martinique,14,6,0,24,-159,7.409390936137703,3.8073549220576037,0.08235294117647059,141.29897260113125,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,1.5988286465344,0.539055413122016,0.753779828060652,0.8479659661318549,1.20568839534434,1.5284246622066102,1.91734885622793,2.589737105519,2.8380375114399397,1.2629685113456899,0.350284440534869,15021,94,2020-04-25,175,France-Martinique,14,5,0,25,-158,7.451211111832329,3.8073549220576037,0.08,142.82624831909132,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,1.3211917694502802,0.44238420526002104,0.6306683589072181,0.7092119591912042,1.00283783844312,1.26224687176921,1.5750715588385902,2.1365632397798504,2.34725558384395,1.06502635828194,0.307446627324062,15022,95,2020-04-26,175,France-Martinique,14,0,0,26,-157,7.451211111832329,3.8073549220576037,0.08,144.37003209139695,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,1.50175041751542,0.432200257152933,0.8020822800861609,0.8871997488973041,1.19417065584311,1.45270335307855,1.75452004949357,2.28292505657094,2.4842872656895296,1.27487829815313,0.329172161145887,15023,96,2020-04-27,175,France-Martinique,14,0,0,27,-156,7.451211111832329,3.8073549220576037,0.08,145.93050235070118,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,0.9252038674854879,0.303995935748122,0.434420772733425,0.492750470888918,0.7066019866444909,0.89002545864173,1.10548897351871,1.47727195048931,1.6151652699440402,0.837069752284787,0.264704697765286,15024,97,2020-04-28,175,France-Martinique,14,0,0,28,-155,7.451211111832329,3.8073549220576037,0.08,147.50783945830426,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,0.44236202940015895,0.19933034772067998,0.142378238067116,0.172928991795298,0.297212920176044,0.41245841684814705,0.55510670193039,0.812942296974114,0.910693554791644,0.41205281858156895,0.184275622533756,15025,98,2020-04-29,175,France-Martinique,14,0,0,29,-154,7.451211111832329,3.8073549220576037,0.08,149.1022257249997,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,0.4457294816590589,0.205498762385875,0.143144577094395,0.17329278612688798,0.296969352457148,0.413634452193774,0.558884628353661,0.826207449419332,0.931681642202477,0.420476065948714,0.188042613274602,15026,99,2020-04-30,178,France-Martinique,14,3,0,30,-153,7.475733430966398,3.8073549220576037,0.07865168539325842,150.71384543214666,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,0.652892653418797,0.271837798273102,0.25218625643265696,0.29490710946684806,0.46080470400554097,0.61114554317013,0.7962099738570351,1.1491408272295802,1.29688177684819,0.650224169438231,0.245761635539583,15027,100,2020-05-01,179,France-Martinique,14,1,0,31,-152,7.4838157772642555,3.8073549220576037,0.0782122905027933,152.34288485296878,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,0.6922895063,0.288572726012408,0.26428645908702103,0.30964186946684996,0.485975693093521,0.6472462994687739,0.84820036995115,1.22816845185283,1.38158818820773,0.7600238141679029,0.28726200039643396,15028,101,2020-05-02,179,France-Martinique,14,0,0,32,-151,7.4838157772642555,3.8073549220576037,0.0782122905027933,153.98953227408433,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,0.85326973672545,0.335680742007673,0.346388640400677,0.401080163197813,0.6123253727572989,0.8029529502254209,1.03919387720201,1.47718744583233,1.64621482222307,1.0073278148599,0.356144164382632,15029,102,2020-05-03,179,France-Martinique,14,0,0,33,-150,7.4838157772642555,3.8073549220576037,0.0782122905027933,155.65397801726846,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,0.691997925513804,0.301974139396011,0.24225528783493,0.28892494676171,0.47344774108434,0.6452769008445971,0.859916532318021,1.25399695050133,1.40887292863703,0.837870897331917,0.34205936146517796,15030,103,2020-05-04,181,France-Martinique,14,2,0,34,-149,7.4998458870832065,3.8073549220576037,0.07734806629834254,157.33641446145086,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,1.0050987888882301,0.379947533372702,0.415840670025831,0.48149651777991703,0.7312920881401991,0.953533295818376,1.2221838484461203,1.705037082613,1.88852278965466,1.17762327636598,0.41635270220075205,15031,104,2020-05-05,181,France-Martinique,14,0,0,35,-148,7.4998458870832065,3.8073549220576037,0.07734806629834254,159.03703606495108,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,1.07758853670469,0.39543825176120706,0.45433930821707397,0.5248752349083761,0.7924427480874009,1.02726990758794,1.30793364318526,1.8025610442928202,1.98838202344112,1.22295920082747,0.43238137200979204,15032,105,2020-05-06,182,France-Martinique,14,1,0,36,-147,7.507794640198697,3.8073549220576037,0.07692307692307693,160.75603938795476,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,1.1326294264461798,0.4095974738642871,0.482090122599914,0.555999830711974,0.8370714724563609,1.0820857635089,1.3729692463077399,1.8809249368423602,2.07036540027106,1.23867143401053,0.43793648532545393,15033,106,2020-05-07,183,France-Martinique,14,1,0,37,-146,7.515699838284043,3.8073549220576037,0.07650273224043716,162.49362311523157,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,1.01887757545701,0.3906311876712129,0.40645805687879205,0.474960272486805,0.7365291927657192,0.968063118543677,1.2468648084690401,1.7355192178984198,1.91941695469352,1.0682129941766298,0.403746561405579,15034,107,2020-05-08,186,France-Martinique,14,3,0,38,-145,7.539158811108031,3.8073549220576037,0.07526881720430108,164.24998807910018,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,1.03295118890483,0.39290350565733,0.41408828790293,0.48333459052338706,0.74813241040751,0.983246681039771,1.26287739749871,1.75398482705113,1.9356168989932998,1.0457825365159499,0.39526864529650396,15035,108,2020-05-09,186,France-Martinique,14,0,0,39,-144,7.539158811108031,3.8073549220576037,0.07526881720430108,166.02533728264012,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,1.1899636261317,0.42324283181724104,0.513032062645804,0.590937720094885,0.8844302215518729,1.13949076667926,1.44062155738229,1.9615700408713999,2.15382324862892,1.1895913555060702,0.42058405715962105,15036,109,2020-05-10,186,France-Martinique,14,0,0,40,-143,7.539158811108031,3.8073549220576037,0.07526881720430108,167.819875923156,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,1.04180495650389,0.394667167916516,0.418395339611887,0.488114620829248,0.756020423415011,0.992199548032077,1.27364311031996,1.76512490086551,1.9463888319228402,1.0503846141179398,0.39700806713208703,15037,110,2020-05-11,187,France-Martinique,14,1,0,41,-142,7.546894459887637,3.8073549220576037,0.0748663101604278,169.63381141589326,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,1.04432335378459,0.39443010329047906,0.420047249884291,0.48991804436030606,0.758536642586635,0.995165825773494,1.2763676898708,1.7662782719332901,1.9485817478088001,1.05210906774425,0.397659849338185,15038,111,2020-05-12,187,France-Martinique,14,0,0,42,-141,7.546894459887637,3.8073549220576037,0.0748663101604278,171.4673534180129,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,1.0492887517536802,0.39696085722194896,0.422393512660522,0.49251418864255103,0.7617113492459381,0.9992925520184491,1.28250272483874,1.77566925432823,1.95981861811967,1.0565273060747802,0.39932978646041495,15039,112,2020-05-13,189,France-Martinique,14,2,0,43,-140,7.562242424221072,3.8073549220576037,0.07407407407407407,173.32071385282262,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,1.05624765428954,0.399165681401322,0.42339044622357896,0.495657865805521,0.7671369597162672,1.00645097863932,1.29140991321287,1.78616610965085,1.9709350842104,1.06942879544461,0.40420609109111294,15040,113,2020-05-14,189,France-Martinique,14,0,0,44,-139,7.562242424221072,3.8073549220576037,0.07407407407407407,175.1941069342724,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,0.9147255856112091,0.37395248045427204,0.335289224200242,0.398087029547857,0.6430636667573101,0.8640933103246871,1.13188093924818,1.60462184639518,1.78131356410344,0.9298756099855959,0.37962012812066204,15041,114,2020-05-15,192,France-Martinique,14,3,0,45,-138,7.584962500721157,3.8073549220576037,0.07291666666666667,177.08774919171287,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,0.929450681734692,0.380068088979799,0.34045142176014304,0.40481916951763397,0.653441121311823,0.8779430274983541,1.15015830568304,1.63087649617805,1.81089791910644,0.944174619561512,0.385457674335355,15042,115,2020-05-16,192,France-Martinique,14,0,0,46,-137,7.584962500721157,3.8073549220576037,0.07291666666666667,179.00185949492214,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,0.632189382219328,0.317239613874005,0.171678061026797,0.21557179615429398,0.40013009364794105,0.57958723392952,0.8074649585293509,1.22838987183579,1.38933914063056,0.6477544098072779,0.32387720490363897,15043,116,2020-05-17,192,France-Martinique,14,0,0,47,-136,7.584962500721157,3.8073549220576037,0.07291666666666667,180.93665907940343,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,0.658021714772975,0.33429115561189005,0.178020379021422,0.22307645710956,0.41427701537220896,0.6016381409111969,0.839996660992746,1.2851828233262301,1.4610186297394698,0.6774544134191179,0.33872720670955897,15044,117,2020-05-18,192,France-Martinique,14,0,0,48,-135,7.584962500721157,3.8073549220576037,0.07291666666666667,182.89237157195547,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,1.04200552191708,0.44531807356565206,0.37387042856489,0.44438997477117403,0.720971284116045,0.9752084139212559,1.28848167433052,1.8665651237256597,2.08965242446551,1.10213291599897,0.449943878820531,15045,118,2020-05-19,192,France-Martinique,14,0,0,49,-134,7.584962500721157,3.8073549220576037,0.07291666666666667,184.8692230165197,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,1.0905904352170699,0.45908006891102,0.391826250590837,0.46592417537573605,0.757571158554889,1.02466382181045,1.35056530587703,1.94074554013936,2.16586330148999,1.2216515944604098,0.498737174980914,15046,119,2020-05-20,192,France-Martinique,14,0,0,50,-133,7.584962500721157,3.8073549220576037,0.07291666666666667,186.86744190030663,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,1.13910058300991,0.47307643695876395,0.41334813768108597,0.490955027747378,0.79523812009542,1.07264394262893,1.4109499834526003,2.0131549268373896,2.2414107998281803,1.2952498929762502,0.5287835545310571,15047,120,2020-05-21,192,France-Martinique,14,0,0,51,-132,7.584962500721157,3.8073549220576037,0.07291666666666667,188.88725918020504,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,1.1822526269558702,0.48787243829976096,0.42977833869369997,0.5106968481350771,0.827608751697605,1.11508435926717,1.46446431831554,2.08276597557273,2.3147910536144103,1.2982468133910101,0.530007042167039,15048,121,2020-05-22,197,France-Martinique,14,5,0,52,-131,7.6220518194563756,3.8073549220576037,0.07106598984771574,190.9289083094759,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,1.21419358527942,0.498971012695995,0.44363853338464404,0.526760469506118,0.851479379940516,1.1456350573745901,1.5033355431260702,2.13442021955738,2.3726981712581,1.26839216230466,0.517818931898642,15049,122,2020-05-23,197,France-Martinique,14,0,0,53,-130,7.6220518194563756,3.8073549220576037,0.07106598984771574,192.9926252647353,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,1.2299489149063,0.5052460804558461,0.44817524881466797,0.532807429169192,0.8625273903915821,1.16146694421921,1.5230027701067999,2.15939229898528,2.40215363156139,1.23423832713049,0.503875687076001,15050,123,2020-05-24,197,France-Martinique,14,0,0,54,-129,7.6220518194563756,3.8073549220576037,0.07106598984771574,195.0786485732293,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,1.22860527705777,0.505217244191617,0.44832738574349107,0.5329977915056511,0.861794704618585,1.1593772303521002,1.5208648754051202,2.15919251946971,2.39853905093329,1.20652262891359,0.492560800659938,15051,124,2020-05-25,197,France-Martinique,14,0,0,55,-128,7.6220518194563756,3.8073549220576037,0.07106598984771574,197.18721934040252,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,0.809831579677306,0.406615234436409,0.21969972421608605,0.275933704943119,0.512220440697458,0.742620556381973,1.03435514860389,1.5734926904645299,1.77936277613925,0.7912582046573811,0.39562910232869,15052,125,2020-05-26,197,France-Martinique,14,0,0,56,-127,7.6220518194563756,3.8073549220576037,0.07106598984771574,199.3185812777664,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,0.811118326114661,0.40738740282152297,0.220454868968927,0.276007574965185,0.513082964497678,0.743873194467023,1.03518072770087,1.57704598022407,1.78351514730748,0.7878100562240359,0.39390502811201794,15053,126,2020-05-27,197,France-Martinique,14,0,0,57,-126,7.6220518194563756,3.8073549220576037,0.07106598984771574,201.47298073106685,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,0.8244412944886371,0.416664474963063,0.22320542704098198,0.280145081668086,0.520147564127552,0.754283951726442,1.0533464167978699,1.60686778837146,1.8206453853168,0.82040391601436,0.41020195800718,15054,127,2020-05-28,197,France-Martinique,14,0,0,58,-125,7.6220518194563756,3.8073549220576037,0.07106598984771574,203.65066670875763,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,0.8517703517337459,0.433914572412258,0.22934985346680603,0.287325535855331,0.5354668632733,0.7778464134868031,1.08756714927489,1.6684519271476002,1.8924596849779698,0.8874303320798079,0.44371516603990396,15055,128,2020-05-29,200,France-Martinique,14,3,0,59,-124,7.6438561897747235,3.8073549220576037,0.07,205.85189091078118,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,0.89060102461163,0.4563704942493,0.23816323328521102,0.299290321458732,0.557882477488942,0.812484190222998,1.1376834546771397,1.74849218085224,1.98729684295481,0.9686993517126569,0.48434967585632793,15056,129,2020-05-30,200,France-Martinique,14,0,0,60,-123,7.6438561897747235,3.8073549220576037,0.07,208.07690775766014,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,0.9395758542659008,0.481062686437874,0.25165472303882896,0.31566066057784903,0.589089134519254,0.856910891851303,1.19916336147508,1.84561141189116,2.09674777822644,1.04731727641799,0.5236586382089939,15057,130,2020-05-31,200,France-Martinique,14,0,0,61,-122,7.6438561897747235,3.8073549220576037,0.07,210.3259744199039,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,0.993949501736631,0.5073250156713279,0.266506874647293,0.33470378291115804,0.6235620665436921,0.907503851822223,1.26971355474848,1.94863198237993,2.21151802252702,1.1129582394088,0.5564791197044,15058,131,2020-06-01,200,France-Martinique,14,0,0,62,-121,7.6438561897747235,3.8073549220576037,0.07,212.59935084773247,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,0.7876639575129729,0.460324716975974,0.16038490457597698,0.212323679066629,0.45030842330036797,0.699485749367847,1.0290433642812,1.66458131798172,1.91744133008466,0.871546556166533,0.503187638814039,15059,132,2020-06-02,200,France-Martinique,14,0,0,63,-120,7.6438561897747235,3.8073549220576037,0.07,214.89729980112236,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,0.8366164129461999,0.48925852202015796,0.17124458554397598,0.226170918909973,0.478565274729265,0.7431187364541461,1.09212968086198,1.76637813821264,2.03417653633251,0.901423489967881,0.520437094586808,15060,133,2020-06-03,200,France-Martinique,14,0,0,64,-119,7.6438561897747235,3.8073549220576037,0.07,217.22008688017587,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,0.8862184921445792,0.519510012032276,0.18086383029128197,0.239222638974688,0.506008004932724,0.7865950765652041,1.15728471087455,1.8735331494446998,2.1615524495281697,0.9525942791081591,0.5499805634715931,15061,134,2020-06-04,200,France-Martinique,14,0,0,65,-118,7.6438561897747235,3.8073549220576037,0.07,219.56798055582044,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,0.9406528744012891,0.552663824134946,0.19229614806098896,0.253517248515288,0.536466126776147,0.833432833745619,1.2282127737433899,1.9916152213294198,2.30000154274303,1.02806033371147,0.593550910411495,15062,135,2020-06-05,202,France-Martinique,14,2,0,66,-117,7.658211482751795,3.8073549220576037,0.06930693069306931,221.9412522008383,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,0.995412310122374,0.5845011136487329,0.20255647550847103,0.268339423064805,0.567694937040629,0.8822638768107169,1.29904671912664,2.10912595716425,2.43059812325388,1.1105791712439799,0.641193183474101,15063,136,2020-06-06,202,France-Martinique,14,0,0,67,-116,7.658211482751795,3.8073549220576037,0.06930693069306931,224.3401761212328,1.0,2020-06-06
133,,,,,,,,,,,,,,,,15064,137,2020-06-07,202,France-Martinique,14,0,0,68,-115,7.658211482751795,3.8073549220576037,0.06930693069306931,226.7650295879316,1.0,2020-06-07
134,,,,,,,,,,,,,,,,15065,138,2020-06-08,202,France-Martinique,14,0,0,69,-114,7.658211482751795,3.8073549220576037,0.06930693069306931,229.21609286883614,1.0,2020-06-08
135,,,,,,,,,,,,,,,,15066,139,2020-06-09,202,France-Martinique,14,0,0,70,-113,7.658211482751795,3.8073549220576037,0.06930693069306931,231.69364926121318,1.0,2020-06-09
136,,,,,,,,,,,,,,,,15067,140,2020-06-10,202,France-Martinique,14,0,0,71,-112,7.658211482751795,3.8073549220576037,0.06930693069306931,234.1979851244407,1.0,2020-06-10
137,,,,,,,,,,,,,,,,15068,141,2020-06-11,202,France-Martinique,14,0,0,72,-111,7.658211482751795,3.8073549220576037,0.06930693069306931,236.72938991310417,1.0,2020-06-11
138,,,,,,,,,,,,,,,,15069,142,2020-06-12,202,France-Martinique,14,0,0,73,-110,7.658211482751795,3.8073549220576037,0.06930693069306931,239.28815621045302,1.0,2020-06-12
139,,,,,,,,,,,,,,,,15070,143,2020-06-13,202,France-Martinique,14,0,0,74,-109,7.658211482751795,3.8073549220576037,0.06930693069306931,241.8745797622174,1.0,2020-06-13
140,,,,,,,,,,,,,,,,15071,144,2020-06-14,202,France-Martinique,14,0,0,75,-108,7.658211482751795,3.8073549220576037,0.06930693069306931,244.48895951079086,1.0,2020-06-14
141,,,,,,,,,,,,,,,,15072,145,2020-06-15,202,France-Martinique,14,0,0,76,-107,7.658211482751795,3.8073549220576037,0.06930693069306931,247.1315976297829,1.0,2020-06-15
142,,,,,,,,,,,,,,,,15073,146,2020-06-16,202,France-Martinique,14,0,0,77,-106,7.658211482751795,3.8073549220576037,0.06930693069306931,249.80279955894426,1.0,2020-06-16
143,,,,,,,,,,,,,,,,15074,147,2020-06-17,202,France-Martinique,14,0,0,78,-105,7.658211482751795,3.8073549220576037,0.06930693069306931,252.50287403947002,1.0,2020-06-17
144,,,,,,,,,,,,,,,,15075,148,2020-06-18,221,France-Martinique,14,19,0,79,-104,7.787902559391433,3.8073549220576037,0.06334841628959276,255.23213314968484,1.0,2020-06-18
145,,,,,,,,,,,,,,,,15076,149,2020-06-19,236,France-Martinique,14,15,0,80,-103,7.8826430493618425,3.8073549220576037,0.059322033898305086,257.99089234111256,1.0,2020-06-19
146,,,,,,,,,,,,,,,,15077,150,2020-06-20,236,France-Martinique,14,0,0,81,-102,7.8826430493618425,3.8073549220576037,0.059322033898305086,260.77947047493734,1.0,2020-06-20
147,,,,,,,,,,,,,,,,15078,151,2020-06-21,236,France-Martinique,14,0,0,82,-101,7.8826430493618425,3.8073549220576037,0.059322033898305086,263.598189858858,1.0,2020-06-21
148,,,,,,,,,,,,,,,,15079,152,2020-06-22,236,France-Martinique,14,0,0,83,-100,7.8826430493618425,3.8073549220576037,0.059322033898305086,266.44737628433995,1.0,2020-06-22
149,,,,,,,,,,,,,,,,15080,153,2020-06-23,236,France-Martinique,14,0,0,84,-99,7.8826430493618425,3.8073549220576037,0.059322033898305086,269.32735906427115,1.0,2020-06-23
150,,,,,,,,,,,,,,,,15081,154,2020-06-24,236,France-Martinique,14,0,0,85,-98,7.8826430493618425,3.8073549220576037,0.059322033898305086,272.2384710710252,1.0,2020-06-24
151,,,,,,,,,,,,,,,,15082,155,2020-06-25,236,France-Martinique,14,0,0,86,-97,7.8826430493618425,3.8073549220576037,0.059322033898305086,275.1810487749345,1.0,2020-06-25
152,,,,,,,,,,,,,,,,15083,156,2020-06-26,242,France-Martinique,14,6,0,87,-96,7.918863237274595,3.8073549220576037,0.05785123966942149,278.15543228317915,1.0,2020-06-26
153,,,,,,,,,,,,,,,,15084,157,2020-06-27,242,France-Martinique,14,0,0,88,-95,7.918863237274595,3.8073549220576037,0.05785123966942149,281.1619653790994,1.0,2020-06-27
154,,,,,,,,,,,,,,,,15085,158,2020-06-28,242,France-Martinique,14,0,0,89,-94,7.918863237274595,3.8073549220576037,0.05785123966942149,284.2009955619273,1.0,2020-06-28
155,,,,,,,,,,,,,,,,15086,159,2020-06-29,242,France-Martinique,14,0,0,90,-93,7.918863237274595,3.8073549220576037,0.05785123966942149,287.27287408695463,1.0,2020-06-29
156,,,,,,,,,,,,,,,,15087,160,2020-06-30,242,France-Martinique,14,0,0,91,-92,7.918863237274595,3.8073549220576037,0.05785123966942149,290.3779560061284,1.0,2020-06-30
157,,,,,,,,,,,,,,,,15088,161,2020-07-01,242,France-Martinique,14,0,0,92,-91,7.918863237274595,3.8073549220576037,0.05785123966942149,293.5166002090906,1.0,2020-07-01
158,,,,,,,,,,,,,,,,15089,162,2020-07-02,242,France-Martinique,14,0,0,93,-90,7.918863237274595,3.8073549220576037,0.05785123966942149,296.68916946465737,1.0,2020-07-02
159,,,,,,,,,,,,,,,,15090,163,2020-07-03,249,France-Martinique,14,7,0,94,-89,7.960001932068081,3.8073549220576037,0.056224899598393566,299.8960304627502,1.0,2020-07-03
160,,,,,,,,,,,,,,,,15091,164,2020-07-04,249,France-Martinique,14,0,0,95,-88,7.960001932068081,3.8073549220576037,0.056224899598393566,303.1375538567758,1.0,2020-07-04
161,,,,,,,,,,,,,,,,15092,165,2020-07-05,249,France-Martinique,14,0,0,96,-87,7.960001932068081,3.8073549220576037,0.056224899598393566,306.4141143064701,1.0,2020-07-05
162,,,,,,,,,,,,,,,,15093,166,2020-07-06,249,France-Martinique,14,0,0,97,-86,7.960001932068081,3.8073549220576037,0.056224899598393566,309.72609052119844,1.0,2020-07-06
163,,,,,,,,,,,,,,,,15094,167,2020-07-07,249,France-Martinique,14,0,0,98,-85,7.960001932068081,3.8073549220576037,0.056224899598393566,313.0738653037305,1.0,2020-07-07
164,,,,,,,,,,,,,,,,15095,168,2020-07-08,249,France-Martinique,14,0,0,99,-84,7.960001932068081,3.8073549220576037,0.056224899598393566,316.4578255944825,1.0,2020-07-08
165,,,,,,,,,,,,,,,,15096,169,2020-07-09,249,France-Martinique,14,0,0,100,-83,7.960001932068081,3.8073549220576037,0.056224899598393566,319.8783625162425,1.0,2020-07-09
166,,,,,,,,,,,,,,,,15097,170,2020-07-10,255,France-Martinique,15,6,1,101,-82,7.994353436858858,3.906890595608519,0.05882352941176471,323.3358714193749,1.0,2020-07-10
167,,,,,,,,,,,,,,,,15098,171,2020-07-11,255,France-Martinique,15,0,0,102,-81,7.994353436858858,3.906890595608519,0.05882352941176471,326.83075192751784,1.0,2020-07-11
