"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.90352451843767,0.432051748958972,1.14035309617787,1.24032049490296,1.59521861777068,1.87750593330273,2.18205796989995,2.65492812981269,2.81856587876856
"176",177,183,1.67834196375372,0.400015797022901,0.991363887820181,1.07916058268159,1.3917122873171,1.64707349069636,1.92950895605246,2.38518461897582,2.5457624613994
"177",178,184,1.57617266630213,0.368716284129208,0.955138459222125,1.03345789932074,1.31219947357261,1.54301261967442,1.80346911368472,2.23177054743854,2.38704803023195
"178",179,185,0.988924317593796,0.252681502884463,0.567317124967909,0.620347350643031,0.807950283896325,0.964128088903306,1.14274714256617,1.44170083713457,1.55054527736499
"179",180,186,1.24302155556471,0.261555928654283,0.792381433121675,0.852046997822716,1.05750907722858,1.22170685305762,1.40573190893374,1.706151711924,1.81337537022644
"180",181,187,1.17944155485627,0.236517672928097,0.765458619143349,0.821424613396704,1.0122215788192,1.16229272170126,1.32819217667937,1.59568318335777,1.68933133044668
"181",182,188,1.22050780493503,0.232337755895644,0.809581360248097,0.86575244506824,1.05690011256428,1.20530427066042,1.36779554935832,1.62634708972224,1.7184997893098
"182",183,189,1.14785730150151,0.220924567751152,0.757487673542125,0.811080292299179,0.991775473757644,1.1332469210569,1.28786906023213,1.53401173500558,1.6199761080575
"183",184,190,1.24659959792699,0.226756978872706,0.842300178585966,0.898659270159832,1.08713526137648,1.23265153258199,1.39075028497659,1.6421711733332,1.72924273719706
"184",185,191,1.30166263064898,0.230135243868922,0.890273683604818,0.94761192116265,1.13995176615338,1.28792757145571,1.44851026132673,1.70209505789339,1.7894564082775
"185",186,192,1.42427672876109,0.240963280096953,0.992444792811449,1.05299229376065,1.25506884669144,1.41048996817967,1.57887436544449,1.84304374554377,1.93453272896429
"186",187,193,1.30434439566824,0.231425793775745,0.889900814338451,0.947499426134654,1.14161670071433,1.29098953022882,1.45273711604417,1.70551833456335,1.79482600810598
"187",188,194,1.21938326556269,0.221105101061207,0.825667909374595,0.880305670355597,1.06356734804341,1.20596617135282,1.3606360577653,1.60396712766599,1.68950737907983
"188",189,195,1.10455686747635,0.204907566699535,0.741668675003392,0.791834150244891,0.960274074003306,1.09116975239903,1.23450679844316,1.46258671263182,1.54234155501258
"189",190,196,1.13448136392887,0.201198778778842,0.776660459817097,0.826106729279254,0.992969425656749,1.12194460061737,1.26260964609997,1.48528396659824,1.56303870857571
"190",191,197,1.10212521132313,0.193029682419948,0.757431236100077,0.805814241987968,0.966284328290265,1.09042137780705,1.22537223836873,1.43802469438437,1.51204039426035
"191",192,198,1.23622006678193,0.20065977691677,0.875498859770932,0.926499775671622,1.09551956731546,1.22505098053971,1.3647801741683,1.58446152257591,1.66069395969162
"192",193,199,1.14886461776346,0.191146081474869,0.80479976055244,0.853206249918177,1.01493116210615,1.13816356191622,1.27128642308327,1.4800255572125,1.55282911551763
"193",194,200,0.945400330174344,0.171575896783027,0.640057243994873,0.682336504907913,0.824519942538082,0.935055842201789,1.05478466827073,1.24460566958989,1.31071420608969
"194",195,201,1.72015635847717,0.23004770960551,1.29881224120025,1.36025510549232,1.55995169886484,1.7095863830315,1.86924504154152,2.11581007312176,2.19967905532894
"195",196,202,1.61352480459527,0.231727608184628,1.17862425090603,1.24716590388094,1.4555340394175,1.60591183835357,1.76408043961223,2.00625093975542,2.08905497475808
"196",197,203,1.62985461662405,0.247230438036062,1.15527910145245,1.22953966334996,1.46208646248408,1.62536047250115,1.79281222395088,2.04350600148595,2.1289605641756
"197",198,204,1.62247658398172,0.259287195172643,1.12919435922395,1.20176032204847,1.44389282061376,1.61852029637997,1.79543635119763,2.05596706165313,2.14443745926183
"198",199,205,1.34337058543251,0.233457070710544,0.915492339403786,0.97448188435609,1.17854542212371,1.33485123119834,1.49795715144667,1.74101236906351,1.82329773055188
"199",200,206,1.67049291604392,0.260959135199101,1.20557144022917,1.26776710812574,1.48323613442064,1.65626269298677,1.84203403965209,2.12194069635487,2.21581800389827
"200",201,207,1.68016771774599,0.254264554578893,1.21767720072227,1.28385882224003,1.50180993903471,1.6685661514192,1.84551399805986,2.11695870027165,2.2103082703836
"201",202,208,1.03684181127613,0.177927985280624,0.713904656275411,0.759715686747792,0.912507855090413,1.0282837332246,1.15153831175933,1.34329015006259,1.40923315783979
"202",203,209,1.2552942284004,0.182020045322527,0.928857839219559,0.973865398845239,1.12654402551889,1.24517795149219,1.3735287704713,1.57056318647281,1.6375353866414
"203",204,210,1.104528557006,0.154489124422706,0.825930818105565,0.865054240452499,0.996264325653426,1.09622514801957,1.20392696244881,1.37222839762786,1.43019940865421
"204",205,211,1.02813426684735,0.140266165269948,0.773628444316645,0.8098243511418,0.930157521517817,1.02134751970696,1.11847149871075,1.26978841929418,1.32241228929444
"205",206,212,1.3199644121151,0.153840641322293,1.03676645984557,1.07835589491658,1.2129262001113,1.31376911541156,1.42020676563622,1.58294139064345,1.63860956972011
"206",207,213,1.30557668146337,0.151629995532441,1.02403844870589,1.06617692860588,1.20066344597741,1.2999812751701,1.40478929684707,1.56381523789583,1.61758962314006
"207",208,214,1.27298805941601,0.150885813115377,0.991448894549749,1.03369647406708,1.16876386408059,1.2679849115986,1.37157463356955,1.52933255244938,1.58233564442393
"208",209,215,1.23896885154198,0.149554519787495,0.959873332507884,1.00158793448673,1.13558726259818,1.23420012769029,1.3370197592953,1.49290259448522,1.54541952895368
"209",210,216,1.06704158760741,0.137397071059986,0.813670442720266,0.850972717310613,0.971483048152065,1.06140336739889,1.15654056841965,1.30209193308202,1.35147005247257
"210",211,217,1.08022739744001,0.134470413457021,0.834732462599968,0.8701203871018,0.986343587212031,1.07398255174118,1.16741658716205,1.31137498631301,1.36067250939442
"211",212,218,0.967022328577463,0.122039965682475,0.744476284899952,0.776482380069076,0.881818305314138,0.961413980440943,1.04586245912461,1.17708257834426,1.22237222562226
"212",213,219,0.712729232423837,0.101385278310321,0.52834051768481,0.554613250453582,0.642092752762733,0.707811700536001,0.778020370325976,0.887288522682467,0.92525558061143
"213",214,220,0.685911090217171,0.102203714935139,0.503391721184288,0.529385466174018,0.614793475323977,0.679920681676959,0.749993741768833,0.862506375802305,0.902757690211103
"214",215,221,0.785487443141222,0.118268346514057,0.580175133134159,0.608649149667984,0.703440264393785,0.776424403795191,0.856747474329459,0.992160675038601,1.04397661797397
"215",216,222,0.853786392505145,0.128668820039121,0.629208269742213,0.660241384798374,0.763626930018463,0.844059475850793,0.933189301713086,1.08083632174178,1.13403308402218
"216",217,223,0.869358029993253,0.130511386896661,0.638210599270985,0.670625852322395,0.777480725055921,0.860664877248605,0.952112253879457,1.09803622649235,1.14895328960287
"217",218,224,0.823745555134626,0.124898126209851,0.599892342853829,0.631189593278058,0.736022588991577,0.81651912375591,0.903802914713582,1.04053647678466,1.08798038376136
"218",219,225,1.00400255517322,0.13916350933814,0.752944323621171,0.788702725296405,0.906558961687352,0.996687090258409,1.09334880646505,1.24475170024164,1.29723190995653
"219",220,226,1.11753874521182,0.144015845762498,0.854501239397031,0.892737609626449,1.01715556337818,1.11077135580068,1.21059300618226,1.36522848013138,1.41857781654218
"220",221,227,1.03148648279953,0.136223942309229,0.782683471741555,0.818791095193448,0.936571795299211,1.02514613351689,1.11958833437394,1.26577068785857,1.3158006327174
"221",222,228,1.1241360073972,0.142094151448803,0.863630427859767,0.901675606041043,1.02544682023154,1.11776081819452,1.21608885662783,1.36808447872775,1.42068917591967
"222",223,229,1.17238548589762,0.145646836808242,0.90557472392503,0.944102828088161,1.07095829697428,1.16613999667043,1.26677601618515,1.42249846690392,1.47612275518639
"223",224,230,1.12409889399704,0.142782643454731,0.862282790214463,0.900393145186133,1.02482084262598,1.11789022970549,1.21661611312031,1.36914765309282,1.42119169721776
"224",225,231,1.15600851096015,0.144018383071401,0.891863814748788,0.930315883369661,1.05588193802775,1.14978737268076,1.2494066057877,1.40294871656456,1.45590241292313
"225",226,232,1.05234023926674,0.135626364330645,0.804646342693087,0.840126693236197,0.957748455068513,1.04624272718504,1.14024483682883,1.28561348995202,1.33526809688627
"226",227,233,1.13060244355744,0.138013814468963,0.877013662195105,0.913979294888528,1.03458249876722,1.12479905326721,1.22030193009674,1.36692743817737,1.41694619788138
"227",228,234,1.06423485714962,0.132072324333777,0.821964485614154,0.856956450107643,0.972275992760091,1.05864384058819,1.15020096382682,1.29061514213076,1.33866044651942
"228",229,235,0.89224944202056,0.11931028864347,0.673880750750445,0.705735417795711,0.809208674606158,0.886805121379675,0.96950564333666,1.09707375473011,1.14090721342869
"229",230,236,0.855778655052283,0.116035376881384,0.644041777047052,0.674399472715226,0.774677386744482,0.850489218083077,0.930723885284758,1.05528929724079,1.09759104742824
"230",231,237,0.858486977404345,0.117694194968014,0.644052725113965,0.675148546601686,0.776543117985391,0.852698534522051,0.934262249740293,1.06133307613966,1.10524810406474
"231",232,238,0.82038755547394,0.117060529202305,0.608479428038937,0.63869070463706,0.738740444582118,0.814342615993334,0.895531209446861,1.022593068538,1.06686774404796
"232",233,239,0.772328986289268,0.116440074947438,0.563642161229326,0.593097385920479,0.690940139876255,0.765614569111928,0.846334734462435,0.974774034783162,1.01950630055099
"233",234,240,0.927059695883573,0.133628135150314,0.68878909384682,0.722142545546733,0.83369501014209,0.918902874686483,1.01130596979275,1.15959992293817,1.21186016115269
"234",235,241,0.850993339553309,0.127186828105283,0.62259033261883,0.654791569943366,0.761852064075197,0.843851787697095,0.932290381518569,1.07173888712255,1.12033364619013
"235",236,242,0.859011771160971,0.128228533831828,0.628273343799766,0.66066647097923,0.769163865098697,0.852068055470438,0.941119021766053,1.08110648492027,1.12980874060269
"236",237,243,0.812612296721417,0.125286279869985,0.587342648536407,0.618991466087864,0.724782565471215,0.805723688878314,0.892725514055677,1.02967338318921,1.07747495353743
"237",238,244,0.892854847347021,0.133937215643953,0.651993110410746,0.685942486474522,0.799247197161696,0.885307533538463,0.978291383342597,1.12517126517218,1.17612584981352
"238",239,245,0.916576686501027,0.136427243497578,0.670321751449169,0.705305327919885,0.821376786550663,0.909229820524213,1.00369604727661,1.1526320441451,1.20473057824957
"239",240,246,0.996632480960858,0.143152107068582,0.737287263270611,0.774119711215041,0.896705393427233,0.989435813855428,1.0887522564201,1.24367440474948,1.29734132653215
"240",241,247,0.696424011450442,0.118942943110482,0.482989036153757,0.51340212340553,0.612821435589707,0.689485896402846,0.772525059987886,0.90314741765737,0.948380242851769
"241",242,248,1.02030743556873,0.150155201821768,0.751792923257018,0.78990513327288,0.915762615865514,1.0116005393586,1.11503565640857,1.27904103967226,1.33795008110327
"242",243,249,1.14420704804715,0.157707033934234,0.857023641599256,0.898594501860835,1.03428242467952,1.13655413127989,1.24594852230447,1.41580264560124,1.4743355101086
"243",244,250,1.30145830056355,0.167325286778932,0.994911809325942,1.03928225393417,1.18511644035614,1.294395108085,1.40986386258706,1.58843207485262,1.65020076602996
"244",245,251,1.27671362635161,0.168601244851081,0.965636569780914,1.01123682251972,1.15983193524654,1.27000054446008,1.38645336492753,1.56510074705708,1.62551858002678
"245",246,252,1.38249106072693,0.180996038476473,1.0467163950733,1.09641906448149,1.25735500742342,1.37573524461435,1.50039113049222,1.69148245739558,1.75639761391242
"246",247,253,1.38492720167748,0.188388365149842,1.03540123746418,1.08637580256778,1.25433838396216,1.37821679247758,1.50813164928285,1.70583829304297,1.77266222196777
"247",248,254,1.27331198697547,0.182412029756865,0.939278169774707,0.986825175507011,1.14584641584448,1.26575406307085,1.39196030190849,1.58577682806919,1.65238762435133
"248",249,255,1.12541401953642,0.166069091039665,0.827455131283211,0.86930816168122,1.00864003967072,1.11616830415085,1.23196198091093,1.41270365433578,1.47565720629712
"249",250,256,1.09668195464123,0.15354939837388,0.820650391921856,0.859510894851221,0.989209159930619,1.08809423052218,1.19471124599365,1.36253792407615,1.4213598518392
"250",251,257,1.05956077584472,0.14183269356201,0.801756269151198,0.838731754779976,0.960587905335195,1.05256979916919,1.1509136442614,1.30464763581629,1.35696569482943
"251",252,258,1.05008343090398,0.135494676754266,0.801959802290404,0.838005553835464,0.955814267328171,1.04395505264056,1.13777970996411,1.28286224470435,1.33268503888485
"252",253,259,0.935173630715677,0.125221291483608,0.706205193639615,0.739193039376333,0.847918159113744,0.929637718487112,1.0161208062944,1.15033182667318,1.19613398255975
"253",254,260,0.881504834599135,0.121139360264066,0.660516916963385,0.692052859522863,0.797061946112617,0.875881771169692,0.959899665112071,1.08945929650196,1.13481572905056
"254",255,261,0.983831599365929,0.129339325929657,0.747490646020088,0.781609764061404,0.893547478302859,0.977861806430361,1.06756519983787,1.20590714202862,1.25371991565006
"255",256,262,0.974447900629595,0.128652935089021,0.738992332949108,0.773070618380003,0.884941197922512,0.968681526653302,1.05772749006024,1.19533705429386,1.24308669886534
"256",257,263,0.99967292864687,0.130298695641963,0.760811743821065,0.795439402766303,0.909014222803419,0.993943096613011,1.08423288413675,1.22320421124689,1.27049006885017
"257",258,264,0.891088158061585,0.123129877067192,0.666569379569545,0.698884141637854,0.805199810777961,0.885367189366202,0.970649991866152,1.10294963692597,1.14796373942564
"258",259,265,0.799252146626633,0.117406366230814,0.586351944632847,0.61698306961073,0.717252678247513,0.793294049543049,0.874769716386896,1.00195322766986,1.04580519297049
"259",260,266,0.985591617539176,0.133893986035488,0.742528832206279,0.77773236766165,0.892297573056216,0.978771247739253,1.07151881937628,1.21600358992915,1.26717631503445
"260",261,267,1.08704496791305,0.140647128282455,0.830142082215813,0.867140971359642,0.989023662998414,1.08069124408144,1.17792841590534,1.32876676715686,1.38070767520145
"261",262,268,1.1846383008977,0.146375974505426,0.916032139296012,0.954829332778025,1.08285503316028,1.1784550594372,1.27967963685039,1.43568452363556,1.48928032769488
"262",263,269,1.20400666917716,0.148283369481565,0.931398529875593,0.971174940897729,1.10095556939511,1.19770673504097,1.30054381669235,1.45757836177337,1.51187931113859
"263",264,270,1.05522979364338,0.140239231784923,0.798277457115886,0.835489072818496,0.957652718074909,1.04926034952492,1.14610179007593,1.29603814827479,1.34697778405486
"264",265,271,1.04393386613839,0.139275236027233,0.789820906417999,0.826346636354749,0.946845063631575,1.03753033787647,1.13397673362359,1.28331227602593,1.33502130757498
"265",266,272,1.25281060500371,0.151594563903417,0.974739831126481,1.01555592275254,1.14746799433314,1.24607086087438,1.35093532430435,1.51309329023533,1.56874749284826
"266",267,273,1.05915840477117,0.13838698622023,0.806149185142656,0.84305734548008,0.962876918547676,1.05289990699087,1.14855037572923,1.29651708708479,1.34772080565108
"267",268,274,0.922914449422466,0.125842873205058,0.693158575333762,0.726162803315605,0.835245268424028,0.917014396295792,1.00426307395503,1.13936205640027,1.18578371623204
"268",269,275,0.799442306410989,0.115085722093181,0.590327647641876,0.620292171994883,0.719080800214416,0.793893169420197,0.873695869381273,0.997923843565483,1.04070691104897
