,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
75,75.0,76.0,77.0,83.0,0.555431223332969,0.0801639708815213,0.44141349345979997,0.45576563962478495,0.5037719725004279,0.5414594752766789,0.5882374465957779,0.706959663657621,0.758691598452464,0.588453710007872,0.0325914366797913,22090,79,2020-04-10,1354,US-Idaho,24,122,6,15,-12,10.403012023574997,4.584962500721156,0.017725258493353033,1006.5092752602876,37.22906147029009,2020-04-10
76,76.0,77.0,78.0,84.0,0.537676012449909,0.084128763991646,0.41620025635744495,0.43067260286875503,0.4801783767789,0.5219886669685271,0.577413372778636,0.701828754641449,0.750021039709807,0.595090440818288,0.0346475049975258,22091,80,2020-04-11,1396,US-Idaho,25,42,1,16,-11,10.447083226209653,4.6438561897747235,0.01790830945558739,1028.3710066650901,37.77954498101424,2020-04-11
77,77.0,78.0,79.0,85.0,0.522101478899038,0.0858808176648518,0.398212817991535,0.41208252356323205,0.461577140491266,0.505993086328085,0.5663362605009991,0.686795225398889,0.7331645707351899,0.5955168792179599,0.036651530283149,22092,81,2020-04-12,1407,US-Idaho,27,11,2,17,-10,10.458406613236534,4.754887502163468,0.019189765458422176,1050.707582476958,38.338168156924965,2020-04-12
78,78.0,79.0,80.0,86.0,0.770713867863601,0.126824926144395,0.592932290661035,0.611192994595437,0.679299596027729,0.7456594208890021,0.83807592539124,1.01175685740606,1.07998424991789,0.8930337454816891,0.0473306938492365,22093,82,2020-04-13,1426,US-Idaho,27,19,0,18,-9,10.477758266443887,4.754887502163468,0.01893408134642356,1073.529316481506,38.90505135430554,2020-04-13
79,79.0,80.0,81.0,87.0,0.600105233122126,0.0849065006448801,0.46545902173213,0.479884298486574,0.5349563587827401,0.588712111197543,0.657829424448704,0.7534798021369208,0.78146129548363,0.7077793507459101,0.0442362094216194,22094,83,2020-04-14,1464,US-Idaho,33,38,6,19,-8,10.515699838284043,5.044394119358453,0.022540983606557374,1096.8467464833625,39.4803167090745,2020-04-14
80,80.0,81.0,82.0,88.0,0.661390067142537,0.0880172290311605,0.522581645456253,0.537795437466973,0.5955753256798829,0.650625611823594,0.716891450584648,0.81853212978276,0.8549044613252479,0.765485080371505,0.0474733693879393,22095,84,2020-04-15,1473,US-Idaho,39,9,6,20,-7,10.524541715035847,5.28540221886225,0.026476578411405296,1120.6706391719315,40.06408816309989,2020-04-15
81,81.0,82.0,83.0,89.0,0.718404456813534,0.087441061390524,0.577450453303317,0.593423518381977,0.6533757933211249,0.7083063915542931,0.7739768503230401,0.876028298393448,0.910943091307323,0.8121123025517951,0.0501724656078958,22096,85,2020-04-16,1587,US-Idaho,41,114,2,21,-6,10.632086412835182,5.357552004618084,0.0258349086326402,1145.0119950928583,40.656491490902944,2020-04-16
82,82.0,83.0,84.0,90.0,0.7230370511230941,0.0799637428032734,0.588382030015525,0.604838143778663,0.664160951014186,0.7157520281538309,0.775119134042602,0.8648892087867929,0.89515736419203,0.808163280712789,0.0514221981514064,22097,86,2020-04-17,1609,US-Idaho,41,22,0,22,-5,10.651948610723446,5.357552004618084,0.0254816656308266,1169.8820537274648,41.25765432675631,2020-04-17
83,83.0,84.0,85.0,91.0,0.8473361670909929,0.0852157575622932,0.701155764303689,0.7199373966949459,0.785803336340946,0.8404960945674158,0.902012071781327,0.9977048123596101,1.03101102408253,0.938126265896706,0.056777984524046,22098,87,2020-04-18,1655,US-Idaho,43,46,2,23,-4,10.692615501694581,5.426264754702097,0.02598187311178248,1195.2922986825095,41.86770619218301,2020-04-18
84,84.0,85.0,86.0,92.0,0.9572054994763349,0.0837591233041511,0.806775825375481,0.8272267811247499,0.896996988160902,0.9529649723397371,1.0132817599564001,1.10163739078152,1.13001103103919,1.0538892058755698,0.0614640666624312,22099,88,2020-04-19,1668,US-Idaho,44,13,1,24,-3,10.703903573444665,5.459431618637297,0.026378896882494004,1221.2544629926892,42.48677852386216,2020-04-19
85,85.0,86.0,87.0,93.0,0.8443225720796491,0.0678550824917387,0.718547375953728,0.7369346417339692,0.797016131711466,0.84197183505949,0.889123832273579,0.9598401880574681,0.983556575848227,0.918648425886478,0.0581004278945932,22100,89,2020-04-20,1672,US-Idaho,45,4,1,25,-2,10.707359132080883,5.491853096329675,0.02691387559808613,1247.7805345382872,43.11500470194723,2020-04-20
86,86.0,87.0,88.0,94.0,0.9133452500126229,0.0676149873163961,0.787591206000347,0.8062243046549641,0.866467246877096,0.910970760678528,0.957865036687185,1.02834083690499,1.05182709338579,0.9658497227936059,0.0596703951497734,22101,90,2020-04-21,1736,US-Idaho,48,64,3,26,-1,10.761551232444479,5.584962500721157,0.027649769585253458,1274.8827615805208,43.75252007880294,2020-04-21
87,87.0,88.0,89.0,95.0,0.8320908007599191,0.0605904161493368,0.7179645596407191,0.7352275566732759,0.7903448527489672,0.830450864845957,0.8721692207612991,0.934471586180356,0.955073531670003,0.862742683878308,0.056520152453919996,22102,91,2020-04-22,1766,US-Idaho,51,30,3,27,0,10.786269627648466,5.672425341971495,0.02887882219705549,1302.5736584170932,44.399462008167134,2020-04-22
88,88.0,89.0,90.0,96.0,0.8389731094547289,0.0608835127931115,0.725392607623042,0.7424870902989941,0.7971465800912579,0.837015377528025,0.8784346919945251,0.9422225106490859,0.9644934431285541,0.8609877983419622,0.056771854205872,22103,92,2020-04-23,1836,US-Idaho,54,70,3,28,1,10.842350343413806,5.754887502163467,0.029411764705882356,1330.8660111606116,45.05596987474398,2020-04-23
89,89.0,90.0,91.0,97.0,0.84136264697401,0.0618585568626422,0.727317456435689,0.7442817375147859,0.7987126799057321,0.8389417370852891,0.881087651534355,0.9469397221511879,0.9695890644594559,0.864336226316806,0.0574947905344466,22104,93,2020-04-24,1870,US-Idaho,54,34,0,29,2,10.868822554774999,5.754887502163467,0.02887700534759358,1359.772883642487,45.7221851242346,2020-04-24
90,90.0,91.0,92.0,98.0,0.8252563572652879,0.0627070363010901,0.710663998125128,0.7275093608505699,0.782010506581268,0.8222937676544809,0.865114823784508,0.9331791851835141,0.957054978330958,0.854973461068775,0.0580393803672901,22105,94,2020-04-25,1887,US-Idaho,56,17,2,30,3,10.881878707600446,5.807354922057604,0.0296767355590885,1389.307623445098,46.39825129381163,2020-04-25
91,91.0,92.0,93.0,99.0,0.7289168410761121,0.060353226521604006,0.619156318415429,0.635089914027492,0.687218127918443,0.725863032875764,0.7673053110891421,0.8330606524351171,0.8563322246414141,0.7605639416043309,0.0556179437280684,22106,95,2020-04-26,1897,US-Idaho,56,10,0,31,4,10.889503963411476,5.807354922057604,0.029520295202952032,1419.4838680649468,47.08431404304481,2020-04-26
92,92.0,93.0,94.0,100.0,0.5995292828814179,0.0582171879823105,0.49701384490757705,0.511585770251478,0.559397423639508,0.595593211351077,0.6348843095150172,0.7005735223565229,0.7260008281270359,0.626949281221203,0.0513616863722878,22107,96,2020-04-27,1897,US-Idaho,56,0,0,32,5,10.889503963411476,5.807354922057604,0.029520295202952032,1450.3155512097053,47.78052118528333,2020-04-27
93,93.0,94.0,95.0,101.0,0.613600126386979,0.0699992933591696,0.501272479981725,0.516711875301793,0.566848470653009,0.605704756323247,0.6501539496886422,0.735553687080085,0.77566101149775,0.644002296280508,0.0532980092675195,22108,97,2020-04-28,1952,US-Idaho,60,55,4,33,6,10.930737337562888,5.906890595608518,0.030737704918032783,1481.8169092320215,48.48702271950263,2020-04-28
94,94.0,95.0,96.0,102.0,0.7746242720564929,0.0934772373059794,0.6324882004480621,0.6505527197003871,0.7113005108349959,0.7605961868161569,0.8207710490438209,0.949718058129073,1.0063438812780299,0.829106235598985,0.0626745402813669,22109,98,2020-04-29,1952,US-Idaho,60,0,0,34,7,10.930737337562888,5.906890595608518,0.030737704918032783,1514.0024877030667,49.20397086262176,2020-04-29
95,95.0,96.0,97.0,103.0,0.768490445601611,0.0896807343337808,0.621106768692865,0.639884900439059,0.704129408749453,0.757743588483722,0.822872937325615,0.933641690510514,0.9707706223356619,0.8495322911956641,0.0661359991726944,22110,99,2020-04-30,1984,US-Idaho,60,32,0,35,8,10.954196310386877,5.906890595608518,0.03024193548387097,1546.8871481288832,49.93152008229897,2020-04-30
96,96.0,97.0,98.0,104.0,1.0315951505247,0.109887402056548,0.8453742954689408,0.869189052244264,0.951702972972555,1.02111138192673,1.1022572558183799,1.22823125217525,1.269489630141,1.15219517078476,0.0795090204999145,22111,100,2020-05-01,2015,US-Idaho,63,31,3,36,9,10.97656412341533,5.977279923499918,0.031265508684863524,1580.486074812583,50.66982713021185,2020-05-01
97,97.0,98.0,99.0,105.0,0.901184109198789,0.0884713404885509,0.7416899768296049,0.7640797138155991,0.838773082384045,0.8966914691508399,0.95864302946206,1.05376781072844,1.08635989611293,1.0007759169580699,0.0754363230857681,22112,101,2020-05-02,2061,US-Idaho,64,46,1,37,10,11.009128789539256,6.0,0.03105288694808345,1614.8147818656298,51.4190510758298,2020-05-02
98,98.0,99.0,100.0,106.0,1.0973088514329,0.0921227398866962,0.929379780802604,0.953902666148667,1.0335970849289302,1.09300549766816,1.1559697566921001,1.25573786223933,1.29079235952406,1.17449127897532,0.0816327869502276,22113,102,2020-05-03,2061,US-Idaho,64,0,0,38,11,11.009128789539256,6.0,0.03105288694808345,1649.8891203713745,52.17935334068584,2020-05-03
99,99.0,100.0,101.0,107.0,1.05365132318257,0.0852373491776053,0.897551880757692,0.9207564407954821,0.994803092822164,1.04969729972783,1.10811062057854,1.1999947174713002,1.23261631791225,1.0903993704943,0.0780851207854199,22114,103,2020-05-04,2106,US-Idaho,64,45,0,39,12,11.040289721025717,6.0,0.030389363722697058,1685.7252857042145,52.95089773315514,2020-05-04
100,100.0,101.0,102.0,108.0,0.891515936844818,0.0763435657042645,0.7513271416815249,0.7720861559385329,0.8387752936929741,0.888072465253378,0.9404411750003601,1.02239397118673,1.0510684277445799,0.896797858136937,0.0700281475794449,22115,104,2020-05-05,2127,US-Idaho,65,21,1,40,13,11.054604317960672,6.0223678130284535,0.0305594734367654,1722.339825007711,53.733850483747645,2020-05-05
101,101.0,102.0,103.0,109.0,0.7898347718155592,0.0697292541843687,0.6616057104837281,0.680486669944354,0.741714620748874,0.786843826110937,0.834747766885136,0.9091348372361501,0.935185290825174,0.777396099356469,0.0645592321074837,22116,105,2020-05-06,2158,US-Idaho,66,31,1,41,14,11.075479149488014,6.0443941193584525,0.030583873957367926,1759.7496448351294,54.528380280923024,2020-05-06
102,102.0,103.0,104.0,110.0,0.931015884131616,0.0772221862040255,0.7903941674559459,0.8111279920011291,0.877993327797549,0.927387032531695,0.9796862995174879,1.0627452373627901,1.09271663685173,0.9166515817950441,0.0703039670208361,22117,106,2020-05-07,2178,US-Idaho,67,20,1,42,15,11.088788238716907,6.066089190457772,0.03076216712580349,1797.9720189559591,55.33465830743458,2020-05-07
103,103.0,104.0,105.0,111.0,0.854315082208753,0.0720742786774993,0.7206309322022371,0.7404734849693909,0.8045396282426159,0.8516496458454821,0.901243746498695,0.9771525139319549,1.0030922851300201,0.863995779500197,0.0693978110184739,22118,107,2020-05-08,2178,US-Idaho,67,0,0,43,16,11.088788238716907,6.066089190457772,0.03076216712580349,1837.0245963319605,56.15285827721107,2020-05-08
104,104.0,105.0,106.0,112.0,0.933697838022496,0.0784201635740824,0.7892175345395258,0.810684515258823,0.8795173083505631,0.9304132360451,0.984216073509973,1.0680252940942199,1.0968160035339398,0.963030327011455,0.0745215240676411,22119,108,2020-05-09,2205,US-Idaho,67,27,0,44,17,11.106562940444881,6.066089190457772,0.030385487528344676,1876.925409266488,56.983156472783406,2020-05-09
105,105.0,106.0,107.0,113.0,0.7738089768105508,0.07104655212362798,0.641716097744481,0.6614221058882049,0.724683567969326,0.7713187483580201,0.8202412325274351,0.894770545512165,0.9199408087971801,0.806297410000286,0.0691394325095592,22120,109,2020-05-10,2230,US-Idaho,67,25,0,45,18,11.122827994807665,6.066089190457772,0.030044843049327356,1917.692881730784,57.825731783265326,2020-05-10
106,106.0,107.0,108.0,114.0,1.01536524448265,0.0875724046197048,0.8556978815560401,0.879292093296424,0.955160465755655,1.01128819468746,1.07060347468827,1.1654021810319,1.19942894138029,1.0526621504538298,0.0798021116808607,22121,110,2020-05-11,2260,US-Idaho,70,30,3,46,19,11.142107057302551,6.129283016944966,0.030973451327433624,1959.345837871164,58.68076574289518,2020-05-11
107,107.0,108.0,109.0,115.0,1.03554740883358,0.0843259436529015,0.8775794486490219,0.90132514976642,0.977345885190362,1.03296798026485,1.09107526905317,1.17858198997032,1.20775435992706,1.079161305463,0.0818110074377555,22122,111,2020-05-12,2293,US-Idaho,69,33,-1,47,20,11.163020639580793,6.108524456778168,0.030091583078935887,2001.9035107009345,59.54844257014768,2020-05-12
108,108.0,109.0,110.0,116.0,1.29756024167576,0.0923958230789897,1.12335157635969,1.15000382278541,1.23401206109403,1.2952319425963998,1.35844023266874,1.4535113349035902,1.4850570937724599,1.3468173528027299,0.0918521810912072,22123,112,2020-05-13,2293,US-Idaho,69,0,0,48,21,11.163020639580793,6.108524456778168,0.030091583078935887,2045.3855509811488,60.42894920742427,2020-05-13
109,109.0,110.0,111.0,117.0,1.14648470125425,0.0910671858122783,0.9681067849286741,0.9989215926320699,1.08649090584188,1.14588846613024,1.2063860196896798,1.29664896493527,1.32700300662858,1.1731354446743798,0.0851081903273513,22124,113,2020-05-14,2351,US-Idaho,72,58,3,49,22,11.199058823653024,6.169925001442312,0.03062526584432157,2089.8120362942122,61.322475361330135,2020-05-14
110,110.0,111.0,112.0,118.0,1.17174731550682,0.0947457311428847,0.988800878618139,1.0174983465757599,1.10744533297554,1.17076746596496,1.2349234848027502,1.32919174320862,1.3604590235865102,1.15800051335088,0.0827143223822061,22125,114,2020-05-15,2351,US-Idaho,72,0,0,50,23,11.199058823653024,6.169925001442312,0.03062526584432157,2135.203480314609,62.22921354354673,2020-05-15
111,111.0,112.0,113.0,119.0,0.95728296951925,0.0858247173891378,0.7953484366988809,0.8198737877750559,0.8980882210751601,0.9551825152667891,1.01406984380695,1.1020001024708799,1.13150695484645,0.9201215942187941,0.0720694853931449,22126,115,2020-05-16,2419,US-Idaho,73,68,1,51,24,11.240195053979924,6.189824558880018,0.03017775940471269,2181.580842280964,63.14935911230865,2020-05-16
112,112.0,113.0,114.0,120.0,1.23479364478189,0.09638760616075698,1.0564419909254101,1.08304464790952,1.16796697897018,1.23102768557771,1.29756813385071,1.39956021920531,1.4343848023324701,1.1717727781632399,0.0801007380822981,22127,116,2020-05-17,2419,US-Idaho,73,0,0,52,25,11.240195053979924,6.189824558880018,0.03017775940471269,2228.965536673845,64.0831103144942,2020-05-17
113,113.0,114.0,115.0,121.0,0.8792758985143571,0.0771195150526087,0.734766254803104,0.7569713003021079,0.826454292673004,0.8767617552462809,0.9294244470569101,1.01007157891098,1.03766099100559,0.8482809698834292,0.0679168328077111,22128,117,2020-05-18,2455,US-Idaho,74,36,1,53,26,11.261507309202054,6.209453365628951,0.030142566191446032,2277.379443103794,65.03066832833771,2020-05-18
114,114.0,115.0,116.0,122.0,1.36151694931622,0.0929471795496599,1.18730490554506,1.2136087466313301,1.29774180642474,1.35881840318324,1.42223803848825,1.51873233804407,1.55221901955073,1.32094397425212,0.0843920148827566,22129,118,2020-05-19,2455,US-Idaho,74,0,0,54,27,11.261507309202054,6.209453365628951,0.030142566191446032,2326.8449164140898,65.99223730677376,2020-05-19
115,115.0,116.0,117.0,123.0,0.9642052230333922,0.0779258361305003,0.8123365885418241,0.838523916705073,0.9125613252443321,0.963462750639486,1.01551090728017,1.0930775984210999,1.11877805604202,0.9543379525069781,0.0717324331374223,22130,119,2020-05-20,2506,US-Idaho,77,51,3,55,28,11.291170699321858,6.266786540694902,0.030726256983240226,2377.384797002993,66.96802442142243,2020-05-20
116,116.0,117.0,118.0,124.0,1.1182885925659098,0.08070953960039,0.9657138288952359,0.9888438310676999,1.06288886481842,1.11638705115085,1.17163653171572,1.25435262934607,1.28178854303869,1.09769660598444,0.0761115653419168,22131,120,2020-05-21,2506,US-Idaho,77,0,0,56,29,11.291170699321858,6.266786540694902,0.030726256983240226,2429.0224213701395,67.95823990722471,2020-05-21
117,117.0,118.0,119.0,125.0,0.913446302353626,0.0717209124753219,0.7783432757946991,0.798649686108865,0.8640942143316391,0.9116657007655642,0.9608719189792021,1.03449548579802,1.0590480144508199,0.8913057880026091,0.0679614291997867,22132,121,2020-05-22,2595,US-Idaho,79,89,2,57,30,11.341518823245243,6.303780748177103,0.030443159922928714,2481.781632892068,68.96309710773771,2020-05-22
118,118.0,119.0,120.0,126.0,0.906906697433565,0.0705681335810682,0.7741072943357641,0.794337368993214,0.8583910489708071,0.9048411220586791,0.9533094111102991,1.02616407241514,1.0506292800872,0.8833557416863079,0.0673552438511298,22133,122,2020-05-23,2595,US-Idaho,79,0,0,58,31,11.341518823245243,6.303780748177103,0.030443159922928714,2535.6867928317292,69.98281252110026,2020-05-23
119,119.0,120.0,121.0,127.0,1.02135569659398,0.075347953008676,0.8799091894462241,0.901407730512865,0.9694807370277829,1.01918301946495,1.07072085091401,1.1488496129652301,1.17524421396835,1.00409546971616,0.072089853451383,22134,123,2020-05-24,2626,US-Idaho,79,31,0,59,32,11.358651200892885,6.303780748177103,0.03008377760853008,2590.762791587189,71.01760584667755,2020-05-24
120,120.0,121.0,122.0,128.0,1.39433459793298,0.0878797484795134,1.2275461995902,1.25306808246667,1.33416665495874,1.3924342001753998,1.4525843822386102,1.5418923619827398,1.57199373583434,1.4005356607239199,0.0860342217334516,22135,124,2020-05-25,2626,US-Idaho,79,0,0,60,33,11.358651200892885,6.303780748177103,0.03008377760853008,2647.035060184603,72.06770003239593,2020-05-25
121,121.0,122.0,123.0,129.0,0.916229881149233,0.0748152404315934,0.7690325024069159,0.795536842239262,0.867592615158602,0.916128202475494,0.965455205322455,1.03846841528412,1.06294574380727,0.935549148396499,0.0705196704129026,22136,125,2020-05-26,2626,US-Idaho,79,0,0,61,34,11.358651200892885,6.303780748177103,0.03008377760853008,2704.5295820208626,73.13332132277701,2020-05-26
122,122.0,123.0,124.0,130.0,1.08190029836497,0.0784245588294197,0.93261884333185,0.95572840964879,1.02815824677768,1.08035768000728,1.1338137013488,1.21359519008835,1.24007961476352,1.07073213368852,0.0740640903798536,22137,126,2020-05-27,2699,US-Idaho,81,73,2,62,35,11.398209261466851,6.339850002884624,0.030011115227862168,2763.2729048612764,74.21469930768286,2020-05-27
123,123.0,124.0,125.0,131.0,1.09901173677141,0.0781403119135588,0.9516936227003651,0.9738520302308871,1.04522622472466,1.09710906196715,1.1505976746981799,1.23069730574536,1.25741029157673,1.06861154440672,0.0730487813212523,22138,127,2020-05-28,2770,US-Idaho,82,71,1,63,36,11.43567026093655,6.357552004618085,0.0296028880866426,2823.2921530978338,75.3120669717813,2020-05-28
124,124.0,125.0,126.0,132.0,1.08558329112364,0.0781510297956107,0.938190791121076,0.960576356471274,1.03183081577666,1.08372571589386,1.1370898667498401,1.2173105460451898,1.24432612714863,1.0584697264275,0.0723555009167487,22139,128,2020-05-29,2770,US-Idaho,82,0,0,64,37,11.43567026093655,6.357552004618085,0.0296028880866426,2884.6150402737653,76.42566074474287,2020-05-29
125,125.0,126.0,127.0,133.0,1.54152911532753,0.0943179792746125,1.36331827688997,1.39053163987575,1.47699661288643,1.53913106321623,1.60354729613702,1.7002582272523001,1.7331384190795702,1.5080003586388,0.0859262950859092,22140,129,2020-05-30,2803,US-Idaho,82,33,0,65,38,11.452756029032495,6.357552004618085,0.029254370317516945,2947.269881880078,77.5557205521799,2020-05-30
126,126.0,127.0,128.0,134.0,1.14470579370072,0.0930818428084778,0.947368114133105,0.991596910523227,1.08929867801379,1.14798619627892,1.2054339872453501,1.28922462269802,1.31691374158357,1.1291049299986398,0.0736546843261151,22141,130,2020-05-31,2839,US-Idaho,82,36,0,66,39,11.471167133724391,6.357552004618085,0.028883409651285663,3011.285608430106,78.70248986733908,2020-05-31
127,127.0,128.0,129.0,135.0,1.04641525590176,0.0867771746581439,0.873775418394825,0.9009541449172289,0.9882683204974051,1.0476127205869399,1.1054615125903,1.1873220455968898,1.21411897220191,1.00399269814195,0.0675358573411039,22142,131,2020-06-01,2839,US-Idaho,82,0,0,67,40,11.471167133724391,6.357552004618085,0.028883409651285663,3076.6917788179762,79.86621576355806,2020-06-01
128,128.0,129.0,130.0,136.0,1.57839714777068,0.107676938482536,1.37365397392216,1.4038797946399,1.50337491051385,1.5770319261243702,1.65183496263726,1.7575542270008302,1.79181223216228,1.47955714344626,0.0800052874846745,22143,132,2020-06-02,2933,US-Idaho,83,94,1,68,41,11.518161355756956,6.3750394313469245,0.028298670303443574,3143.5185939672833,81.04714896749769,2020-06-02
129,129.0,130.0,131.0,137.0,1.49618281668379,0.12122439890927199,1.23892720844507,1.29501798843489,1.4237787259658403,1.50166392817664,1.57666311126477,1.6822510448444798,1.71646874914332,1.42321888890299,0.0775276729713392,22144,133,2020-06-03,2933,US-Idaho,83,0,0,69,42,11.518161355756956,6.3750394313469245,0.028298670303443574,3211.796910776184,82.24554391316167,2020-06-03
130,130.0,131.0,132.0,138.0,1.27503680916164,0.11901632276834599,1.0104530255381199,1.06097525311942,1.2038617346906297,1.2833675761593601,1.3560734255318099,1.4559678721962,1.48791343168614,1.20532601873243,0.0694738367406968,22145,134,2020-06-04,2990,US-Idaho,83,57,0,70,43,11.545929769085467,6.3750394313469245,0.02775919732441472,3281.5582563653825,83.46165879671483,2020-06-04
131,131.0,132.0,133.0,139.0,1.41714016640874,0.126985456753935,1.16140263147027,1.19757216191179,1.33091186262481,1.42357677534154,1.50690647385601,1.61665919823446,1.6513150429960501,1.30450164799379,0.0696291468429796,22146,135,2020-06-05,3111,US-Idaho,83,121,0,71,44,11.603162679534384,6.3750394313469245,0.026679524268723883,3352.8348426356074,84.69575563211156,2020-06-05
132,132.0,133.0,134.0,140.0,1.1077390464158703,0.10465173276524,0.8982942076608209,0.931212080146223,1.0365945193357,1.11061687157118,1.18110369146915,1.27509997145778,1.30433650201392,1.01307324247765,0.0595925436751556,22147,136,2020-06-06,3139,US-Idaho,83,28,0,72,45,11.616089313582115,6.3750394313469245,0.026441541892322395,3425.659581141278,85.94810030754756,2020-06-06
133,,,,,,,,,,,,,,,,22148,137,2020-06-07,3139,US-Idaho,83,0,0,73,46,11.616089313582115,6.3750394313469245,0.026441541892322395,3500.066098287219,87.21896264274577,2020-06-07
134,,,,,,,,,,,,,,,,22149,138,2020-06-08,3189,US-Idaho,83,50,0,74,47,11.638888382252262,6.3750394313469245,0.02602696770147381,3576.088750855445,88.5086164470892,2020-06-08
135,,,,,,,,,,,,,,,,22150,139,2020-06-09,3221,US-Idaho,85,32,2,75,48,11.653292945382814,6.409390936137703,0.026389320086929523,3653.7626418692403,89.81733957861407,2020-06-09
136,,,,,,,,,,,,,,,,22151,140,2020-06-10,3260,US-Idaho,85,39,0,76,49,11.67065624911844,6.409390936137703,0.02607361963190184,3733.1236368017403,91.1454140038744,2020-06-10
137,,,,,,,,,,,,,,,,22152,141,2020-06-11,3260,US-Idaho,85,0,0,77,50,11.67065624911844,6.409390936137703,0.02607361963190184,3814.2083801366466,92.49312585869244,2020-06-11
138,,,,,,,,,,,,,,,,22153,142,2020-06-12,3353,US-Idaho,87,93,2,78,51,11.711236767793784,6.442943495848727,0.025946913212048908,3897.0543122885683,93.86076550980677,2020-06-12
139,,,,,,,,,,,,,,,,22154,143,2020-06-13,3353,US-Idaho,87,0,0,79,52,11.711236767793784,6.442943495848727,0.025946913212048908,3981.699686890951,95.24862761743273,2020-06-13
140,,,,,,,,,,,,,,,,22155,144,2020-06-14,3399,US-Idaho,87,46,0,80,53,11.730894646541671,6.442943495848727,0.02559576345984113,4068.1835884594575,96.65701119874709,2020-06-14
141,,,,,,,,,,,,,,,,22156,145,2020-06-15,3399,US-Idaho,87,0,0,81,54,11.730894646541671,6.442943495848727,0.02559576345984113,4156.545950439016,98.08621969231206,2020-06-15
142,,,,,,,,,,,,,,,,22157,146,2020-06-16,3462,US-Idaho,88,63,1,82,55,11.757390009366636,6.459431618637298,0.02541883304448296,4246.827573642852,99.5365610234512,2020-06-16
143,,,,,,,,,,,,,,,,22158,147,2020-06-17,3632,US-Idaho,88,170,0,83,56,11.826548487290914,6.459431618637298,0.024229074889867842,4339.0701450920615,101.00834767059305,2020-06-17
144,,,,,,,,,,,,,,,,22159,148,2020-06-18,3743,US-Idaho,89,111,1,84,57,11.869979332899964,6.475733430966398,0.023777718407694364,4433.316257264325,102.50189673259472,2020-06-18
145,,,,,,,,,,,,,,,,22160,149,2020-06-19,3871,US-Idaho,89,128,0,85,58,11.918490592292313,6.475733430966398,0.022991475071041077,4529.609427760734,104.01752999706127,2020-06-19
146,,,,,,,,,,,,,,,,22161,150,2020-06-20,4004,US-Idaho,89,133,0,86,59,11.967226258835993,6.475733430966398,0.022227772227772228,4627.9941193998275,105.55557400967571,2020-06-20
147,,,,,,,,,,,,,,,,22162,151,2020-06-21,4006,US-Idaho,89,2,0,87,60,11.967946705812707,6.475733430966398,0.02221667498751872,4728.515760748001,107.11636014455372,2020-06-21
148,,,,,,,,,,,,,,,,22163,152,2020-06-22,4256,US-Idaho,89,250,0,88,61,12.055282435501187,6.475733430966398,0.020911654135338343,4831.220767095927,108.70022467563841,2020-06-22
149,,,,,,,,,,,,,,,,22164,153,2020-06-23,4254,US-Idaho,89,-2,0,89,62,12.054604317960672,6.475733430966398,0.020921485660554767,4936.156561890506,110.30750884915159,2020-06-23
150,,,,,,,,,,,,,,,,22165,154,2020-06-24,4402,US-Idaho,89,148,0,90,63,12.103943429891558,6.475733430966398,0.02021808268968651,5043.371598632414,111.93855895711563,2020-06-24
151,,,,,,,,,,,,,,,,22166,155,2020-06-25,4865,US-Idaho,90,463,1,91,64,12.248224089668474,6.491853096329675,0.01849948612538541,5152.9153832492075,113.59372641196241,2020-06-25
152,,,,,,,,,,,,,,,,22167,156,2020-06-26,4865,US-Idaho,90,0,0,92,65,12.248224089668474,6.491853096329675,0.01849948612538541,5264.8384969543795,115.27336782224602,2020-06-26
153,,,,,,,,,,,,,,,,22168,157,2020-06-27,5322,US-Idaho,91,457,1,93,66,12.377752795022221,6.507794640198697,0.017098835024426908,5379.192619602998,116.9778450694746,2020-06-27
154,,,,,,,,,,,,,,,,22169,158,2020-06-28,5322,US-Idaho,91,0,0,94,67,12.377752795022221,6.507794640198697,0.017098835024426908,5496.030553554519,118.70752538607832,2020-06-28
155,,,,,,,,,,,,,,,,22170,159,2020-06-29,5752,US-Idaho,91,430,0,95,68,12.489847960439295,6.507794640198697,0.01582058414464534,5615.406248054038,120.46278143452992,2020-06-29
156,,,,,,,,,,,,,,,,22171,160,2020-06-30,6117,US-Idaho,92,365,1,96,69,12.578608560737752,6.523561956057013,0.015040052313225437,5737.374824142976,122.24399138763584,2020-06-30
157,,,,,,,,,,,,,,,,22172,161,2020-07-01,6370,US-Idaho,92,253,0,97,70,12.637077657143664,6.523561956057013,0.014442700156985872,5861.992600110964,124.0515390100141,2020-07-01
158,,,,,,,,,,,,,,,,22173,162,2020-07-02,6593,US-Idaho,92,223,0,98,71,12.686719366021846,6.523561956057013,0.013954193841953587,5989.317117500465,125.88581374077684,2020-07-02
159,,,,,,,,,,,,,,,,22174,163,2020-07-03,6994,US-Idaho,93,401,1,99,72,12.771902080697716,6.539158811108031,0.013297111810122962,6119.407167676234,127.74721077743568,2020-07-03
