,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
63,63.0,64.0,65.0,71.0,7.722158378493191,6.08412848405591,0.7587474717328009,1.12912915816477,3.307218990111,6.15062587874353,10.4630238985413,19.6683407215643,23.5095271924022,5.96025467838318,4.2145365006835895,38822,32492,20/03/2020,20.0,3.0,2020.0,15,0,Lithuania,LT,LTU,2794184.0,Europe,1.71785394,2020-03-20,0,48,-2,-55,5.584962500721157,-19.93156856932417,0.0,700.8462739381541,27.12809780669271,2020-03-20
64,64.0,65.0,66.0,72.0,6.12693245132416,5.133875844905111,0.5828129256347478,0.8656273076701391,2.50276895065905,4.70036227074741,8.20774895321208,16.264285173443998,19.7378993546751,3.76845618869892,2.66470092563342,38823,32493,21/03/2020,21.0,3.0,2020.0,21,1,Lithuania,LT,LTU,2794184.0,Europe,2.46941504,2020-03-21,1,69,-1,-54,6.108524456778168,0.0,0.014492753623188406,707.253147816225,27.367553129429197,2020-03-21
65,65.0,66.0,67.0,73.0,7.0184656903474005,5.20630253820106,1.1140690958964798,1.49297675192303,3.38701222655425,5.66323944829541,9.15376093804515,17.1509510545877,20.683741528905603,4.1298699527902905,2.38438152896162,38824,32494,22/03/2020,22.0,3.0,2020.0,36,0,Lithuania,LT,LTU,2794184.0,Europe,3.72201688,2020-03-22,1,105,0,-53,6.7142455176661215,0.0,0.009523809523809523,713.7185909332517,27.60912208549136,2020-03-22
66,66.0,67.0,68.0,74.0,8.731425960283211,5.38639534208784,2.08595932701727,2.60380810177748,4.96076881231477,7.51644979615118,11.118341634500801,18.976058823531,22.4608112323378,5.54267755227317,2.4787607568489904,38825,32495,23/03/2020,23.0,3.0,2020.0,38,0,Lithuania,LT,LTU,2794184.0,Europe,5.08198458,2020-03-23,1,143,1,-52,7.159871336778389,0.0,0.006993006993006993,720.2431387072577,27.85282333157805,2020-03-23
67,67.0,68.0,69.0,75.0,6.395711006754,3.8461535228008503,1.38446090846858,1.7886484999284198,3.65269650780917,5.60481889322003,8.26180383265738,13.6514097222074,15.9061783828209,4.27598173134777,1.91227716436817,38826,32496,24/03/2020,24.0,3.0,2020.0,36,0,Lithuania,LT,LTU,2794184.0,Europe,6.37037504,2020-03-24,1,179,2,-51,7.4838157772642555,0.0,0.00558659217877095,726.8273314508588,28.09867568906771,2020-03-24
68,68.0,69.0,70.0,76.0,4.67142186362375,2.7801502074538202,1.04325966541686,1.32210459501059,2.6369386525082903,4.09157559068681,6.07733364447709,10.001960205810699,11.576072066440402,2.97764702157045,1.3316442306462601,38827,32497,25/03/2020,25.0,3.0,2020.0,30,1,Lithuania,LT,LTU,2794184.0,Europe,7.44403375,2020-03-25,2,209,3,-50,7.707359132080882,1.0,0.009569377990430622,733.4717144160041,28.346698145472068,2020-03-25
69,69.0,70.0,71.0,77.0,4.86499081392504,2.5663649968935798,1.39303482700142,1.67988618559847,2.96955225223923,4.35611440786872,6.23210589839233,9.779905725893821,11.149253347416801,3.02434495537202,1.1430949472553,38828,32498,26/03/2020,26.0,3.0,2020.0,65,2,Lithuania,LT,LTU,2794184.0,Europe,9.69871705,2020-03-26,4,274,4,-49,8.098032082960527,2.0,0.0145985401459854,740.1768378391338,28.596909855902553,2020-03-26
70,70.0,71.0,72.0,78.0,3.68689373000474,1.90078291808864,1.0922277911401899,1.31664588617685,2.29908281453003,3.31648581355192,4.67695763968229,7.32229843692382,8.369039365094821,2.39002848486858,0.903345856760395,38829,32499,27/03/2020,27.0,3.0,2020.0,25,0,Lithuania,LT,LTU,2794184.0,Europe,10.59343264,2020-03-27,4,299,5,-48,8.224001674198105,2.0,0.013377926421404682,746.9432569867412,28.849330144549626,2020-03-27
71,71.0,72.0,73.0,79.0,2.84504917500674,1.4054426938539901,0.9011284072728678,1.07677880130293,1.82435182792844,2.57978512141683,3.5799497172918797,5.51563658827142,6.282892070317691,1.93523124846174,0.731448658975832,38830,32500,28/03/2020,28.0,3.0,2020.0,59,1,Lithuania,LT,LTU,2794184.0,Europe,12.59759558,2020-03-28,5,358,6,-47,8.483815777264255,2.3219280948873617,0.013966480446927372,753.7715322013596,29.10397850617526,2020-03-28
72,72.0,73.0,74.0,80.0,1.94303287866184,0.950584264827455,0.614235925212253,0.738097718339383,1.2555022057341398,1.7685496788909798,2.44005799605542,3.74328237140567,4.25945566128214,1.38725741635327,0.5663454686595379,38831,32501,29/03/2020,29.0,3.0,2020.0,36,2,Lithuania,LT,LTU,2794184.0,Europe,13.77862016,2020-03-29,7,394,7,-46,8.622051819456376,2.807354922057604,0.01776649746192894,760.6622289479624,29.36087460761857,2020-03-29
73,73.0,74.0,75.0,81.0,1.35006661308781,0.665815811920992,0.4078502146192029,0.49696536764925503,0.867835698220292,1.23168618251782,1.7031759489442,2.6061987594873597,2.96499247996238,1.0184208747054,0.455451661109214,38832,32502,30/03/2020,30.0,3.0,2020.0,90,0,Lithuania,LT,LTU,2794184.0,Europe,16.82065319,2020-03-30,7,484,8,-45,8.918863237274595,2.807354922057604,0.014462809917355372,767.6159178607933,29.620038289314607,2020-03-30
74,74.0,75.0,76.0,82.0,1.42671210660979,0.616015079315276,0.50553000537169,0.6014783406176539,0.98038157886563,1.33331207379761,1.7697772391418303,2.5727073651771404,2.88631410704723,1.14847219051997,0.4688618084250639,38833,32503,31/03/2020,31.0,3.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,16.71328731,2020-03-31,7,484,9,-44,8.918863237274595,2.807354922057604,0.014462809917355372,774.6331747906171,29.881489566826787,2020-03-31
75,75.0,76.0,77.0,83.0,1.08996854626086,0.497767208469156,0.349276586477557,0.42374108181323794,0.727502973470369,1.01270945126635,1.3697794088217,2.0187641231941598,2.26667171263515,0.954570149526891,0.42689674872685296,38834,32504,01/04/2020,1.0,4.0,2020.0,49,0,Lithuania,LT,LTU,2794184.0,Europe,18.18062089,2020-04-01,7,533,10,-43,9.057991722759175,2.807354922057604,0.013133208255159477,781.7145808524132,30.14524863239261,2020-04-01
76,76.0,77.0,78.0,84.0,0.62562012098576,0.363651475969124,0.128884733352124,0.16961912927891698,0.35898513297571294,0.556416529682718,0.817141618227189,1.31939580058081,1.5153806863262098,0.5823374040242479,0.33621265697258695,38835,32505,02/04/2020,2.0,4.0,2020.0,48,1,Lithuania,LT,LTU,2794184.0,Europe,19.61216584,2020-04-02,8,581,11,-42,9.18239435340453,3.0,0.013769363166953529,788.8607224734964,30.4113358564832,2020-04-02
77,77.0,78.0,79.0,85.0,1.4646770202603798,0.5804393487652401,0.577492807389291,0.6743953696820251,1.04992541316652,1.38480631164099,1.7886321633904498,2.5213024222962,2.8094326020800797,1.40938528743012,0.532697567430485,38836,32506,03/04/2020,3.0,4.0,2020.0,68,1,Lithuania,LT,LTU,2794184.0,Europe,21.5089629,2020-04-03,9,649,12,-41,9.34207466799914,3.169925001442312,0.01386748844375963,796.0721914420785,30.67977178937657,2020-04-03
78,78.0,79.0,80.0,86.0,1.6704342598416497,0.601370682468954,0.7132682985311329,0.8228286211151921,1.23546258695253,1.5969433139506901,2.02566258687182,2.76804812641894,3.04409291503106,1.7390528799545202,0.614848042128917,38837,32507,04/04/2020,4.0,4.0,2020.0,122,0,Lithuania,LT,LTU,2794184.0,Europe,25.12361391,2020-04-04,9,771,13,-40,9.590587049915037,3.169925001442312,0.011673151750972765,803.3495849562787,30.95057716274464,2020-04-04
79,79.0,80.0,81.0,87.0,1.87221413157048,0.634353686287804,0.8458581553092129,0.965580931344697,1.41444427398292,1.80015130123311,2.25198245068255,3.0245379812689,3.3061715297579997,1.99188488219285,0.663961627397616,38838,32508,05/04/2020,5.0,4.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,23.83522345,2020-04-05,9,771,14,-39,9.590587049915037,3.169925001442312,0.011673151750972765,810.6935056735766,31.223772891254484,2020-04-05
80,80.0,81.0,82.0,88.0,1.62724201153709,0.589573765445739,0.684862095238941,0.7929043344124809,1.20154745069842,1.55612934820272,1.9756045472136798,2.7055031088418597,2.97260318311531,1.63296176497277,0.5773391687152989,38839,32509,06/04/2020,6.0,4.0,2020.0,40,4,Lithuania,LT,LTU,2794184.0,Europe,23.9068007,2020-04-06,13,811,15,-38,9.663558104217273,3.700439718141092,0.016029593094944512,818.1045617607208,31.49938007418353,2020-04-06
81,81.0,82.0,83.0,89.0,1.3694970519653002,0.535420374970907,0.534671849618871,0.62614781225372,0.9816405135384629,1.29809923299021,1.68028228537782,2.3544325852261,2.6076855540882002,1.25923619809187,0.475946546005937,38840,32510,07/04/2020,7.0,4.0,2020.0,32,1,Lithuania,LT,LTU,2794184.0,Europe,23.7636462,2020-04-07,14,843,16,-37,9.719388820942084,3.8073549220576037,0.0166073546856465,825.5833669440925,31.777419997049122,2020-04-07
82,82.0,83.0,84.0,90.0,1.6779380832254898,0.587756899069875,0.745307479135634,0.852775090181523,1.25420148144059,1.6046706275970901,2.02186645525604,2.75227230753595,3.0270101328306205,1.4629378424542498,0.487645947484748,38841,32511,08/04/2020,8.0,4.0,2020.0,37,1,Lithuania,LT,LTU,2794184.0,Europe,24.01416657,2020-04-08,15,880,17,-36,9.78135971352466,3.906890595608519,0.017045454545454544,833.130540560529,32.057914133252375,2020-04-08
83,83.0,84.0,85.0,91.0,2.6206250643564104,0.732922599585371,1.4092108651308102,1.5589672152933898,2.09819030115668,2.5449448282152503,3.05903186716539,3.93799463924038,4.26386376258531,2.311875720104,0.596923744164271,38842,32512,09/04/2020,9.0,4.0,2020.0,32,0,Lithuania,LT,LTU,2794184.0,Europe,22.83314198,2020-04-09,15,912,18,-35,9.83289001416474,3.906890595608519,0.01644736842105263,840.7467076086132,32.34088414573674,2020-04-09
84,84.0,85.0,86.0,92.0,1.91693142201276,0.607614007237808,0.908461559231869,1.03359875463,1.48288568022965,1.85582183771526,2.28369300081971,3.007842817047,3.2753696525965297,1.7408501775837701,0.502540159323399,38843,32513,10/04/2020,10.0,4.0,2020.0,43,0,Lithuania,LT,LTU,2794184.0,Europe,23.47733721,2020-04-10,15,955,19,-34,9.899356922923113,3.906890595608519,0.015706806282722512,848.4324988004303,32.62635188866084,2020-04-10
85,85.0,86.0,87.0,93.0,1.5926517178987198,0.527596650165545,0.739601558136192,0.8393396416362521,1.21145340923433,1.53310938956098,1.90874171580943,2.55263680039747,2.78625683047754,1.3917210575833703,0.419619687349149,38844,32514,11/04/2020,11.0,4.0,2020.0,44,2,Lithuania,LT,LTU,2794184.0,Europe,22.94050785,2020-04-11,17,999,20,-33,9.964340867792416,4.087462841250339,0.01701701701701702,856.188550613799,32.91433940908648,2020-04-11
86,86.0,87.0,88.0,94.0,1.31973154964718,0.45131949010790207,0.600043685387458,0.682770780898501,0.9938787293396999,1.26447348898042,1.58611231798989,2.1464585486321597,2.3512076370448702,1.1083975545746,0.350506082541651,38845,32515,12/04/2020,12.0,4.0,2020.0,54,6,Lithuania,LT,LTU,2794184.0,Europe,23.58470308,2020-04-12,23,1053,21,-32,10.040289721025717,4.523561956057013,0.02184235517568851,864.01550534498,33.20486894868128,2020-04-12
87,87.0,88.0,89.0,95.0,1.8272548439337701,0.5116998043000711,0.98200735058274,1.0860483842417499,1.4606980931103999,1.77421872787907,2.1363419930751,2.74894901612553,2.9734296392512705,1.54212942862828,0.39817610631824607,38846,32516,13/04/2020,13.0,4.0,2020.0,9,1,Lithuania,LT,LTU,2794184.0,Europe,20.68582456,2020-04-13,24,1062,22,-31,10.052568050804153,4.584962500721156,0.02259887005649717,871.9140111618652,33.497962945436456,2020-04-13
88,88.0,89.0,90.0,96.0,2.02174377397923,0.517390387819243,1.1470001190221202,1.25893873232196,1.65323203424761,1.97459363465485,2.3395393823176898,2.9455541663576,3.1633369217624905,1.7924168049230802,0.422476692491278,38847,32517,14/04/2020,14.0,4.0,2020.0,8,0,Lithuania,LT,LTU,2794184.0,Europe,20.97213355,2020-04-14,24,1070,23,-30,10.06339508128851,4.584962500721156,0.022429906542056077,879.8847221576559,33.79364403539977,2020-04-14
89,89.0,90.0,91.0,97.0,1.75608286155657,0.46577187877303994,0.961327912544508,1.06464680966941,1.42473393811012,1.7160384779784,2.0438052558929,2.58474717492614,2.7775864386276297,1.5995939540720099,0.38795851945519394,38848,32518,15/04/2020,15.0,4.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,19.21849098,2020-04-15,24,1070,24,-29,10.06339508128851,4.584962500721156,0.022429906542056077,887.9282984050243,34.091935054423686,2020-04-15
90,90.0,91.0,92.0,98.0,1.04632472570019,0.3364779484577619,0.49846427895733797,0.563342366999145,0.8036444738656701,1.00917271305262,1.24862259508182,1.65556296806249,1.8045641824613001,0.933545546588233,0.281474572976401,38849,32519,16/04/2020,16.0,4.0,2020.0,21,5,Lithuania,LT,LTU,2794184.0,Europe,18.25219814,2020-04-16,29,1091,25,-28,10.091435386323607,4.857980995127573,0.026581118240146653,896.0454060107828,34.39285903992902,2020-04-16
91,91.0,92.0,93.0,99.0,1.15855721896471,0.337172438970977,0.600844647534273,0.669614983017055,0.916804493331799,1.12391224872063,1.3624702290241102,1.7669064508188999,1.91266661412875,1.00271127305105,0.278102069959335,38850,32520,17/04/2020,17.0,4.0,2020.0,58,3,Lithuania,LT,LTU,2794184.0,Europe,17.894311899999995,2020-04-17,32,1149,26,-27,10.166163082646113,5.0,0.0278503046127067,904.2367171710423,34.69643923268419,2020-04-17
92,92.0,93.0,94.0,100.0,1.18446089626268,0.326038810541557,0.638278182860827,0.7070417043399879,0.9512438204751571,1.1534016102434599,1.3833410353636297,1.76805109219426,1.90933091443528,1.04927692477167,0.28043105402452695,38851,32521,18/04/2020,18.0,4.0,2020.0,90,1,Lithuania,LT,LTU,2794184.0,Europe,16.74907594,2020-04-18,33,1239,27,-26,10.274960472140602,5.044394119358453,0.02663438256658596,912.5029102268776,35.0026990786001,2020-04-18
93,93.0,94.0,95.0,101.0,1.21841980078086,0.31956542789417897,0.676892517554805,0.7457754917543091,0.990511206500738,1.1902035759821599,1.41549929357774,1.7871012661716599,1.92182807501695,1.13731505472416,0.29365348442251,38852,32522,19/04/2020,19.0,4.0,2020.0,59,0,Lithuania,LT,LTU,2794184.0,Europe,18.86060474,2020-04-19,33,1298,28,-25,10.34207466799914,5.044394119358453,0.025423728813559324,920.844669720504,35.3116622305409,2020-04-19
94,94.0,95.0,96.0,102.0,0.7882422956712181,0.251026540024036,0.37625700238025,0.426211452067267,0.607724825203146,0.761393809786337,0.9398564110235991,1.24164278108011,1.3517726711239901,0.766195669499192,0.242292344897505,38853,32523,20/04/2020,20.0,4.0,2020.0,28,3,Lithuania,LT,LTU,2794184.0,Europe,18.43114126,2020-04-20,36,1326,29,-24,10.372865060112588,5.169925001442311,0.027149321266968326,929.2626864519644,35.62335255015077,2020-04-20
95,95.0,96.0,97.0,103.0,0.7045829245760671,0.23697712683563898,0.32100682425332105,0.366028689600031,0.533633223010951,0.6781075044610461,0.84641920461625,1.1342403728686898,1.24110632296748,0.68994039383728,0.22998013127909303,38854,32524,21/04/2020,21.0,4.0,2020.0,24,1,Lithuania,LT,LTU,2794184.0,Europe,18.14483227,2020-04-21,37,1350,30,-23,10.398743691938193,5.20945336562895,0.027407407407407408,937.7576575363373,35.93779410969674,2020-04-21
96,96.0,97.0,98.0,104.0,0.637126182551201,0.230302188621742,0.272572867705078,0.31425637040291804,0.471463539280663,0.6084535585916511,0.7715615284134871,1.05648552124982,1.16302716697224,0.6322637454606229,0.22353899095680602,38855,32525,22/04/2020,22.0,4.0,2020.0,20,1,Lithuania,LT,LTU,2794184.0,Europe,17.53642566,2020-04-22,38,1370,31,-22,10.419960177847887,5.247927513443585,0.02773722627737226,946.3302864614653,36.25501119392785,2020-04-22
97,97.0,98.0,99.0,105.0,0.743641255666134,0.25900467956835,0.333891306068246,0.38198693072909795,0.558284541246441,0.711130687690966,0.8931423434698961,1.21467118943455,1.3386152476081101,0.7638949466501959,0.254631648883399,38856,32526,23/04/2020,23.0,4.0,2020.0,28,0,Lithuania,LT,LTU,2794184.0,Europe,17.39327117,2020-04-23,38,1398,32,-21,10.449148645375436,5.247927513443585,0.02718168812589413,954.9812831462136,36.575028301950624,2020-04-23
98,98.0,99.0,100.0,106.0,0.519000554638671,0.21895123982353698,0.18698787779726503,0.222071023075772,0.36057616669246706,0.4871241790036289,0.642463462501412,0.9241802682409941,1.03216317724999,0.5603400297205029,0.228757859211865,38857,32527,24/04/2020,24.0,4.0,2020.0,12,2,Lithuania,LT,LTU,2794184.0,Europe,16.28382383,2020-04-24,40,1410,33,-20,10.461479447286157,5.3219280948873635,0.02836879432624113,963.7113639992593,36.897870149121324,2020-04-24
99,99.0,100.0,101.0,107.0,0.4637562317426471,0.219778137148328,0.146101003540095,0.17749311796807396,0.306101830655582,0.427254217645386,0.581162699649842,0.8719648802960409,0.989148472689166,0.513390219803156,0.229595086092683,38858,32528,25/04/2020,25.0,4.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,14.70912438,2020-04-25,40,1410,34,-19,10.461479447286157,5.3219280948873635,0.02836879432624113,972.5212519784196,37.22356166895455,2020-04-25
100,100.0,101.0,102.0,108.0,0.709912937143372,0.299867589748494,0.271646364764554,0.318382882465413,0.498294915539174,0.6626352759290269,0.8671729471372809,1.25771181579998,1.42156295966587,0.801549820540625,0.302957355511278,38859,32529,26/04/2020,26.0,4.0,2020.0,16,1,Lithuania,LT,LTU,2794184.0,Europe,13.34915668,2020-04-26,41,1426,35,-18,10.477758266443887,5.357552004618084,0.028751753155680224,981.4116766505196,37.55212801504912,2020-04-26
101,101.0,102.0,103.0,109.0,0.8842769473431941,0.3423189001011939,0.362704475914295,0.41990940270297294,0.638795913139557,0.834696132449712,1.0747634631801501,1.5187182607953,1.68893272858423,1.04395267578114,0.36909300814134205,38860,32530,27/04/2020,27.0,4.0,2020.0,12,0,Lithuania,LT,LTU,2794184.0,Europe,13.45652255,2020-04-27,41,1438,36,-17,10.489847960439297,5.357552004618084,0.02851182197496523,990.3833742518125,37.8835945630305,2020-04-27
102,102.0,103.0,104.0,110.0,0.7192716537271759,0.30815091119474,0.255039658965496,0.303476352650476,0.495851697568067,0.673323522665202,0.892599333278414,1.29117586793002,1.4457936518318102,0.8701473473649352,0.35523616701340005,38861,32531,28/04/2020,28.0,4.0,2020.0,11,0,Lithuania,LT,LTU,2794184.0,Europe,13.56388842,2020-04-28,41,1449,37,-16,10.50084187955693,5.357552004618084,0.02829537612146308,999.437087748946,38.21798691251071,2020-04-28
103,103.0,104.0,105.0,111.0,0.7808662303802549,0.331402601220685,0.27888150270907397,0.331923462857247,0.540730120923662,0.7323381558132629,0.967963896070728,1.39536479991269,1.5587531049875,0.914784663416907,0.37345927498251297,38862,32532,29/04/2020,29.0,4.0,2020.0,-105,3,Lithuania,LT,LTU,2794184.0,Europe,9.80608292,2020-04-29,44,1344,38,-15,10.39231742277876,5.459431618637297,0.03273809523809524,1008.573566900492,38.5553308890654,2020-04-29
104,104.0,105.0,106.0,112.0,0.8410106675279159,0.35402768279623603,0.301852359781266,0.359096935541117,0.584339851014061,0.7901719081204741,1.0418106463863,1.4970338511977,1.66946202833198,0.9486122780956009,0.3872693408455589,38863,32533,30/04/2020,30.0,4.0,2020.0,31,1,Lithuania,LT,LTU,2794184.0,Europe,10.16396916,2020-04-30,45,1375,39,-14,10.425215903299383,5.491853096329675,0.03272727272727273,1017.793568319031,38.89565254622838,2020-04-30
105,105.0,106.0,107.0,113.0,0.8966459054808629,0.374574892710928,0.32394099689970196,0.3850752228098279,0.624620755290965,0.8434808911545659,1.11039956410327,1.5901862869888503,1.7712999205703799,0.9905682317954521,0.40439778721830505,38864,32534,01/05/2020,1.0,5.0,2020.0,10,0,Lithuania,LT,LTU,2794184.0,Europe,8.44611522,2020-05-01,45,1385,40,-13,10.43567026093655,5.491853096329675,0.032490974729241874,1027.097855533815,39.238978167503795,2020-05-01
106,106.0,107.0,108.0,114.0,0.9441817235066321,0.39197792523758,0.34235568157683605,0.406588002971974,0.6596409355782211,0.8891446218754999,1.16848978555574,1.66971669011122,1.85848855718275,1.0336853817179001,0.42200028996381794,38865,32535,02/05/2020,2.0,5.0,2020.0,14,0,Lithuania,LT,LTU,2794184.0,Europe,5.72617981,2020-05-02,45,1399,41,-12,10.450180247164754,5.491853096329675,0.032165832737669764,1036.487199053993,39.585334268396046,2020-05-02
107,107.0,108.0,109.0,115.0,0.49293448010698704,0.286288382827517,0.10104898702938499,0.13350845888941001,0.28280184129320896,0.43846947615830695,0.643792452338603,1.03965282189976,1.1920427968971599,0.535525517027936,0.309185801413992,38866,32536,03/05/2020,3.0,5.0,2020.0,7,1,Lithuania,LT,LTU,2794184.0,Europe,3.86517137,2020-05-03,46,1406,42,-11,10.457380879072533,5.523561956057013,0.03271692745376956,1045.9623764324201,39.93474759845756,2020-05-03
108,108.0,109.0,110.0,116.0,0.6982818992698111,0.36290388552972297,0.18692588810530397,0.234408558874501,0.437009905685502,0.635571632325048,0.8894322941081341,1.3721894908044898,1.56437891952384,0.7400099921691609,0.37000499608458104,38867,32537,04/05/2020,4.0,5.0,2020.0,4,0,Lithuania,LT,LTU,2794184.0,Europe,3.0062444,2020-05-04,46,1410,43,-10,10.461479447286157,5.523561956057013,0.032624113475177303,1055.5241723300483,40.2872451433547,2020-05-04
109,109.0,110.0,111.0,117.0,0.9280157940509631,0.430680343051746,0.294870773702942,0.35869448025941497,0.6166685676489521,0.8589635969240649,1.1637323349614,1.7304290258120099,1.95087667781704,1.00654827527695,0.45014207323088506,38868,32538,05/05/2020,5.0,5.0,2020.0,9,0,Lithuania,LT,LTU,2794184.0,Europe,2.46941504,2020-05-05,46,1419,44,-9,10.470658874060554,5.523561956057013,0.03241719520789288,1065.1733785809054,40.642854126952,2020-05-05
110,110.0,111.0,112.0,118.0,0.985584748845697,0.45296435032897203,0.31424865987184397,0.38153715632799395,0.6566281672877621,0.9146748917114541,1.23776961277292,1.8295387921951398,2.05932433821642,1.1224737231642299,0.501985509590501,38869,32539,06/05/2020,6.0,5.0,2020.0,4,0,Lithuania,LT,LTU,2794184.0,Europe,1.89679706,2020-05-06,46,1423,45,-8,10.474719946526482,5.523561956057013,0.03232607167955025,1074.9107942576684,41.00160201341457,2020-05-06
111,111.0,112.0,113.0,119.0,1.04305367176988,0.476170012098291,0.334303262097468,0.40584313211226597,0.696544400495051,0.9695940192486731,1.3095753499463,1.9310335762131798,2.17067152643282,1.2070593783101002,0.5398133645560039,38870,32540,07/05/2020,7.0,5.0,2020.0,5,2,Lithuania,LT,LTU,2794184.0,Europe,1.07365871,2020-05-07,48,1428,46,-7,10.4797802640291,5.584962500721157,0.03361344537815126,1084.7372257378383,41.36351650932932,2020-05-07
112,112.0,113.0,114.0,120.0,1.09998118786699,0.49904791056574604,0.35370414016795004,0.42891449690502204,0.7364129437682891,1.02495271453686,1.38115911486436,2.02849834927502,2.27411566499782,1.2397260602170102,0.554422348824646,38871,32541,08/05/2020,8.0,5.0,2020.0,5,1,Lithuania,LT,LTU,2794184.0,Europe,0.82313835,2020-05-08,49,1433,47,-6,10.484822894262146,5.614709844115208,0.03419399860432658,1094.6534867705168,41.728625565844666,2020-05-08
113,113.0,114.0,115.0,121.0,1.14812407476059,0.51770808316713,0.3697145496468979,0.448903201755424,0.770906861786627,1.0708608302076401,1.44047001248923,2.11144428795919,2.36657688199365,1.24089201425779,0.554943779323412,38872,32542,09/05/2020,9.0,5.0,2020.0,3,0,Lithuania,LT,LTU,2794184.0,Europe,0.93050422,2020-05-09,49,1436,48,-5,10.487840033823053,5.614709844115208,0.034122562674094706,1104.660398543794,42.09695738082929,2020-05-09
114,114.0,115.0,116.0,122.0,1.18201189922469,0.531382468084653,0.382843015396589,0.464000245771017,0.794797191451841,1.1030507224150101,1.4837339609939701,2.16875305283039,2.4295329419420897,1.23045398727986,0.550275751748687,38873,32543,10/05/2020,10.0,5.0,2020.0,8,1,Lithuania,LT,LTU,2794184.0,Europe,0.64419523,2020-05-10,50,1444,49,-4,10.49585502688717,5.6438561897747235,0.03462603878116344,1114.7587897527542,42.46854040104989,2020-05-10
115,115.0,116.0,117.0,123.0,1.6777994112149501,0.637599958248621,0.6724020512052069,0.7853661356270741,1.21564570935899,1.5959297249398,2.0521724042618,2.8468228813990293,3.1418179866716898,1.70604945415222,0.644826082866322,38874,32544,11/05/2020,11.0,5.0,2020.0,35,0,Lithuania,LT,LTU,2794184.0,Europe,1.46733358,2020-05-11,50,1479,50,-3,10.530406337099068,5.6438561897747235,0.03380662609871535,1124.9494966681011,42.84340332436817,2020-05-11
116,116.0,117.0,118.0,124.0,1.42366198108813,0.5866080017225601,0.518617835001719,0.614999637119423,0.996949652701428,1.3433440189472698,1.7635689767221998,2.5061047223627404,2.78539643607144,1.43903620400504,0.587484070200663,38875,32545,12/05/2020,12.0,5.0,2020.0,6,0,Lithuania,LT,LTU,2794184.0,Europe,1.28839046,2020-05-12,50,1485,51,-2,10.536247215688128,5.6438561897747235,0.03367003367003367,1135.2333632054124,43.221575101957185,2020-05-12
117,117.0,118.0,119.0,125.0,1.3935630085458601,0.574709721209136,0.507795418630109,0.6027613639461221,0.976019315966591,1.31400328036572,1.7254688354394099,2.45355735804171,2.72740629719972,1.35936835687775,0.554959807806013,38876,32546,13/05/2020,13.0,5.0,2020.0,6,0,Lithuania,LT,LTU,2794184.0,Europe,5.2609277,2020-05-13,50,1491,52,-1,10.542064542283443,5.6438561897747235,0.0335345405767941,1145.6112409950247,43.60308494053736,2020-05-13
118,118.0,119.0,120.0,126.0,1.3533320029951101,0.5581670269350051,0.49216908060720005,0.584613960291339,0.9470868012225979,1.2773534790807501,1.67608183621358,2.38333040113812,2.6480963085778,1.2762675691627499,0.5210340532851621,38877,32547,14/05/2020,14.0,5.0,2020.0,14,4,Lithuania,LT,LTU,2794184.0,Europe,4.65252109,2020-05-14,54,1505,53,0,10.555547771647065,5.754887502163467,0.035880398671096346,1156.0839894525616,43.98796230463206,2020-05-14
119,119.0,120.0,121.0,127.0,1.5284028962141698,0.583886022849808,0.6108984690239979,0.713727144632312,1.10491856726181,1.45379510471613,1.87013686846946,2.6004896845892205,2.87127666968873,1.42640111270573,0.5391289448635971,38878,32548,15/05/2020,15.0,5.0,2020.0,6,0,Lithuania,LT,LTU,2794184.0,Europe,4.5093666,2020-05-15,54,1511,54,1,10.561287945164828,5.754887502163467,0.0357379219060225,1166.652475850098,44.37623691884322,2020-05-15
120,120.0,121.0,122.0,128.0,2.1006706761136003,0.675701015945858,0.9951047562601079,1.1293412044658402,1.6143092940066102,2.0272793806689,2.50741806025114,3.32110092838682,3.6246767302495404,1.97924498396023,0.6258922196777751,38879,32549,16/05/2020,16.0,5.0,2020.0,12,0,Lithuania,LT,LTU,2794184.0,Europe,4.43778935,2020-05-16,54,1523,55,2,10.572700226487294,5.754887502163467,0.03545633617859488,1177.317575387989,44.76793877014704,2020-05-16
