,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,recovered,new_deaths,new_confirmed_cases,new_recovered_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
67,67.0,68.0,69.0,75.0,0.6475143689769151,0.0881732473156721,0.50211898005281,0.51938555508416,0.582369747549698,0.638001734519455,0.704140572736515,0.8069639424693051,0.8398676133420301,0.7539554035650179,0.0599814713249802,2944,3165,2020-05-05,4170,433,798,4.0,17.0,19.0,Puglia,54,40,12.025831668332026,8.758223214726723,0.1038369304556355,2488.5940455818804,337.4553681880771,2020-05-05
68,68.0,69.0,70.0,76.0,0.680960964437105,0.0871694173335073,0.533670188734067,0.5521502581884561,0.6175305409287679,0.672856778781583,0.736675889940148,0.8371362240924091,0.870257794676676,0.7817211504694951,0.0629928854512658,2945,3166,2020-05-06,4196,438,855,5.0,26.0,57.0,Puglia,55,41,12.034798962577266,8.774787059601174,0.10438512869399427,2514.137394903832,339.2756923191234,2020-05-06
69,69.0,70.0,71.0,77.0,0.805502007532612,0.0952210082405274,0.6423930119066551,0.6634037848186579,0.7368124288981,0.797346224542755,0.8662539990628492,0.975496930338369,1.0115144812316899,0.912975126865136,0.0700219957994046,2946,3167,2020-05-07,4245,441,1004,3.0,49.0,149.0,Puglia,56,42,12.051548838440402,8.784634845557521,0.103886925795053,2539.9429254745664,341.10583576334284,2020-05-07
70,70.0,71.0,72.0,78.0,0.879063894662102,0.0939244771513151,0.712219130800775,0.734948817338613,0.811945402203732,0.873384990129463,0.9405542336855299,1.04252619314559,1.07645055277014,0.988870675409365,0.0747515967410758,2947,3168,2020-05-08,4256,443,1080,2.0,11.0,76.0,Puglia,57,43,12.055282435501187,8.791162888555018,0.10408834586466166,2566.013328366673,342.9458514887255,2020-05-08
71,71.0,72.0,73.0,79.0,0.8847576512662071,0.0864261178234732,0.726648286711923,0.749198375654624,0.8241212407089069,0.8809607663389399,0.9414349774903941,1.03297520886225,1.0639351514825999,0.980859577031364,0.07567495928917001,2948,3169,2020-05-09,4286,443,1114,0.0,30.0,34.0,Puglia,58,44,12.065416134676546,8.791162888555018,0.10335977601493232,2592.3513222743645,344.7957927489849,2020-05-09
72,72.0,73.0,74.0,80.0,0.8369601094003258,0.07816937292580001,0.691972631098219,0.7133116950621651,0.7826861831099741,0.8342076261044329,0.8881123372019979,0.970272845841729,0.997760787818399,0.9040511195676341,0.0730882011163776,2949,3170,2020-05-10,4313,448,1196,5.0,27.0,82.0,Puglia,59,45,12.074476000734501,8.807354922057604,0.10387201483885926,2618.959653796991,346.6557130851004,2020-05-10
73,73.0,74.0,75.0,81.0,0.6381898315466971,0.064894167825508,0.517938148701905,0.535728782270205,0.5931912276737329,0.6357490342137541,0.680608485500911,0.748804724096494,0.7720967555874569,0.6710066899194139,0.0631229996032194,2950,3171,2020-05-11,4327,451,1332,3.0,14.0,136.0,Puglia,60,46,12.079151405421893,8.81698362325538,0.10422925814652184,2645.841097725458,348.5256663268641,2020-05-11
74,74.0,75.0,76.0,82.0,0.649184100330784,0.0690770780844766,0.524886030912581,0.5428719598516301,0.601477320276382,0.6454244220854829,0.692353215039672,0.768136841608196,0.7959436615112271,0.670295910110097,0.0636216722601197,2951,3172,2020-05-12,4337,456,1460,5.0,10.0,128.0,Puglia,61,47,12.082481727863104,8.832890014164743,0.10514180308969334,2672.9984573316033,350.405706594442,2020-05-12
75,75.0,76.0,77.0,83.0,0.5415795198081279,0.0671637203904333,0.42514346886545396,0.441384620717351,0.49515170208496506,0.5362912459264071,0.581846145732081,0.659881643118284,0.689956993404083,0.5647753559760539,0.0598660680014455,2952,3173,2020-05-13,4348,460,1566,4.0,11.0,106.0,Puglia,62,48,12.086136225027307,8.845490050944377,0.10579576816927323,2700.434564660508,352.29588829993753,2020-05-13
76,76.0,77.0,78.0,84.0,0.42891701460264103,0.0655179903339172,0.320887709327225,0.335344427002613,0.38367445004862505,0.42187757188419395,0.46579931960717896,0.547341524820546,0.580251026686466,0.45895374129589794,0.0560701235593673,2953,3174,2020-05-14,4357,461,1643,1.0,9.0,77.0,Puglia,63,49,12.089119397915168,8.848622940429339,0.10580674776222172,2728.152280825849,354.19626614896714,2020-05-14
77,77.0,78.0,79.0,85.0,0.412193511268221,0.0758096419061751,0.296131672193434,0.31062210127133505,0.36023215253410207,0.401164101087595,0.45085957411881894,0.553448153270307,0.597669311693293,0.453820416088534,0.0585879637893271,2954,3175,2020-05-15,4366,461,1724,0.0,9.0,81.0,Puglia,64,50,12.092096414990792,8.848622940429339,0.10558863948694457,2756.154496308254,356.10689514224555,2020-05-15
78,78.0,79.0,80.0,86.0,0.45050325241817696,0.0937293064643013,0.3133657956965711,0.329455622358359,0.38580303790696,0.43414072122697794,0.49663684675509995,0.630451626492686,0.685340660522533,0.514645764247133,0.0664404824708445,2955,3176,2020-05-16,4374,463,1807,2.0,8.0,83.0,Puglia,65,51,12.09473750504809,8.854868383260236,0.1058527663465935,2784.444131256733,358.02783057717465,2020-05-16
79,79.0,80.0,81.0,87.0,0.49876765473427204,0.10983128363695599,0.33845252245528007,0.35630378704956,0.42126692295237705,0.478757908305135,0.5553929982400749,0.711934557933329,0.7695352267687521,0.5940805397733471,0.0766954678949362,2956,3177,2020-05-17,4379,470,1892,7.0,5.0,85.0,Puglia,66,52,12.096385734452653,8.876516946565,0.10733044073989496,2813.024135793197,359.9591280494453,2020-05-17
80,80.0,81.0,82.0,88.0,0.528001613779954,0.11704675704744899,0.352516044821871,0.37211234381100394,0.443751114203262,0.508215266479717,0.592897094749078,0.751964463340756,0.8078297551095199,0.649824797308368,0.0860713970458167,2957,3178,2020-05-18,4386,471,1920,1.0,7.0,28.0,Puglia,67,53,12.098690096673591,8.879583249612784,0.10738714090287277,2841.897490320109,361.9008434546474,2020-05-18
81,81.0,82.0,83.0,89.0,0.775983331249543,0.15821077836746397,0.5344784610937511,0.5612849143187341,0.6596749549006661,0.7508710285159379,0.8694701297531571,1.0747852544493801,1.14331858130633,0.9658127057124258,0.111522445125966,2958,3179,2020-05-19,4396,473,1982,2.0,10.0,62.0,Puglia,68,54,12.101975670949233,8.885696373339394,0.10759781619654232,2871.0672058312816,363.85303298988487,2020-05-19
82,82.0,83.0,84.0,90.0,0.8551320582726378,0.154357411832512,0.6029024439567501,0.632831189382203,0.741511566772884,0.8377580427782341,0.953059887081262,1.1337488090093701,1.19491379669919,1.06150005216921,0.12257146817293901,2959,3180,2020-05-20,4407,478,2027,5.0,11.0,45.0,Puglia,69,55,12.105581181277435,8.900866807980748,0.10846380757885182,2900.536324225882,365.8157531554058,2020-05-20
83,83.0,84.0,85.0,91.0,0.9876878662020581,0.152877196225426,0.725324011595496,0.7592402833675942,0.878166050064658,0.9753826424240641,1.08366258575369,1.25858352412017,1.3197781594751101,1.18244437621901,0.132201300241902,2960,3181,2020-05-21,4413,478,2096,0.0,6.0,69.0,Puglia,70,56,12.107544031975989,8.900866807980748,0.1083163380920009,2930.3079186256373,367.789060756234,2020-05-21
84,84.0,85.0,86.0,92.0,1.0727770924878601,0.147933494080633,0.813778474072979,0.8494416754150441,0.968808629341374,1.0621176115384698,1.16477768933181,1.3327975084827501,1.39381275826662,1.20929075599755,0.13354382365301498,2961,3182,2020-05-22,4440,482,2120,4.0,27.0,24.0,Puglia,71,57,12.116343961237467,8.912889336229961,0.10855855855855856,2960.38509369532,369.77301290381484,2020-05-22
85,85.0,86.0,87.0,93.0,1.00027162184448,0.136416879039329,0.760861722250461,0.7942038283406679,0.904870373647851,0.990323639141808,1.08487926603715,1.2404686832547,1.29612098266808,1.06104674170303,0.12334417831980002,2962,3183,2020-05-23,4448,486,2157,4.0,8.0,37.0,Puglia,72,58,12.118941072723509,8.924812503605779,0.10926258992805757,2990.7709859665033,371.7676670176694,2020-05-23
86,86.0,87.0,88.0,94.0,1.00042531021971,0.13360637074526302,0.765529338243345,0.7980289440069692,0.9069235851472058,0.990981902768067,1.0833909329673999,1.2349421113869998,1.2894377498040202,1.0096276053411801,0.118167973170014,2963,3184,2020-05-24,4458,487,2178,1.0,10.0,21.0,Puglia,73,59,12.122180901259751,8.927777962082342,0.10924181247196052,3021.4687641646456,373.77308082705315,2020-05-24
87,87.0,88.0,89.0,95.0,0.9461276858213399,0.12424707086839698,0.724554120624032,0.7562216711153961,0.859461200321538,0.938422763660099,1.02416940444256,1.16256679121422,1.21205160402264,0.9331752373226251,0.112341097023599,2964,3185,2020-05-25,4467,491,2298,4.0,9.0,120.0,Puglia,74,60,12.125090539303255,8.939579214314692,0.10991717036042087,3052.481629539551,375.7893123726303,2020-05-25
88,88.0,89.0,90.0,96.0,0.587326509310671,0.0919461906529866,0.422154253496094,0.445720604514135,0.523022808023969,0.582093557228869,0.645820923624523,0.7469547545807379,0.782270786205851,0.578913072010201,0.0882834158284119,2965,3186,2020-05-26,4469,494,2436,3.0,2.0,138.0,Puglia,75,61,12.12573632939501,8.948367231584678,0.11053927053031998,3083.812816199181,377.8164200081505,2020-05-26
89,89.0,90.0,91.0,97.0,0.5938740326531851,0.0943720121388239,0.42658272249221796,0.45015607232741,0.5280929455374961,0.587858641737853,0.652828047116067,0.7580062448389019,0.7959006507830051,0.5882422476579799,0.0897061017770799,2966,3187,2020-05-27,4479,495,2471,1.0,10.0,35.0,Puglia,76,62,12.128960950855696,8.951284714966974,0.11051574012056264,3115.4655914469286,379.8544624021391,2020-05-27
90,90.0,91.0,92.0,98.0,0.526988262437998,0.0957692697003833,0.363676099379796,0.38577761801309796,0.460216060675077,0.518693085091062,0.584102060037702,0.69621698845206,0.7394051800498779,0.5380686488354159,0.0884579409693043,2967,3188,2020-05-28,4481,496,2590,1.0,2.0,119.0,Puglia,77,63,12.129605011152506,8.954196310386875,0.11068957821914753,3147.443256122343,381.90349853959657,2020-05-28
91,91.0,92.0,93.0,99.0,0.479491163748365,0.10048198913989,0.31482808843511,0.33622571186387396,0.40939801318964797,0.46839063780526796,0.536719994675764,0.66113680859016,0.7100082376857941,0.5131011492544261,0.0907043255181039,2968,3189,2020-05-29,4482,500,2699,4.0,1.0,109.0,Puglia,78,64,12.129926933510394,8.965784284662089,0.11155734047300313,3179.749144945345,383.9635877237025,2020-05-29
92,92.0,93.0,94.0,100.0,0.483335913696879,0.112136241878672,0.30576327248156393,0.327784034271181,0.404728261313931,0.468744130277868,0.545495636814008,0.689515128778322,0.7469245792884499,0.54049129789547,0.0986797586641978,2969,3190,2020-05-30,4490,500,2768,0.0,8.0,69.0,Puglia,79,65,12.13249972962851,8.965784284662089,0.11135857461024501,3212.3866268639863,386.0347895775342,2020-05-30
93,93.0,94.0,95.0,101.0,0.3697125162322679,0.100838610685516,0.21198093746601498,0.23066412002586398,0.298445682682818,0.3559756010366,0.425794193120426,0.5560659637837231,0.606727279117374,0.42963138182153704,0.0937532537202698,2970,3191,2020-05-31,4494,504,2813,4.0,4.0,45.0,Puglia,80,66,12.13378440917991,8.977279923499916,0.11214953271028036,3245.3591054057674,388.1171640457924,2020-05-31
94,94.0,95.0,96.0,102.0,0.45110664479796203,0.126390414058397,0.259432259805359,0.281988379959669,0.36242578449997,0.432202833176509,0.518202409748541,0.6865573635392509,0.754966225622349,0.536260305751604,0.11181800343586301,2971,3192,2020-06-01,4498,506,2837,2.0,4.0,24.0,Puglia,81,67,12.135067945777815,8.98299357469431,0.11249444197421077,3278.670019032571,390.21077139653414,2020-06-01
95,95.0,96.0,97.0,103.0,0.572933653520014,0.15726172166956198,0.33506707415070397,0.362459046176375,0.46155193234019204,0.548218546781961,0.657661158020256,0.869658039613664,0.9513936767060941,0.6983498364873021,0.136957670906273,2972,3193,2020-06-02,4498,508,2939,2.0,0.0,102.0,Puglia,82,68,12.135067945777815,8.988684686772164,0.11293908403734995,3312.3228414992327,392.31567222292,2020-06-02
96,96.0,97.0,98.0,104.0,0.542548095233339,0.15040422491451,0.308054213027605,0.335368338943149,0.43470225617323704,0.521690196355645,0.6282579803640339,0.821945669865721,0.8939378730797269,0.678519489570246,0.14466084123762,2973,3194,2020-06-03,4499,511,2952,3.0,1.0,13.0,Puglia,83,69,12.135388651579044,8.997179480937621,0.11358079573238496,3346.321082215795,394.43192744496514,2020-06-03
97,97.0,98.0,99.0,105.0,0.4958807988188089,0.14210308526124696,0.270837311688955,0.29741375254569397,0.39413327021607397,0.477459478524534,0.578037062753828,0.7568037811720141,0.8246256619401509,0.618812339073391,0.14585546708023497,2974,3195,2020-06-04,4503,514,3022,3.0,4.0,70.0,Puglia,84,70,12.136670762341845,9.005624549193879,0.1141461248056851,3380.6682866134743,396.5595983113032,2020-06-04
98,98.0,99.0,100.0,106.0,0.461781629303624,0.13939169089132097,0.240940061989738,0.267068980268177,0.362014942012512,0.44384895108385397,0.542259887420081,0.717457185868403,0.783351031691515,0.5629719151658399,0.145358723454653,2975,3196,2020-06-05,4507,521,3140,7.0,4.0,118.0,Puglia,85,71,12.137951734715356,9.025139562278508,0.1155979587308631,3415.3680365143946,398.69874640096083,2020-06-05
99,99.0,100.0,101.0,107.0,0.515618765284123,0.155528614374441,0.2696246470477,0.298805298776228,0.4046458707534029,0.495725710318047,0.6047001603242789,0.8002685109621759,0.8758296888392758,0.6169844332988079,0.159304695669034,2976,3197,2020-06-06,4511,522,3231,1.0,4.0,91.0,Puglia,86,72,12.139231570719351,9.027905996569883,0.11571713589004655,3450.423950505102,400.84943362513695,2020-06-06
100,,,,,,,,,,,,,,,,2977,3198,2020-06-07,4511,525,3253,3.0,0.0,22.0,Puglia,87,73,12.139231570719351,9.036173612553485,0.11638217690090888,3485.8396843139367,403.01172222899584,2020-06-07
101,,,,,,,,,,,,,,,,2978,3199,2020-06-08,4512,525,3289,0.0,1.0,36.0,Puglia,88,74,12.139551352398795,9.036173612553485,0.1163563829787234,3521.6189311922412,405.18567479347024,2020-06-08
102,,,,,,,,,,,,,,,,2979,3200,2020-06-09,4512,526,3373,1.0,0.0,84.0,Puglia,89,75,12.139551352398795,9.038918989292304,0.11657801418439714,3557.765422299516,407.37135423706917,2020-06-09
103,,,,,,,,,,,,,,,,2980,3201,2020-06-10,4512,529,3426,3.0,0.0,53.0,Puglia,90,76,12.139551352398795,9.047123912114026,0.11724290780141845,3594.282927092512,409.5688238177031,2020-06-10
104,,,,,,,,,,,,,,,,2981,3202,2020-06-11,4513,530,3516,1.0,1.0,90.0,Puglia,91,77,12.139871063212487,9.049848549450562,0.11743851096831374,3631.175253718321,411.7781471345107,2020-06-11
105,,,,,,,,,,,,,,,,2982,3203,2020-06-12,4515,532,3544,2.0,2.0,28.0,Puglia,92,78,12.140510272368221,9.055282435501187,0.11782945736434107,3668.4462494115,413.9993881297012,2020-06-12
106,,,,,,,,,,,,,,,,2983,3204,2020-06-13,4515,532,3561,0.0,0.0,17.0,Puglia,93,79,12.140510272368221,9.055282435501187,0.11782945736434107,3706.09980089527,416.23261109040703,2020-06-13
107,,,,,,,,,,,,,,,,2984,3205,2020-06-14,4515,532,3565,0.0,0.0,4.0,Puglia,94,80,12.140510272368221,9.055282435501187,0.11782945736434107,3744.1398347868358,418.4778806505403,2020-06-14
108,,,,,,,,,,,,,,,,2985,3206,2020-06-15,4516,534,3572,2.0,1.0,7.0,Puglia,95,81,12.140829770773001,9.060695931687556,0.1182462356067316,3782.5703180068626,420.73526179266787,2020-06-15
109,,,,,,,,,,,,,,,,2986,3207,2020-06-16,4516,535,3628,1.0,0.0,56.0,Puglia,96,82,12.140829770773001,9.06339508128851,0.11846767050487154,3821.3952581931617,423.004819849888,2020-06-16
110,,,,,,,,,,,,,,,,2987,3208,2020-06-17,4516,536,3656,1.0,0.0,28.0,Puglia,97,83,12.140829770773001,9.066089190457774,0.11868910540301153,3860.618704118611,425.2866205077234,2020-06-17
111,,,,,,,,,,,,,,,,2988,3209,2020-06-18,4519,538,3675,2.0,3.0,19.0,Puglia,98,84,12.141787841671007,9.071462362556623,0.11905288780703695,3900.2447461133806,427.58072980602327,2020-06-18
112,,,,,,,,,,,,,,,,2989,3210,2020-06-19,4520,538,3727,0.0,1.0,52.0,Puglia,99,85,12.142107057302551,9.071462362556623,0.11902654867256635,3940.277516491474,429.8872141408722,2020-06-19
113,,,,,,,,,,,,,,,,2990,3211,2020-06-20,4525,540,3765,2.0,5.0,38.0,Puglia,100,86,12.143702076857931,9.076815597050832,0.11933701657458565,3980.721189981676,432.20614026651236,2020-06-20
114,,,,,,,,,,,,,,,,2991,3212,2020-06-21,4527,540,3765,0.0,2.0,0.0,Puglia,101,87,12.14433959124784,9.076815597050832,0.11928429423459246,4021.579984162879,434.5375752972783,2020-06-21
115,,,,,,,,,,,,,,,,2992,3213,2020-06-22,4527,540,3769,0.0,0.0,4.0,Puglia,102,88,12.14433959124784,9.076815597050832,0.11928429423459246,4062.8581599039208,436.88158670953453,2020-06-22
116,,,,,,,,,,,,,,,,2993,3214,2020-06-23,4529,542,3797,2.0,2.0,28.0,Puglia,103,89,12.144976824050115,9.082149041353869,0.11967321704570545,4104.560021807919,439.2382423436334,2020-06-23
117,,,,,,,,,,,,,,,,2994,3215,2020-06-24,4529,543,3809,1.0,0.0,12.0,Puglia,104,90,12.144976824050115,9.084808387804364,0.11989401633914773,4146.689918661162,441.6076104058745,2020-06-24
118,,,,,,,,,,,,,,,,2995,3216,2020-06-25,4530,543,3814,0.0,1.0,5.0,Puglia,105,91,12.145295334933598,9.084808387804364,0.11986754966887415,4189.2522438866135,443.9897594704805,2020-06-25
119,,,,,,,,,,,,,,,,2996,3217,2020-06-26,4531,543,3835,0.0,1.0,21.0,Puglia,106,92,12.145613775513391,9.084808387804364,0.11984109468108585,4232.251436002072,446.3847584815831,2020-06-26
120,,,,,,,,,,,,,,,,2997,3218,2020-06-27,4531,543,3841,0.0,0.0,6.0,Puglia,107,93,12.145613775513391,9.084808387804364,0.11984109468108585,4275.691979083038,448.79267675521567,2020-06-27
121,,,,,,,,,,,,,,,,2998,3219,2020-06-28,4531,543,3842,0.0,0.0,1.0,Puglia,108,94,12.145613775513391,9.084808387804364,0.11984109468108585,4319.578403230311,451.2135839813205,2020-06-28
122,,,,,,,,,,,,,,,,2999,3220,2020-06-29,4531,543,3843,0.0,0.0,1.0,Puglia,109,95,12.145613775513391,9.084808387804364,0.11984109468108585,4363.915285042415,453.6475502257676,2020-06-29
123,,,,,,,,,,,,,,,,3000,3221,2020-06-30,4531,545,3857,2.0,0.0,14.0,Puglia,110,96,12.145613775513391,9.090112419664287,0.12028249834473626,4408.707248092853,456.0946459323789,2020-06-30
124,,,,,,,,,,,,,,,,3001,3222,2020-07-01,4530,545,3873,0.0,-1.0,16.0,Puglia,111,97,12.145295334933598,9.090112419664287,0.12030905077262695,4453.958963412265,458.5549419249712,2020-07-01
125,,,,,,,,,,,,,,,,3002,3223,2020-07-02,4530,545,3876,0.0,0.0,3.0,Puglia,112,98,12.145295334933598,9.090112419664287,0.12030905077262695,4499.6751499755355,461.0285094094024,2020-07-02
126,,,,,,,,,,,,,,,,3003,3224,2020-07-03,4533,545,3879,0.0,3.0,3.0,Puglia,113,99,12.146250445885984,9.090112419664287,0.12022942863445843,4545.860575193915,463.51541997563316,2020-07-03
127,,,,,,,,,,,,,,,,3004,3225,2020-07-04,4536,545,3880,0.0,3.0,1.0,Puglia,114,100,12.147204924942226,9.090112419664287,0.12014991181657847,4592.520055412158,466.01574559980173,2020-07-04
128,,,,,,,,,,,,,,,,3005,3226,2020-07-05,4536,545,3881,0.0,0.0,1.0,Puglia,115,101,12.147204924942226,9.090112419664287,0.12014991181657847,4639.658456410797,468.52955864630235,2020-07-05
129,,,,,,,,,,,,,,,,3006,3227,2020-07-06,4536,545,3898,0.0,0.0,17.0,Puglia,116,102,12.147204924942226,9.090112419664287,0.12014991181657847,4687.280693913554,471.0569318698842,2020-07-06
130,,,,,,,,,,,,,,,,3007,3228,2020-07-07,4535,546,3910,1.0,-1.0,12.0,Puglia,117,103,12.146886835415886,9.09275714091985,0.12039691289966925,4735.391734099973,473.5979384177536,2020-07-07
131,,,,,,,,,,,,,,,,3008,3229,2020-07-08,4536,546,3912,0.0,1.0,2.0,Puglia,118,104,12.147204924942226,9.09275714091985,0.12037037037037035,4783.996594123302,476.1526518316919,2020-07-08
132,,,,,,,,,,,,,,,,3009,3230,2020-07-09,4536,546,3916,0.0,0.0,4.0,Puglia,119,105,12.147204924942226,9.09275714091985,0.12037037037037035,4833.1003426336965,478.7211460501867,2020-07-09
133,,,,,,,,,,,,,,,,3010,3231,2020-07-10,4540,546,3922,0.0,4.0,6.0,Puglia,120,106,12.148476582178278,9.09275714091985,0.12026431718061675,4882.708100306793,481.3034954105674,2020-07-10
134,,,,,,,,,,,,,,,,3011,3232,2020-07-11,4541,546,3924,0.0,1.0,2.0,Puglia,121,107,12.148794321424337,9.09275714091985,0.12023783307641488,4932.8250403777065,483.8997746511586,2020-07-11
135,,,,,,,,,,,,,,,,3012,3233,2020-07-12,4541,546,3924,0.0,0.0,0.0,Puglia,122,108,12.148794321424337,9.09275714091985,0.12023783307641488,4983.456389180511,486.51005891344533,2020-07-12
136,,,,,,,,,,,,,,,,3013,3234,2020-07-13,4541,547,3926,1.0,0.0,2.0,Puglia,123,109,12.148794321424337,9.095397022792556,0.12045804888791015,5034.607426693255,489.13442374424375,2020-07-13
137,,,,,,,,,,,,,,,,3014,3235,2020-07-14,4541,547,3926,0.0,0.0,0.0,Puglia,124,110,12.148794321424337,9.095397022792556,0.12045804888791015,5086.283487088573,491.7729450978914,2020-07-14
138,,,,,,,,,,,,,,,,3015,3236,2020-07-15,4541,547,3926,0.0,0.0,0.0,Puglia,125,111,12.148794321424337,9.095397022792556,0.12045804888791015,5138.489959289942,494.4256993384423,2020-07-15
139,,,,,,,,,,,,,,,,3016,3237,2020-07-16,4542,548,3926,1.0,1.0,0.0,Puglia,126,112,12.149111990706887,9.098032082960527,0.1206516952884192,5191.232287533677,497.0927632418785,2020-07-16
140,,,,,,,,,,,,,,,,3017,3238,2020-07-17,4547,548,3929,0.0,5.0,3.0,Puglia,127,113,12.15069928874454,9.098032082960527,0.12051902353199913,5244.515971936635,499.77421399833395,2020-07-17
141,,,,,,,,,,,,,,,,3018,3239,2020-07-18,4550,548,3930,0.0,3.0,1.0,Puglia,128,114,12.151650829973422,9.098032082960527,0.12043956043956044,5298.3465690698085,502.47012921432486,2020-07-18
142,,,,,,,,,,,,,,,,3019,3240,2020-07-19,4557,548,3930,0.0,7.0,0.0,Puglia,129,115,12.15386865522324,9.098032082960527,0.12025455343427692,5352.72969253777,505.1805869149977,2020-07-19
143,,,,,,,,,,,,,,,,3020,3241,2020-07-20,4557,548,3930,0.0,0.0,0.0,Puglia,130,116,12.15386865522324,9.098032082960527,0.12025455343427692,5407.671013564079,507.9056655463893,2020-07-20
144,,,,,,,,,,,,,,,,3021,3242,2020-07-21,4556,548,3948,0.0,-1.0,18.0,Puglia,131,117,12.153552031708115,9.098032082960527,0.1202809482001756,5463.176261582689,510.64544397769265,2020-07-21
145,,,,,,,,,,,,,,,,3022,3243,2020-07-22,4556,548,3952,0.0,0.0,4.0,Puglia,132,118,12.153552031708115,9.098032082960527,0.1202809482001756,5519.251224835433,513.4000015035447,2020-07-22
146,,,,,,,,,,,,,,,,3023,3244,2020-07-23,4565,548,3953,0.0,9.0,1.0,Puglia,133,119,12.156399144871585,9.098032082960527,0.12004381161007667,5575.901750975632,516.169417846317,2020-07-23
147,,,,,,,,,,,,,,,,3024,3245,2020-07-24,4578,549,3962,1.0,13.0,9.0,Puglia,134,120,12.160501747555687,9.100662339005199,0.1199213630406291,5633.133747677912,518.9537731584247,2020-07-24
148,,,,,,,,,,,,,,,,3025,3246,2020-07-25,4586,549,3961,0.0,8.0,-1.0,Puglia,135,121,12.163020639580793,9.100662339005199,0.11971216746620147,5690.953183254262,521.7531480246486,2020-07-25
149,,,,,,,,,,,,,,,,3026,3247,2020-07-26,4589,550,3961,1.0,3.0,0.0,Puglia,136,122,12.163964091412273,9.103287808412023,0.11985181956853345,5749.366087276439,524.5676234644623,2020-07-26
150,,,,,,,,,,,,,,,,3027,3248,2020-07-27,4592,551,3962,1.0,3.0,1.0,Puglia,137,123,12.164906926675688,9.105908508571158,0.11999128919860627,5808.37855120474,527.3972809343828,2020-07-27
151,,,,,,,,,,,,,,,,3028,3249,2020-07-28,4596,551,3963,0.0,4.0,1.0,Puglia,138,124,12.166163082646113,9.105908508571158,0.11988685813751088,5867.99672902323,530.2422023303234,2020-07-28
152,,,,,,,,,,,,,,,,3029,3250,2020-07-29,4606,551,3963,0.0,10.0,0.0,Puglia,139,125,12.169298695792847,9.105908508571158,0.11962657403386888,5928.226837881534,533.1024699899656,2020-07-29
153,,,,,,,,,,,,,,,,3030,3251,2020-07-30,4609,551,3964,0.0,3.0,1.0,Puglia,140,126,12.170238052336648,9.105908508571158,0.11954870904751573,5989.075158743105,535.9781666951443,2020-07-30
154,,,,,,,,,,,,,,,,3031,3252,2020-07-31,4611,552,3964,1.0,2.0,0.0,Puglia,141,127,12.170863950411928,9.108524456778168,0.11971372804163954,6050.5480370403075,538.8693756742398,2020-07-31
155,,,,,,,,,,,,,,,,3032,3253,2020-08-01,4631,552,3967,0.0,20.0,3.0,Puglia,142,128,12.177108041703693,9.108524456778168,0.11919671777153963,6112.6518833360715,541.7761806045883,2020-08-01
156,,,,,,,,,,,,,,,,3033,3254,2020-08-02,4639,552,3967,0.0,8.0,0.0,Puglia,143,129,12.179598130849836,9.108524456778168,0.11899116188833801,6175.39317399243,544.6986656149057,2020-08-02
157,,,,,,,,,,,,,,,,3034,3255,2020-08-03,4648,553,3970,1.0,9.0,3.0,Puglia,144,130,12.18239435340453,9.111135670234708,0.11897590361445785,6238.778451845895,547.6369152877185,2020-08-03
158,,,,,,,,,,,,,,,,3035,3256,2020-08-04,4655,553,3971,0.0,7.0,1.0,Puglia,145,131,12.184565452446153,9.111135670234708,0.118796992481203,6302.814326889751,550.5910146618158,2020-08-04
159,,,,,,,,,,,,,,,,3036,3257,2020-08-05,4678,553,3973,0.0,23.0,2.0,Puglia,146,132,12.191676146352426,9.111135670234708,0.1182129115006413,6367.507476963372,553.5610492347073,2020-08-05
160,,,,,,,,,,,,,,,,3037,3258,2020-08-06,4685,553,3974,0.0,7.0,1.0,Puglia,147,133,12.193833332546552,9.111135670234708,0.11803628601921025,6432.8646484486,556.5471049650984,2020-08-06
161,,,,,,,,,,,,,,,,3038,3259,2020-08-07,4696,553,3973,0.0,11.0,-1.0,Puglia,148,134,12.197216693110054,9.111135670234708,0.11775979557069845,6498.892656973282,559.5492682753809,2020-08-07
162,,,,,,,,,,,,,,,,3039,3260,2020-08-08,4705,554,3973,1.0,9.0,0.0,Puglia,149,135,12.1999790076159,9.113742166049187,0.1177470775770457,6565.598388122022,562.5676260541302,2020-08-08
163,,,,,,,,,,,,,,,,3040,3261,2020-08-09,4714,554,3973,0.0,9.0,0.0,Puglia,150,136,12.202736043250168,9.113742166049187,0.1175222740772168,6632.988798154216,565.6022656586216,2020-08-09
164,,,,,,,,,,,,,,,,3041,3262,2020-08-10,4740,554,3973,0.0,26.0,0.0,Puglia,151,137,12.210671343785622,9.113742166049187,0.11687763713080168,6701.070914729485,568.6532749173608,2020-08-10
165,,,,,,,,,,,,,,,,3042,3263,2020-08-11,4760,554,3977,0.0,20.0,4.0,Puglia,152,138,12.216745858195305,9.113742166049187,0.11638655462184876,6769.851837640559,571.7207421326212,2020-08-11
