"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.00482126162753,0.059620019900674,0.890915464321708,0.908569886903013,0.964046296354014,1.00385840916026,1.04442242255313,1.10478634077386,1.12458893042442
"176",177,183,0.983883519960035,0.0559450686261265,0.876397939823801,0.893235550202057,0.945686784501082,0.98316971774899,1.02121351904232,1.07721445623583,1.09552563296314
"177",178,184,1.02405237069031,0.0558187832742361,0.916622963046004,0.933358334733069,0.985999805988113,1.02340631352387,1.06131433000909,1.11694357029704,1.13515120686078
"178",179,185,0.965925539492549,0.0525061841457116,0.864960631286428,0.880767242436228,0.930130633024808,0.965265583372767,1.00090161815155,1.0534418651745,1.07078677948756
"179",180,186,0.960711880558608,0.0513869357051812,0.862588527711419,0.877795313465076,0.925575754433337,0.959825540689535,0.994847502373954,1.04673536542148,1.06399475437976
"180",181,187,0.914316464627138,0.0497906412876852,0.819417543588023,0.834050213578294,0.880278600602492,0.913363275263817,0.947294090483656,0.99790144147622,1.01470139677714
"181",182,188,0.922649441195526,0.0510297991787071,0.826213786230979,0.841028782947796,0.887675213634521,0.921323623168578,0.956116161367412,1.00868826030961,1.02647856347213
"182",183,189,0.942873086223925,0.052637896575454,0.843842312712572,0.858795839229606,0.906731677240387,0.941392386475616,0.977417717758869,1.0319132406642,1.05039590248127
"183",184,190,0.929545865032389,0.0526519501881591,0.83018510082097,0.845203806345393,0.893440724098202,0.928176793226374,0.964222251904136,1.0183357636115,1.03643367715163
"184",185,191,0.961059226961337,0.0541833852156463,0.858912698273424,0.874434126924513,0.923795988399194,0.959574789670334,0.996792655049865,1.05251143780047,1.07124089059846
"185",186,192,1.03464569116479,0.0559783820755872,0.928269273578421,0.94453437077001,0.996289291043126,1.03345839463867,1.07177231929373,1.12869495485103,1.14757069797251
"186",187,193,1.07288667522085,0.0559890743873727,0.966110853299081,0.982594333834971,1.03453868874854,1.07185221702431,1.11006520659151,1.1667809745698,1.18545458246176
"187",188,194,1.17923182402182,0.0589221826195688,1.06612182849282,1.08382193363631,1.13913539914707,1.17831773631377,1.21845876159654,1.27769605978988,1.29718713264858
"188",189,195,1.17636738661507,0.0632410345867321,1.04940729264468,1.07199197375652,1.13506296305982,1.17692317843432,1.21857518221588,1.27907939798373,1.29892612470704
"189",190,196,1.17618132487567,0.0681153348793734,1.0374417760657,1.06136573218032,1.13199165793451,1.17747052661729,1.22210838432472,1.28605833940363,1.30690674517828
"190",191,197,1.16304364251701,0.0712676931043765,1.02020039620876,1.04341056461781,1.11566534200981,1.1641792103096,1.21142567309912,1.27849168350074,1.30013530071216
"191",192,198,1.12884603996109,0.0704877903719612,0.991171029112871,1.01238454680516,1.08093597601038,1.128978019063,1.17660512241123,1.24479946017915,1.26699503957208
"192",193,199,1.14766722775666,0.0685867049890324,1.01664146357115,1.03625961672223,1.1004467004811,1.146774218715,1.19380474340921,1.26196075281177,1.28422035772008
"193",194,200,1.20205340881908,0.0675913346043613,1.07186876348589,1.09186714310419,1.15578873737367,1.20144849617574,1.24754613123411,1.3141930501691,1.33606002445387
"194",195,201,1.18923916298435,0.0667468132309731,1.05578877366786,1.07840620596468,1.14509488024907,1.18992800803338,1.234207005586,1.2977764996124,1.31855428165558
"195",196,202,1.20088877709712,0.067201047531586,1.0643652555253,1.08770126718806,1.15677280417542,1.20230062373485,1.24643589729308,1.30925266527518,1.32946803723758
"196",197,203,1.22953415247246,0.0694859294027454,1.08632094844432,1.11091866338012,1.18436901976976,1.23178043983126,1.27691667505135,1.34011112214977,1.36056486479655
"197",198,204,1.28975354201334,0.0748033668821065,1.1322351100216,1.1601448408555,1.24200776138772,1.29336273908815,1.34116341041936,1.40668465419948,1.42747062201081
"198",199,205,1.27502978061031,0.0796151824583865,1.10142062358104,1.13439572458133,1.22600302730758,1.28032576298817,1.32991426887401,1.39636793112828,1.41758623404214
"199",200,206,1.27311787691481,0.0828342643045414,1.09406930521703,1.12550833003473,1.22093803687498,1.27910877246288,1.3309414248973,1.39937732639509,1.42095353151875
"200",201,207,1.18101396625239,0.0793166994912317,1.01336294081855,1.04094363992137,1.12964100954077,1.186238944565,1.23672938295289,1.30308055899909,1.32363331376571
"201",202,208,1.12855691948398,0.0724395558657272,0.985401250773678,1.00612795709588,1.07838190741214,1.13078751800908,1.17966513331632,1.24432794333118,1.26497490785108
"202",203,209,1.04702208344089,0.0620144463664929,0.928876701536146,0.945823909700412,1.00338957576379,1.04665759752351,1.08998542871741,1.14950957013942,1.16830384713481
"203",204,210,0.975495544804831,0.0519983148730607,0.877008591630299,0.891789777095507,0.939473608702673,0.97444481643552,1.01040784657854,1.06270971922306,1.07977686135386
"204",205,211,0.892822418264955,0.0446195196320283,0.807273410977229,0.820584119105754,0.862374519294851,0.892178633055217,0.922589133428625,0.967347366870753,0.982120270522808
"205",206,212,0.881794661406065,0.0448881037132207,0.797453391480177,0.810354244681807,0.851273467573807,0.880547814921049,0.910761416774889,0.957103269566821,0.973705203957593
"206",207,213,0.806375030818301,0.0450783478778658,0.723352610363832,0.735854977870835,0.775561228923387,0.804487828857643,0.834967051318095,0.883393970691319,0.901052207074552
"207",208,214,0.819886568624777,0.0518861138169365,0.729395984714447,0.742592456349579,0.784699336959829,0.81605753736051,0.850123381455985,0.910357185820994,0.935434726409272
"208",209,215,0.686498517591259,0.0484955846274752,0.601869559227019,0.613839116683045,0.652968858679785,0.68267118802519,0.715722339230039,0.772769543437022,0.793978723568209
"209",210,216,0.705801671032689,0.0592262651732475,0.612724271928321,0.625159839366268,0.666323178546467,0.698388997895627,0.735751876965669,0.810893698880414,0.847172141645353
"210",211,217,0.848287050106474,0.0750576300936821,0.734483275535616,0.748852629325977,0.797083415480155,0.836383226357924,0.885606226966043,0.991016221647053,1.03516016235242
"211",212,218,0.864236509882373,0.0702003697743745,0.747721795613674,0.762559463644889,0.813327097206293,0.855839772091956,0.90841599625113,0.993352474179514,1.0187034779538
"212",213,219,0.903820832120719,0.0669063139368502,0.786077971909592,0.801875627952077,0.855516504847645,0.899057618550447,0.948304787993203,1.02067795158551,1.04361676075942
"213",214,220,0.934953966949796,0.0619153899878103,0.821442596294604,0.837501393196222,0.891075882616255,0.932551366905377,0.976364478733957,1.04085899834295,1.06164082110157
"214",215,221,0.949516673003508,0.056931651508378,0.843909447283559,0.859346699568666,0.910125946411767,0.947657714104645,0.986763086246177,1.04581548382863,1.06609167525806
"215",216,222,1.14030056783905,0.0597511941766543,1.02834109818927,1.04518573543213,1.09922826595657,1.13862288314836,1.17934668053025,1.24135548254622,1.26258330848232
"216",217,223,1.15744951917473,0.0598261648654581,1.04252599636966,1.06125437749952,1.11735096233991,1.15638155007668,1.19656387262783,1.25722502782625,1.27798258028649
"217",218,224,1.05055496564134,0.0588055754127951,0.934022944068613,0.95388503793793,1.01174313109653,1.05051172238542,1.08951127214335,1.14711450244252,1.16630250343612
"218",219,225,1.09405053041795,0.0594206008025114,0.980520264832286,0.997734840828911,1.05328966990687,1.09318050573332,1.13377236867931,1.19333081887515,1.2128160706288
"219",220,226,1.06613621876787,0.0581013673363478,0.955654283923764,0.972573694402589,1.02614386693461,1.06502241611468,1.10483230375105,1.16362669599623,1.18318324262427
"220",221,227,1.13600987675198,0.0583154995072226,1.02592357719867,1.04259728589608,1.09589786576694,1.13451430674912,1.17462067377825,1.23445019469693,1.25419315420574
"221",222,228,1.11945989175219,0.0571682809036072,1.00873610681741,1.02647061018834,1.08080073923971,1.11887469948996,1.15752701674766,1.21442039901144,1.23329525094175
"222",223,229,1.08552773439536,0.0550631085816633,0.978158164777615,0.995358717371645,1.04843934374838,1.08522442111527,1.12242026223313,1.17649553799969,1.19429710993298
"223",224,230,1.05630722357589,0.0529050372993715,0.954122553103496,0.970135123488433,1.02032577350723,1.05578180500021,1.09175792760715,1.14418330134205,1.1614440404232
"224",225,231,1.07750162924402,0.0521092694013406,0.977493449292551,0.993073335504569,1.04195369904473,1.07676664634045,1.11236630969096,1.16439692729698,1.18161248312052
"225",226,232,0.980459708856675,0.0487461132492004,0.887052896567951,0.901423126606022,0.947171827793541,0.979786043947838,1.01302827097608,1.06173026898442,1.07779906857782
"226",227,233,0.954771073701553,0.0465415794649097,0.865820459011961,0.879574122380054,0.922944620943349,0.954010197630369,0.985690877456803,1.03263673630205,1.04828263572547
"227",228,234,0.924791263538993,0.0452658530820054,0.838373805951264,0.85181188813655,0.893855601168377,0.924014581501963,0.954842262894237,1.00064131844718,1.01571835283465
"228",229,235,1.00966370926594,0.048507382427947,0.917845252974528,0.931858666568101,0.976503108631978,1.00853415772067,1.0415048114325,1.09127257345347,1.10812965471578
"229",230,236,0.874000107811728,0.0444944420460336,0.789066074713888,0.802188882211554,0.843503109920221,0.87323485042396,0.903635532064067,0.948442765936393,0.963410316496057
"230",231,237,1.06299845014579,0.0521419306623936,0.965737310881562,0.980642294836663,1.0274035539912,1.06130689949669,1.09650500013962,1.1509721345627,1.17033337987887
"231",232,238,0.989389072511857,0.048169781298954,0.897164751330449,0.911512084717144,0.956538024705542,0.98863373180919,1.02138656311594,1.06998433273499,1.08611904960899
"232",233,239,4.41038558462389,0.105185441547336,4.20626489115028,4.23864682264599,4.33935424725479,4.40951484958306,4.48063439373733,4.58436413677846,4.61874834567136
"233",234,240,4.09995435493011,0.615452635097491,2.01318469727656,2.67213100174928,4.1362858776143,4.31605682429006,4.41148276841171,4.53075730874675,4.56773048977304
"234",235,241,3.57803268651659,0.856133867366698,1.42871136360854,1.73950795320678,3.14646255429862,3.91460796021463,4.22381608429523,4.42509406664998,4.47425542287382
"235",236,242,2.93122326963322,0.891074277544249,1.22284537001304,1.39522832328176,2.22607152530558,3.04089024158798,3.65248366634369,4.22745331519842,4.30729719212719
"236",237,243,2.43478129610059,0.81448944950246,1.17564899074893,1.26317275855189,1.79003261890524,2.36595299969663,2.96313665673926,4.02252416756673,4.24457934679603
"237",238,244,1.86806350842788,0.584912794146167,1.06432169126081,1.11925911107993,1.423183180938,1.78167442555785,2.18814984863263,2.99684977052257,3.3839109294699
"238",239,245,1.52125727090204,0.360593530826456,1.03328128287908,1.06443673343429,1.24468900421296,1.47233472254443,1.72190206297906,2.14277281310345,2.3710940048236
"239",240,246,0.231611633362966,0.0369865243090764,0.174091900431666,0.17967042308021,0.202622309087908,0.227611506803929,0.256625181604812,0.296328981533069,0.310181915574768
"240",241,247,0.221632807384161,0.0478555961288446,0.174750660580449,0.180682971958226,0.201612367818332,0.216682482657375,0.233205465191221,0.260664419106664,0.275151358950109
"241",242,248,0.231253580485109,0.0654057215497899,0.17801388035794,0.183820860447169,0.20468709903773,0.219835620868788,0.236425108602845,0.30830551731533,0.382532530296014
"242",243,249,0.234985038955834,0.0779164260832978,0.168104684771985,0.173743672133086,0.195834144029409,0.214680007863381,0.242482970744477,0.3661442391154,0.453295473395692
"243",244,250,0.253020176060533,0.0937093599307094,0.163321997270623,0.169858613809198,0.199083694167418,0.225472864081382,0.271474875731563,0.430408260770845,0.523521568092114
"244",245,251,0.27806409769908,0.106745762455963,0.163226957496428,0.172497582793884,0.211125299673477,0.246146575523963,0.308992867822577,0.496819015370318,0.585391628732608
"245",246,252,0.320342050065744,0.121388679631537,0.180922640323915,0.194064896404674,0.238660784398839,0.283317479492976,0.367010595060548,0.574872982840037,0.658617049192813
"246",247,253,0.365281253657886,0.12887969382456,0.213715652093535,0.226112659922688,0.272147901382671,0.326826882314868,0.425765441634918,0.633525233650225,0.710287470397047
"247",248,254,0.418981572754295,0.13269450282035,0.259025921715617,0.269852766064692,0.317753223071442,0.381336630801005,0.490779207395194,0.692615101901369,0.750442290485395
"248",249,255,0.470779409981042,0.130650847774479,0.301330786555504,0.313122381549996,0.367585854861588,0.439562786853669,0.547714619621576,0.729724764789765,0.775547601716181
"249",250,256,0.563234163555309,0.135187532739642,0.371331995193221,0.386476661749321,0.455820370583094,0.537879144268859,0.650832625219561,0.81776059490599,0.860703137017442
"250",251,257,0.642355492619763,0.130398739878844,0.438920452871588,0.457455933842779,0.538885171102992,0.626348993138445,0.733373572863941,0.876592980173,0.914951853629681
"251",252,258,0.703065791596939,0.119896168051579,0.500617636450829,0.52159799289931,0.610229918725458,0.695548743113758,0.788315586239279,0.910441213360392,0.94490612002317
"252",253,259,0.742697734182224,0.106834096068429,0.551010820100165,0.573581950628002,0.662875728415782,0.739662732167439,0.818483696999585,0.922715779683106,0.953565643770086
"253",254,260,0.794243432896399,0.0971658411209684,0.613046438898296,0.636435930328428,0.724187227732755,0.793524672596779,0.862549623215381,0.955595656525895,0.984065309010417
"254",255,261,0.857630982348505,0.0896322463720519,0.686416285412083,0.710053178764584,0.794524397112778,0.857934390720035,0.91989889421757,1.00515794704188,1.03150879308445
"255",256,262,0.866578300797366,0.0791867503343532,0.713544314412323,0.736126377466072,0.811795631012066,0.866651702107786,0.920843529051322,0.996963125502482,1.02133583104769
"256",257,263,0.881419954451512,0.0724745436460296,0.741964624276517,0.763050853032253,0.831679805491484,0.880898250064885,0.930343026408227,1.00133135293771,1.0247909707348
"257",258,264,0.913180059217606,0.0692174574705288,0.780791956530229,0.801047483208397,0.865763911028718,0.912120563855955,0.959389148404573,1.02883764345617,1.05165412370929
"258",259,265,0.968380078685142,0.0683734549870315,0.838181085178143,0.858201133611971,0.921445442450943,0.967090575800318,1.01380521887939,1.08299589240081,1.10598985028713
"259",260,266,0.98401138277981,0.066730312651727,0.85728892431389,0.876494560262368,0.938283409902309,0.982599764899786,1.02828128891208,1.09626209386211,1.11868342270341
"260",261,267,0.987363970482029,0.0656338735592381,0.862778196696108,0.881972611124441,0.942312037769242,0.98592831832729,1.03089953127033,1.09783540423983,1.1200898883118
"261",262,268,0.938548987864768,0.0633043674220893,0.818625255274063,0.836824219400532,0.89512727101791,0.937134171672699,0.980418336908342,1.04513699669582,1.06682517276642
"262",263,269,0.928633255429685,0.0626165218214182,0.810264018479996,0.82818122247002,0.885564062091127,0.927222786755519,0.970051167825385,1.03405794689592,1.0552209399732
"263",264,270,0.943172214774898,0.0632405290351389,0.823547566290514,0.841844921394107,0.899652499372185,0.941813891440199,0.984961094950084,1.0496479985365,1.07111760257304
"264",265,271,0.949508027924864,0.0637330071349373,0.828977683761959,0.847249240040918,0.905780264382723,0.948032867935553,0.991547150293914,1.05671499165157,1.07867142951437
"265",266,272,0.914306964979497,0.0628295850178109,0.795747064017525,0.813623646337803,0.871117367722807,0.912784982057059,0.955750422262413,1.02026101783733,1.0418309145771
"266",267,273,0.931882898456474,0.0644555545182007,0.810582494571889,0.828974030402186,0.88756894148968,0.930180442731141,0.974352752994547,1.04074377834434,1.06299829632105
"267",268,274,0.890949090163055,0.0635211027648776,0.771260179931427,0.789344328138084,0.847199854145037,0.889265431428486,0.932782182472065,0.998219183840436,1.02029585959774
"268",269,275,0.859652689376808,0.0634998150510816,0.740608346993259,0.758729416019688,0.81583392194885,0.857665539427654,0.901354087537155,0.967223239277926,0.989357018278481
