,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
80,80.0,81.0,82.0,88.0,5.00351414950188,5.0069960526780894,0.126395046334215,0.25676954786551004,1.44088069885395,3.46419339722413,6.93368060109261,14.9974358562511,18.4812366823449,5.0,5.0,68900,84,2020-04-15,267,Vietnam,0,1,0,24,-283,8.060695931687555,-19.93156856932417,0.0,246.74666359124333,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,4.99570940746305,5.00008383175185,0.126188220935846,0.256601578411627,1.43729581292434,3.45979354637406,6.91820354865585,14.993847514352698,18.4455573798251,5.0,5.0,68901,85,2020-04-16,268,Vietnam,0,1,0,25,-282,8.066089190457772,-19.93156856932417,0.0,248.63012824377074,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,5.00383748093259,5.002854466959151,0.126998521538878,0.258031341078959,1.4410036682287601,3.4710287635388197,6.9374814472264195,14.9851192118133,18.4613972999409,5.0,5.0,68902,86,2020-04-17,268,Vietnam,0,0,0,26,-281,8.066089190457772,-19.93156856932417,0.0,250.52796974357034,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,4.99934046037786,4.9961796451446,0.12702633489939,0.257306199445282,1.4401036681843,3.46795155585678,6.92481732732883,14.9601988161789,18.454505028225,5.0,5.0,68903,87,2020-04-18,268,Vietnam,0,0,0,27,-280,8.066089190457772,-19.93156856932417,0.0,252.4402978318771,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,4.99969091917145,5.00278547549201,0.125879645114446,0.254942502214743,1.4381035527503703,3.46919525142434,6.9256156306057,14.9823531525317,18.479437599897302,5.0,5.0,68904,88,2020-04-19,268,Vietnam,0,0,0,28,-279,8.066089190457772,-19.93156856932417,0.0,254.36722308760204,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,5.00288886230714,4.995822932947349,0.127313276903548,0.256955741349974,1.4387924006835202,3.47324575657637,6.937766514063059,14.9874285295896,18.4270570346519,5.0,5.0,68905,89,2020-04-20,268,Vietnam,0,0,0,29,-278,8.066089190457772,-19.93156856932417,0.0,256.30885693372693,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,5.0056342567645595,4.995701575841941,0.127062190461014,0.257469220716763,1.4447915476979198,3.4741305355895196,6.94069901683197,14.9574083717786,18.4288117931276,5.0,5.0,68906,90,2020-04-21,268,Vietnam,0,0,0,30,-277,8.066089190457772,-19.93156856932417,0.0,258.26531164374506,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,4.99677454574372,4.99489267603472,0.12753515116980302,0.255408835151697,1.43641437161736,3.4631270567672203,6.92767389625484,14.971784446786302,18.420150697908603,5.0,5.0,68907,91,2020-04-22,268,Vietnam,0,0,0,31,-276,8.066089190457772,-19.93156856932417,0.0,260.23670034815655,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,5.00330725975813,5.0000466910945,0.126294019028121,0.257019419091925,1.44084100952752,3.4711715866394903,6.93603286307855,15.004791706264,18.4211973341915,5.0,5.0,68908,92,2020-04-23,268,Vietnam,0,0,0,32,-275,8.066089190457772,-19.93156856932417,0.0,262.2231370410076,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,5.00000931553954,5.00277394162614,0.126353240994929,0.256062654841373,1.4409074808815,3.4674188948288704,6.92405368214458,14.9792022020706,18.4311214758123,5.0,5.0,68909,93,2020-04-24,270,Vietnam,0,2,0,33,-274,8.076815597050832,-19.93156856932417,0.0,264.22473658648204,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,5.00556118159479,5.00431671848491,0.125509988689407,0.256499138235731,1.4427373783858999,3.4715648226783595,6.938049660108581,14.9783669149458,18.4358781910001,5.0,5.0,68910,94,2020-04-25,270,Vietnam,0,0,0,34,-273,8.076815597050832,-19.93156856932417,0.0,266.24161472554545,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,5.0072464489865895,4.99954741083155,0.127636228258632,0.257310588747969,1.44276514560905,3.47287837778615,6.945830400678071,15.004607330973402,18.478184924340397,5.0,5.0,68911,95,2020-04-26,270,Vietnam,0,0,0,35,-272,8.076815597050832,-19.93156856932417,0.0,268.273888082636,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,5.00056071561154,5.0085867253857,0.127267602832105,0.257450332066414,1.4394657057264502,3.46036007976806,6.92681650903121,14.9982586534567,18.485404467141198,5.0,5.0,68912,96,2020-04-27,270,Vietnam,0,0,0,36,-271,8.076815597050832,-19.93156856932417,0.0,270.3216741724078,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,5.0067341926283,4.99922409763389,0.126589676680541,0.25622661735685004,1.4421281451373202,3.4756959586998395,6.937322063695951,14.998685183536502,18.436426413434,5.0,5.0,68913,97,2020-04-28,270,Vietnam,0,0,0,37,-270,8.076815597050832,-19.93156856932417,0.0,272.3850914065277,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,5.00135498048586,5.008203834404769,0.125881557258748,0.25689979662278195,1.4344975244698999,3.46804925568121,6.9259392994950195,15.0001387871334,18.499699606752102,5.0,5.0,68914,98,2020-04-29,270,Vietnam,0,0,0,38,-269,8.076815597050832,-19.93156856932417,0.0,274.4642591005218,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,5.004094129960889,4.9992418614361505,0.12599143550816302,0.255507398076441,1.4391245722786998,3.47080066290531,6.93307380969532,14.99511533875,18.433917771769398,5.0,5.0,68915,99,2020-04-30,270,Vietnam,0,0,0,39,-268,8.076815597050832,-19.93156856932417,0.0,276.5592974806732,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,5.00388915971782,5.00949787952358,0.127944499717142,0.258217863666203,1.4385743120442802,3.46966970220703,6.93523387664739,15.0084767218876,18.4613814959643,5.0,5.0,68916,100,2020-05-01,270,Vietnam,0,0,0,40,-267,8.076815597050832,-19.93156856932417,0.0,278.67032769097653,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,5.00308425464283,5.005482077872849,0.126062481969749,0.255279389195963,1.4375279745137801,3.46935819629918,6.9334115028987,15.0018853795188,18.480493145028998,5.0,5.0,68917,101,2020-05-02,270,Vietnam,0,0,0,41,-266,8.076815597050832,-19.93156856932417,0.0,280.7974718001417,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,5.003659913913951,5.00745399390864,0.12659979220635098,0.256694379129597,1.43919155737427,3.4680743846502,6.94129428627151,14.9845617105156,18.467887540505604,5.0,5.0,68918,102,2020-05-03,271,Vietnam,0,1,0,42,-265,8.08214904135387,-19.93156856932417,0.0,282.9408528086515,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,5.005181448723059,5.00551462465258,0.12643898123810499,0.25652221661016394,1.4382462045453501,3.47019018275369,6.94219192040575,14.984226323124402,18.4482116963728,5.0,5.0,68919,103,2020-05-04,271,Vietnam,0,0,0,43,-264,8.08214904135387,-19.93156856932417,0.0,285.10059465587614,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,5.0040361182355495,5.00575686031278,0.126223282999187,0.25614100582022703,1.43743632602256,3.4702214320548097,6.93619753208232,15.0075475377512,18.4886005439267,5.0,5.0,68920,104,2020-05-05,271,Vietnam,0,0,0,44,-263,8.08214904135387,-19.93156856932417,0.0,287.2768222272386,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,5.00013136692099,5.00882213242043,0.126642759104765,0.256928660797871,1.43678220399448,3.4622358134163,6.92380843106326,14.987132025625,18.447779831692,5.0,5.0,68921,105,2020-05-06,271,Vietnam,0,0,0,45,-262,8.08214904135387,-19.93156856932417,0.0,289.4696613614356,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,4.99297346580348,4.990726744804371,0.125105961226171,0.255665461895342,1.43452194873645,3.46139863195121,6.92208015451712,14.9419462941109,18.383501835517002,5.0,5.0,68922,106,2020-05-07,288,Vietnam,0,17,0,46,-261,8.169925001442312,-19.93156856932417,0.0,291.6792388577158,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,5.000855793154719,4.99808653059006,0.12672719891702303,0.25590567139062603,1.4397933453524099,3.4664918489055,6.92977137057341,14.9650759058476,18.4315454015771,5.0,5.0,68923,107,2020-05-08,288,Vietnam,0,0,0,47,-260,8.169925001442312,-19.93156856932417,0.0,293.9056824832098,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,5.00564185747192,5.001442265271019,0.12633928853242402,0.25695945905941003,1.43945889523171,3.4685651885357003,6.9455315963313495,15.023524634365499,18.4434940547256,5.0,5.0,68924,108,2020-05-09,288,Vietnam,0,0,0,48,-259,8.169925001442312,-19.93156856932417,0.0,296.1491209803199,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,4.9976080693536,5.00045952014588,0.126505472937006,0.255952170158894,1.4319257441260702,3.4627831699379903,6.92857909596678,14.973097818209,18.4359071505644,5.0,5.0,68925,109,2020-05-10,288,Vietnam,0,0,0,49,-258,8.169925001442312,-19.93156856932417,0.0,298.4096840741642,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,4.9976055560044905,5.01047969907791,0.125426027780695,0.25432190269281196,1.43702679191652,3.4581615557033905,6.915012108812371,15.0052429974259,18.4897454657519,5.0,5.0,68926,110,2020-05-11,288,Vietnam,0,0,0,50,-257,8.169925001442312,-19.93156856932417,0.0,300.68750248007643,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,5.00180344372475,5.003743427078589,0.127021297953928,0.257443358977008,1.44061522679124,3.4637126570653702,6.92512851923125,14.984226791866,18.4711036409381,5.0,5.0,68927,111,2020-05-12,288,Vietnam,0,0,0,51,-256,8.169925001442312,-19.93156856932417,0.0,302.9827079111665,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,5.00024718392624,5.00197371027184,0.126948167453059,0.25711599808145,1.4404696957468,3.46964576022898,6.92051382956218,14.982258246487401,18.480043672832302,5.0,5.0,68928,112,2020-05-13,288,Vietnam,0,0,0,52,-255,8.169925001442312,-19.93156856932417,0.0,305.2954330859359,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,4.99942808158526,5.00021165983894,0.126145955798828,0.25646155733157394,1.43886908605815,3.4646095010750098,6.924551341504411,14.9971267363133,18.445557290818602,5.0,5.0,68929,113,2020-05-14,312,Vietnam,0,24,0,53,-254,8.285402218862249,-19.93156856932417,0.0,307.6258117359506,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,4.997423831462769,5.00354178416392,0.12570993199154099,0.255350345874795,1.4376566051884099,3.45721505495512,6.925408592370089,14.976687469635198,18.460021854245102,5.0,5.0,68930,114,2020-05-15,314,Vietnam,0,2,0,54,-253,8.294620748891626,-19.93156856932417,0.0,309.97397861357683,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,4.9915737586038,4.99267826013564,0.125555059391314,0.255037199545172,1.43478897611469,3.4622405844124002,6.9249908820126995,14.9380536156238,18.4236649625088,5.0,5.0,68931,115,2020-05-16,318,Vietnam,0,4,0,55,-252,8.312882955284357,-19.93156856932417,0.0,312.340069499771,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,4.99535882645042,4.99084486415978,0.127047773072001,0.25701241545930503,1.44180088346506,3.46424124187845,6.9272394629294,14.948756020306899,18.421567821296502,5.0,5.0,68932,116,2020-05-17,320,Vietnam,0,2,0,56,-251,8.321928094887364,-19.93156856932417,0.0,314.7242212119308,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,5.0083815315814695,5.0068514520842005,0.125936989191551,0.25536566235589603,1.4437769204619801,3.4701604812481097,6.93584727314634,15.0140846412397,18.5062615861354,5.0,5.0,68933,117,2020-05-18,324,Vietnam,0,4,0,57,-250,8.339850002884624,-19.93156856932417,0.0,317.12657161180834,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,5.00436859874055,5.00019305050064,0.127573491474727,0.25785260981616503,1.4425685440075702,3.47152241591859,6.93746356444141,14.981686080249698,18.448316046368802,5.0,5.0,68934,118,2020-05-19,324,Vietnam,0,0,0,58,-249,8.339850002884624,-19.93156856932417,0.0,319.54725961348134,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,5.00109805743416,5.00099822743052,0.12600217234884,0.255898425927749,1.4399057718469799,3.46641882065225,6.9278737676275,14.994226596498999,18.4879643103369,5.0,5.0,68935,119,2020-05-20,324,Vietnam,0,0,0,59,-248,8.339850002884624,-19.93156856932417,0.0,321.9864251913836,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,4.99643366695247,5.00042771484498,0.125383497615245,0.25571274105348496,1.43328011878095,3.4594625510437407,6.9272018521098495,14.9785141337958,18.441142381672602,5.0,5.0,68936,120,2020-05-21,324,Vietnam,0,0,0,60,-247,8.339850002884624,-19.93156856932417,0.0,324.44420938840227,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,4.9929319143625195,4.989865188113769,0.126717195621636,0.256734773156135,1.4381359416148098,3.46394382960252,6.92178088717606,14.9646614145012,18.3729710083816,5.0,5.0,68937,121,2020-05-22,324,Vietnam,0,0,0,61,-246,8.339850002884624,-19.93156856932417,0.0,326.92075432403175,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,5.00076117083078,5.0036382390890495,0.125120997170107,0.25407633996587103,1.43552277857931,3.46230953696351,6.93698317674402,14.9851495426174,18.482507362100602,5.0,5.0,68938,122,2020-05-23,325,Vietnam,0,1,0,62,-245,8.344295907915816,-19.93156856932417,0.0,329.4162032025907,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,4.9974505517019505,4.99713663919273,0.126249760509335,0.256488873162114,1.43558498227565,3.4622075615889103,6.939848118819199,14.9527286218779,18.4333478658456,5.0,5.0,68939,123,2020-05-24,325,Vietnam,0,0,0,63,-244,8.344295907915816,-19.93156856932417,0.0,331.93070032150484,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,5.0027775876959995,4.998251683837309,0.125817965334772,0.256277600046501,1.44043115571571,3.46597353434224,6.93991156140929,14.9701754527017,18.4589028351293,5.0,5.0,68940,124,2020-05-25,326,Vietnam,0,1,0,64,-243,8.348728154231077,-19.93156856932417,0.0,334.46439107965017,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,5.00530441915437,4.99860442760594,0.12800679375649002,0.258352895446593,1.44337460885941,3.4720792350619303,6.9448119714249,14.9762154343485,18.4389693109741,5.0,5.0,68941,125,2020-05-26,327,Vietnam,0,1,0,65,-242,8.353146825498081,-19.93156856932417,0.0,337.0174219857588,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,5.0042432552330895,5.002255075772231,0.12623057210747599,0.257053994671036,1.4424025087824,3.4607766151345802,6.936209048214081,14.9981182618233,18.468075971212897,5.0,5.0,68942,126,2020-05-27,327,Vietnam,0,0,0,66,-241,8.353146825498081,-19.93156856932417,0.0,339.58994066689337,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,5.00205463108749,5.0018959534960095,0.126743501753904,0.257046835367423,1.4392652744438503,3.4647160690685896,6.93330419822523,15.007832763164402,18.460437077638304,5.0,5.0,68943,127,2020-05-28,327,Vietnam,0,0,0,67,-240,8.353146825498081,-19.93156856932417,0.0,342.1820958769822,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,5.002530400576201,5.00004511922213,0.126352601182379,0.255116553195332,1.4400586321730802,3.4729700879543195,6.94695920429173,14.9502015622549,18.419988359125302,5.0,5.0,68944,128,2020-05-29,328,Vietnam,0,1,0,68,-239,8.357552004618084,-19.93156856932417,0.0,344.79403750541985,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,4.99250633314912,4.99446349116643,0.126467595836011,0.25702765138979,1.4373484229780502,3.45190324815885,6.92027646505255,14.970425644858599,18.4553815831601,5.0,5.0,68945,129,2020-05-30,328,Vietnam,0,0,0,69,-238,8.357552004618084,-19.93156856932417,0.0,347.4259165857367,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,5.00351683628278,4.998155997124321,0.126132705103239,0.255418372486914,1.43833468888401,3.47518580880994,6.94471149408108,14.9691793244281,18.4374312155094,5.0,5.0,68946,130,2020-05-31,328,Vietnam,0,0,0,70,-237,8.357552004618084,-19.93156856932417,0.0,350.0778853043297,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,4.995817311253769,4.9995109724066795,0.125253805539344,0.254824391134236,1.43408180450638,3.4614875089727404,6.92416405303538,14.9585101886605,18.4532462667168,5.0,5.0,68947,131,2020-06-01,328,Vietnam,0,0,0,71,-236,8.357552004618084,-19.93156856932417,0.0,352.750097009265,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,5.00757086793342,4.999052324231731,0.12678321827733602,0.256595779782161,1.44035761970188,3.47439768533965,6.9423817871011995,14.985769771508998,18.4396841166487,5.0,5.0,68948,132,2020-06-02,328,Vietnam,0,0,0,72,-235,8.357552004618084,-19.93156856932417,0.0,355.4427062191436,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,5.00088337759875,4.99905878074397,0.126256535514637,0.254123121247711,1.43819441516458,3.4656527697688198,6.939758376998481,14.990660385387699,18.426443643275398,5.0,5.0,68949,133,2020-06-03,328,Vietnam,0,0,0,73,-234,8.357552004618084,-19.93156856932417,0.0,358.1558686320367,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,5.00258674667471,4.99451282609428,0.126181541308958,0.25706449119020897,1.43620646335533,3.4688571993206696,6.9466627548274005,14.961749364822099,18.405679251936398,5.0,5.0,68950,134,2020-06-04,328,Vietnam,0,0,0,74,-233,8.357552004618084,-19.93156856932417,0.0,360.889741134488,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,5.002756721022389,4.99900324147423,0.125716742267461,0.255616307471848,1.43979489982377,3.46789081029585,6.93878130200719,14.9778178715189,18.453410014531396,5.0,5.0,68951,135,2020-06-05,328,Vietnam,0,0,0,75,-232,8.357552004618084,-19.93156856932417,0.0,363.6444818105877,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,5.01208957422895,5.01906954906524,0.126660003793435,0.256044781872614,1.44284506574048,3.4724770126873703,6.94610822943879,15.0319560797699,18.518438082958,5.0,5.0,68952,136,2020-06-06,329,Vietnam,0,1,0,76,-231,8.361943773735241,-19.93156856932417,0.0,366.42024995111063,1.0,2020-06-06
133,133.0,134.0,135.0,141.0,4.996491193104941,4.99908883944836,0.126512997785239,0.25540400570066696,1.4367677266550902,3.4652328133307098,6.9202157215665,14.9591806428092,18.4323252726771,5.0,5.0,68953,137,2020-06-07,331,Vietnam,0,2,0,77,-230,8.370687406807217,-19.93156856932417,0.0,369.2172060627298,1.0,2020-06-07
134,134.0,135.0,136.0,142.0,5.00433842669675,5.0044272685822895,0.12740726625517,0.25653738070971205,1.435686646033,3.4660684291445203,6.934206083747849,15.0022976195128,18.454734109855302,5.0,5.0,68954,138,2020-06-08,332,Vietnam,0,1,0,78,-229,8.375039431346924,-19.93156856932417,0.0,372.0355118772968,1.0,2020-06-08
135,135.0,136.0,137.0,143.0,4.995623729968269,4.995062251166799,0.126301727216818,0.256338272006356,1.43787430088682,3.46412982360236,6.9168592803209,14.957719864467302,18.435621586450104,5.0,5.0,68955,139,2020-06-09,332,Vietnam,0,0,0,79,-228,8.375039431346924,-19.93156856932417,0.0,374.8753303611918,1.0,2020-06-09
136,136.0,137.0,138.0,144.0,4.995533911651759,4.99863957835138,0.126059007792371,0.25603853155201106,1.43376943911327,3.46295240261157,6.926018322524481,14.9465805832631,18.4117563788751,5.0,5.0,68956,140,2020-06-10,332,Vietnam,0,0,0,80,-227,8.375039431346924,-19.93156856932417,0.0,377.7368257247502,1.0,2020-06-10
137,137.0,138.0,139.0,145.0,4.98409933658445,4.97947181770959,0.12732369523717801,0.256239239537066,1.4360469492489298,3.4615924895099504,6.9019749252999905,14.908197453724402,18.3679114060975,5.0,5.0,68957,141,2020-06-11,332,Vietnam,0,0,0,81,-226,8.375039431346924,-19.93156856932417,0.0,380.6201634317563,1.0,2020-06-11
138,138.0,139.0,140.0,146.0,4.99253834739083,4.9968862197947095,0.126557369673896,0.258599823077259,1.4326300659101998,3.4548728163654,6.918767871187071,14.9703708239526,18.432124724010198,5.0,5.0,68958,142,2020-06-12,333,Vietnam,0,1,0,82,-225,8.379378367071261,-19.93156856932417,0.0,383.52551020901006,1.0,2020-06-12
139,139.0,140.0,141.0,147.0,5.00049366799977,4.99817072429192,0.12515356636553002,0.25394949713123,1.4352025915853301,3.47344379945196,6.92864713570135,14.972547028082198,18.400764571588198,5.0,5.0,68959,143,2020-06-13,334,Vietnam,0,1,0,83,-224,8.383704292474054,-19.93156856932417,0.0,386.4530340559703,1.0,2020-06-13
140,,,,,,,,,,,,,,,,68960,144,2020-06-14,334,Vietnam,0,0,0,84,-223,8.383704292474054,-19.93156856932417,0.0,389.40290425446784,1.0,2020-06-14
141,,,,,,,,,,,,,,,,68961,145,2020-06-15,334,Vietnam,0,0,0,85,-222,8.383704292474054,-19.93156856932417,0.0,392.3752913784931,1.0,2020-06-15
142,,,,,,,,,,,,,,,,68962,146,2020-06-16,334,Vietnam,0,0,0,86,-221,8.383704292474054,-19.93156856932417,0.0,395.3703673040618,1.0,2020-06-16
143,,,,,,,,,,,,,,,,68963,147,2020-06-17,335,Vietnam,0,1,0,87,-220,8.388017285345137,-19.93156856932417,0.0,398.38830521915236,1.0,2020-06-17
144,,,,,,,,,,,,,,,,68964,148,2020-06-18,342,Vietnam,0,7,0,88,-219,8.417852514885897,-19.93156856932417,0.0,401.4292796337188,1.0,2020-06-18
145,,,,,,,,,,,,,,,,68965,149,2020-06-19,349,Vietnam,0,7,0,89,-218,8.447083226209653,-19.93156856932417,0.0,404.4934663897843,1.0,2020-06-19
146,,,,,,,,,,,,,,,,68966,150,2020-06-20,349,Vietnam,0,0,0,90,-217,8.447083226209653,-19.93156856932417,0.0,407.5810426716085,1.0,2020-06-20
147,,,,,,,,,,,,,,,,68967,151,2020-06-21,349,Vietnam,0,0,0,91,-216,8.447083226209653,-19.93156856932417,0.0,410.6921870159306,1.0,2020-06-21
148,,,,,,,,,,,,,,,,68968,152,2020-06-22,349,Vietnam,0,0,0,92,-215,8.447083226209653,-19.93156856932417,0.0,413.8270793222972,1.0,2020-06-22
149,,,,,,,,,,,,,,,,68969,153,2020-06-23,349,Vietnam,0,0,0,93,-214,8.447083226209653,-19.93156856932417,0.0,416.98590086346064,1.0,2020-06-23
150,,,,,,,,,,,,,,,,68970,154,2020-06-24,352,Vietnam,0,3,0,94,-213,8.459431618637296,-19.93156856932417,0.0,420.16883429586426,1.0,2020-06-24
151,,,,,,,,,,,,,,,,68971,155,2020-06-25,352,Vietnam,0,0,0,95,-212,8.459431618637296,-19.93156856932417,0.0,423.376063670203,1.0,2020-06-25
152,,,,,,,,,,,,,,,,68972,156,2020-06-26,353,Vietnam,0,1,0,96,-211,8.463524373271179,-19.93156856932417,0.0,426.60777444206633,1.0,2020-06-26
153,,,,,,,,,,,,,,,,68973,157,2020-06-27,355,Vietnam,0,2,0,97,-210,8.471675214392045,-19.93156856932417,0.0,429.86415348266036,1.0,2020-06-27
154,,,,,,,,,,,,,,,,68974,158,2020-06-28,355,Vietnam,0,0,0,98,-209,8.471675214392045,-19.93156856932417,0.0,433.145389089617,1.0,2020-06-28
155,,,,,,,,,,,,,,,,68975,159,2020-06-29,355,Vietnam,0,0,0,99,-208,8.471675214392045,-19.93156856932417,0.0,436.4516709978782,1.0,2020-06-29
156,,,,,,,,,,,,,,,,68976,160,2020-06-30,355,Vietnam,0,0,0,100,-207,8.471675214392045,-19.93156856932417,0.0,439.78319039067054,1.0,2020-06-30
157,,,,,,,,,,,,,,,,68977,161,2020-07-01,355,Vietnam,0,0,0,101,-206,8.471675214392045,-19.93156856932417,0.0,443.140139910559,1.0,2020-07-01
158,,,,,,,,,,,,,,,,68978,162,2020-07-02,355,Vietnam,0,0,0,102,-205,8.471675214392045,-19.93156856932417,0.0,446.52271367058455,1.0,2020-07-02
159,,,,,,,,,,,,,,,,68979,163,2020-07-03,355,Vietnam,0,0,0,103,-204,8.471675214392045,-19.93156856932417,0.0,449.931107265492,1.0,2020-07-03
160,,,,,,,,,,,,,,,,68980,164,2020-07-04,355,Vietnam,0,0,0,104,-203,8.471675214392045,-19.93156856932417,0.0,453.36551778303834,1.0,2020-07-04
161,,,,,,,,,,,,,,,,68981,165,2020-07-05,355,Vietnam,0,0,0,105,-202,8.471675214392045,-19.93156856932417,0.0,456.82614381538735,1.0,2020-07-05
162,,,,,,,,,,,,,,,,68982,166,2020-07-06,369,Vietnam,0,14,0,106,-201,8.527477006060396,-19.93156856932417,0.0,460.31318547059715,1.0,2020-07-06
163,,,,,,,,,,,,,,,,68983,167,2020-07-07,369,Vietnam,0,0,0,107,-200,8.527477006060396,-19.93156856932417,0.0,463.82684438418863,1.0,2020-07-07
164,,,,,,,,,,,,,,,,68984,168,2020-07-08,369,Vietnam,0,0,0,108,-199,8.527477006060396,-19.93156856932417,0.0,467.3673237308036,1.0,2020-07-08
165,,,,,,,,,,,,,,,,68985,169,2020-07-09,369,Vietnam,0,0,0,109,-198,8.527477006060396,-19.93156856932417,0.0,470.9348282359569,1.0,2020-07-09
166,,,,,,,,,,,,,,,,68986,170,2020-07-10,370,Vietnam,0,1,0,110,-197,8.531381460516313,-19.93156856932417,0.0,474.5295641878724,1.0,2020-07-10
167,,,,,,,,,,,,,,,,68987,171,2020-07-11,370,Vietnam,0,0,0,111,-196,8.531381460516313,-19.93156856932417,0.0,478.1517394494097,1.0,2020-07-11
168,,,,,,,,,,,,,,,,68988,172,2020-07-12,372,Vietnam,0,2,0,112,-195,8.539158811108031,-19.93156856932417,0.0,481.80156347008784,1.0,2020-07-12
169,,,,,,,,,,,,,,,,68989,173,2020-07-13,373,Vietnam,0,1,0,113,-194,8.543031820255237,-19.93156856932417,0.0,485.4792472981933,1.0,2020-07-13
170,,,,,,,,,,,,,,,,68990,174,2020-07-14,373,Vietnam,0,0,0,114,-193,8.543031820255237,-19.93156856932417,0.0,489.1850035929837,1.0,2020-07-14
171,,,,,,,,,,,,,,,,68991,175,2020-07-15,381,Vietnam,0,8,0,115,-192,8.573647187493322,-19.93156856932417,0.0,492.9190466369876,1.0,2020-07-15
172,,,,,,,,,,,,,,,,68992,176,2020-07-16,381,Vietnam,0,0,0,116,-191,8.573647187493322,-19.93156856932417,0.0,496.68159234839084,1.0,2020-07-16
173,,,,,,,,,,,,,,,,68993,177,2020-07-17,382,Vietnam,0,1,0,117,-190,8.57742882803575,-19.93156856932417,0.0,500.472858293526,1.0,2020-07-17
174,,,,,,,,,,,,,,,,68994,178,2020-07-18,382,Vietnam,0,0,0,118,-189,8.57742882803575,-19.93156856932417,0.0,504.293063699451,1.0,2020-07-18
175,,,,,,,,,,,,,,,,68995,179,2020-07-19,383,Vietnam,0,1,0,119,-188,8.581200581924957,-19.93156856932417,0.0,508.14242946662625,1.0,2020-07-19
176,,,,,,,,,,,,,,,,68996,180,2020-07-20,384,Vietnam,0,1,0,120,-187,8.584962500721156,-19.93156856932417,0.0,512.021178181686,1.0,2020-07-20
177,,,,,,,,,,,,,,,,68997,181,2020-07-21,401,Vietnam,0,17,0,121,-186,8.64745842645492,-19.93156856932417,0.0,515.9295341303133,1.0,2020-07-21
178,,,,,,,,,,,,,,,,68998,182,2020-07-22,408,Vietnam,0,7,0,122,-185,8.672425341971495,-19.93156856932417,0.0,519.867723310205,1.0,2020-07-22
179,,,,,,,,,,,,,,,,68999,183,2020-07-23,412,Vietnam,0,4,0,123,-184,8.686500527183219,-19.93156856932417,0.0,523.835973444143,1.0,2020-07-23
