"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.71737401503019,0.237728002878233,1.19078460744773,1.25772731751615,1.55418183955224,1.76942096009101,1.90987572028602,2.01568437079022,2.04091643291654
"176",177,183,1.566467156708,0.235647125722921,1.12115549461697,1.16693862041827,1.38652747361257,1.57875188305745,1.75465210313842,1.92750884577926,1.97242073340497
"177",178,184,1.41717776050549,0.204051657626073,1.07256256640768,1.10517071849753,1.25743984724837,1.40814514000642,1.5674899457682,1.75190628682786,1.8288799929405
"178",179,185,1.29413479604853,0.157618411278486,1.04196280831057,1.06545853100361,1.17007531535133,1.2794552275364,1.40888500877677,1.55268130182859,1.60704464988409
"179",180,186,0.601492213111901,0.0573427588075452,0.506317169647287,0.516585681287319,0.556652106649111,0.59649817541534,0.643830129788072,0.698221175608782,0.714443378271255
"180",181,187,0.5795428906722,0.0460915165101592,0.506520574142002,0.516681219255208,0.550964178361178,0.576095576719872,0.60402437679769,0.644584629852951,0.658387643319217
"181",182,188,0.5800006477815,0.0548237231649384,0.504433726726426,0.514615254953039,0.549119859971338,0.573172035810641,0.597889497208832,0.670710241541866,0.718308360265575
"182",183,189,0.600403492354818,0.071845585980768,0.506257956919442,0.516884086884803,0.55511845663737,0.584767325041337,0.625258670928843,0.743617426842596,0.792779217633801
"183",184,190,0.633854223733011,0.0865709441944006,0.51116566583,0.524569514204213,0.57388532346775,0.615401325592325,0.676038622573534,0.80647369635028,0.849583760568777
"184",185,191,0.67625698417453,0.0942551850381492,0.528024193548065,0.547402580071622,0.60745188238657,0.660367134232971,0.732763834444337,0.856021079520796,0.89166191169437
"185",186,192,0.729193354845787,0.0950298321416257,0.57199552451662,0.593106258513289,0.657559319824585,0.71805289174692,0.793072038779319,0.901189211706794,0.931702151485822
"186",187,193,0.784266945907624,0.0887556882854648,0.638262806212628,0.6548895286045,0.714126603774714,0.777286360525307,0.847926478369059,0.939545803006284,0.965475293811138
"187",188,194,0.835335361913497,0.0774996640383857,0.705302617270005,0.71862585982457,0.773882083178517,0.830941763294515,0.891998900812813,0.968331094723137,0.989524766388153
"188",189,195,0.879258859621689,0.066154898940643,0.762488305139588,0.775720028952979,0.828354754122163,0.877768142915804,0.927331262110968,0.99011491412333,1.00808279672077
"189",190,196,0.91717004211242,0.0566346505581437,0.811847309020722,0.825506898867499,0.875587062197091,0.917142792156703,0.957743836997922,1.0103985140548,1.02598738358016
"190",191,197,0.943080265622452,0.0487478917861834,0.849332261934634,0.862746984893597,0.908733323255441,0.943364607423183,0.977232452449289,1.02275004523663,1.03687002023
"191",192,198,0.965024733042817,0.043100110502259,0.881201411454846,0.893951514247064,0.935420407235072,0.965127623458744,0.994557454403202,1.03587000430294,1.04888942846173
"192",193,199,0.976824658439807,0.0392424312384719,0.9005310684603,0.912512409082691,0.950068638952521,0.976695971275487,1.00338792991359,1.04167059134865,1.05397147687502
"193",194,200,0.9853920154236,0.0369326600069312,0.913941434870107,0.925192713189228,0.960283360748424,0.985121283764065,1.01021238390961,1.04663951842555,1.05854742238214
"194",195,201,0.991116197955259,0.0356875298506595,0.922102984089814,0.932930888991072,0.96687044702686,0.990826611226271,1.01499849117725,1.05038515820387,1.06198675634636
"195",196,202,0.994685005004773,0.0350247655013321,0.927218454335914,0.937794292318941,0.970805804648679,0.994272761093523,1.01813192982338,1.05297509133067,1.06456568460913
"196",197,203,1.00163675001819,0.0347545583704038,0.934572940471161,0.945104799469564,0.977985696895333,1.00123261318646,1.02486847143975,1.05946982938003,1.07083789204987
"197",198,204,1.00282231693614,0.0345304358649897,0.936318889712712,0.946677409641835,0.979303726202078,1.00240143248901,1.02591068632071,1.06028267729034,1.07152516170366
"198",199,205,1.00221367812446,0.0344249120837846,0.935739655008269,0.946197721262747,0.978784340827384,1.00185200834778,1.02524279746428,1.05949146284502,1.07070110582986
"199",200,206,1.00236339454874,0.0343936136246329,0.9360883734304,0.946498896987629,0.978954504205328,1.0020005045577,1.0253793549403,1.05952178122507,1.07081305564292
"200",201,207,1.00098887309717,0.034350354679042,0.93493713948911,0.945152954670646,0.977614882060164,1.00057361032128,1.02393490814878,1.05819753351619,1.06937539684869
"201",202,208,1.0008690116699,0.0343454811240553,0.934558824759114,0.945006184132059,0.977543732244476,1.00046224819929,1.02376237289638,1.05799711490658,1.06927439778825
"202",203,209,1.00066830276249,0.0342512620427376,0.934528346011936,0.944967525441541,0.977398610475808,1.00029697385042,1.02356753730888,1.05772941323542,1.06886748441888
"203",204,210,1.00400811764412,0.0343294742892936,0.937710390734194,0.948186339458835,0.980694673758753,1.00358728719131,1.02691574785006,1.06116829003716,1.07240341896473
"204",205,211,1.00388434218131,0.0343478084990123,0.937684749785566,0.948057898791398,0.980526764729373,1.00350177757619,1.02683496686324,1.06110714134056,1.07231460402748
"205",206,212,1.00365016725832,0.0343210383353663,0.937621265758074,0.947884404382754,0.980262022963423,1.00328787628747,1.02657411780296,1.06077243067387,1.07197226047397
"206",207,213,1.0033966959989,0.0343322758786595,0.937465238812136,0.94772128991521,0.979953153281486,1.00298004057912,1.02641132741048,1.06054951821501,1.07183431867822
"207",208,214,1.00421532062585,0.0343694131147195,0.938027563798076,0.94836412623078,0.980843085746549,1.00379851829997,1.02719273514499,1.06131973581075,1.07271292067546
"208",209,215,1.00379949491301,0.0343370522256051,0.937562854957736,0.947933324368673,0.980413234832603,1.0034071811636,1.02675735620698,1.06092403607858,1.07204706473601
"209",210,216,1.00331322915053,0.0342728523347942,0.937184043949596,0.947586900153393,0.97996276783384,1.0029366746983,1.02615736615667,1.06031292298153,1.07163479458208
"210",211,217,1.00634797170228,0.034365608798674,0.940067242999137,0.950443716682796,0.982987006257935,1.00597956412307,1.0292812656317,1.06351346323426,1.07472636770013
"211",212,218,1.00578377419653,0.0343537371680994,0.939604049464967,0.949986644876965,0.982374626104672,1.00540118996825,1.02874258545607,1.06299324553328,1.07420697689732
"212",213,219,1.00405013403776,0.0342944522824996,0.937931574537107,0.948342992493305,0.980762139681742,1.00363709100139,1.02692958093208,1.06104376380453,1.07234471234559
"213",214,220,1.00348999398731,0.0342221720638071,0.937512970083603,0.947801889626976,0.980220251156246,1.00313081240756,1.02633841367918,1.06055489992198,1.07168535826391
"214",215,221,1.00282106783985,0.0342454756266471,0.936794574396408,0.947163474824833,0.97955091201142,1.00243804804106,1.02570890613217,1.05983403526331,1.07102744733692
"215",216,222,1.00236601322149,0.0342378350643418,0.936431470010045,0.946785117612817,0.979086874152859,1.00195679076607,1.02526321689005,1.05932191629405,1.07054986298498
"216",217,223,1.001991119429,0.0341890190815105,0.936128482688273,0.94638082575218,0.978730955314251,1.00158867201584,1.02488288014567,1.05882190629071,1.06996784593352
"217",218,224,0.00350035532609296,0.00202147397232965,0.000722206104137981,0.000952940907858892,0.0020133957910285,0.00311976844583233,0.00457591408450506,0.00735166292806198,0.00843290968962458
"218",219,225,1.09361220274536,0.782214267103771,0.945541544853206,0.956647880027097,0.992068348169375,1.01933330123449,1.05318349307723,1.23304627933944,1.41417278988657
"219",220,226,1.08547580421913,0.104956593913547,0.957664211187788,0.970138570728775,1.0127867368578,1.05276861053703,1.13012171772726,1.31100337173075,1.35159393303359
"220",221,227,1.11412834035249,0.0861944104648663,0.976602514658825,0.991575915675623,1.04833883692372,1.1071427201395,1.17296436606347,1.25437055643807,1.28408047740204
"221",222,228,1.139703286887,0.0737940871211219,1.00517367924159,1.02534781762318,1.09196460779003,1.138121412535,1.18292747857944,1.25611503080668,1.28827462783765
"222",223,229,1.15310535531576,0.0674313153089938,1.03118230712786,1.05297705742667,1.1115174984678,1.1490204884496,1.18862228256043,1.26440850785622,1.30354072107559
"223",224,230,1.15066646342203,0.07318754356416,1.02398725424642,1.044145285348,1.1066914853078,1.14735263288321,1.18818306540472,1.26211666934543,1.29977397523792
"224",225,231,1.13298780974044,0.0743307700471331,1.00678465525234,1.02423443254392,1.08363599737584,1.12744923698674,1.17363177145022,1.2602164044774,1.30183381090773
"225",226,232,1.1089176862094,0.0730900772213012,0.9944227419766,1.00954714538163,1.06144271926674,1.10188016142226,1.14571564414762,1.2257332804799,1.26997622480389
"226",227,233,1.07974616077049,0.0568158656280466,0.980934775339785,0.994655609452974,1.04062241869572,1.0759830713828,1.1142099944474,1.1756384598127,1.20020009922509
"227",228,234,1.05596243100143,0.0459371299948954,0.970264219025218,0.982930642119387,1.02396644298664,1.05457561425639,1.08649474928143,1.13380415698837,1.14917305011646
"228",229,235,1.03759784512911,0.0406619195036093,0.960422238963593,0.972061391093832,1.00954966802666,1.03681353158341,1.06478844508759,1.1057357344251,1.11925089338584
"229",230,236,1.02572957198053,0.0377614704006685,0.953460278844674,0.964545446420947,0.999944746193516,1.02513774522825,1.05088809578412,1.08883845817963,1.10128757662993
"230",231,237,1.01749703231421,0.0361894776964589,0.948117588151022,0.958884595900261,0.99278620949058,1.01695981038144,1.04165309647437,1.0778336385136,1.08987767203137
"231",232,238,1.01200452095221,0.0352295022243728,0.944223720386864,0.954897463351536,0.988007412962664,1.0115275760913,1.03554372103376,1.07066880849275,1.08228986098042
"232",233,239,1.0117776971938,0.034808892741648,0.944738562187405,0.955190645690299,0.988027917702867,1.01137021452997,1.03503196154737,1.06985397091452,1.08124564071832
"233",234,240,1.00802220042864,0.034516884278725,0.941644459237398,0.95194317288406,0.984504895755324,1.00764057675395,1.03103333403401,1.06547582605407,1.0768051560124
"234",235,241,1.00620838374954,0.0343691025414284,0.939911938006039,0.95032356597823,0.982858347929965,1.00578455746254,1.02910367033,1.06341437584117,1.07464562813264
"235",236,242,1.00717004538174,0.034293998045297,0.941200551036383,0.951531082043328,0.983757848071134,1.00674367946759,1.0300805276631,1.06426379850701,1.07559843673308
"236",237,243,1.00613964546773,0.0342682464162679,0.9401047024976,0.95044061131431,0.982821275545097,1.0057889782974,1.02900890953046,1.0630878501749,1.07441063763544
"237",238,244,1.00518029539564,0.0341787539552484,0.939202615179773,0.949660609086156,0.981917369958293,1.00479590610394,1.02799287524934,1.06207089174769,1.07328173153885
"238",239,245,1.0043218148372,0.0341602140507464,0.938462896337631,0.948796157937287,0.981063173688794,1.00396100067991,1.02718511532987,1.06117029095384,1.07232106664499
"239",240,246,1.00704956021644,0.0341709111523741,0.941177304145445,0.95148223793739,0.983794851379646,1.0066369622076,1.02993569674352,1.06397967581802,1.07511490863109
"240",241,247,1.00741881710703,0.0341662534231492,0.941568255213493,0.951879164395673,0.984163886155635,1.00704849934086,1.03029459248084,1.0641860927015,1.07540094399923
"241",242,248,1.0066638286017,0.0341269120043887,0.940939269323016,0.951211039338913,0.983451441309797,1.00626517036369,1.02952351941111,1.06349162888475,1.07461257031604
"242",243,249,1.00352383140211,0.0341026085169872,0.937798736408693,0.94799293171848,0.980326222598636,1.00316123941312,1.02636644077739,1.06024420978483,1.07145104186434
