"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,0.688173164158532,0.245623624651917,0.29565224682958,0.340728243661524,0.510499129412198,0.658446055158134,0.833862519989199,1.13636110573571,1.24844912414656
"176",177,183,0.687926553628606,0.247821793811584,0.29359344748351,0.338697572536544,0.509086432895059,0.657658615998217,0.834044496153239,1.1398465346319,1.25443013526014
"177",178,184,0.353446279946495,0.180431527678657,0.0948689857434915,0.119243386483589,0.221797760488015,0.322797713308912,0.451413680481666,0.693223997817779,0.787208162647029
"178",179,185,0.377136016027899,0.1998217332169,0.0993388021037567,0.124606145509919,0.233304264113977,0.341060077951281,0.480601323896351,0.751503135338956,0.863018332305877
"179",180,186,0.208637964965033,0.156803672286375,0.0241649458502946,0.035548577560061,0.0968420921433894,0.170625665972384,0.278398628023253,0.509888088881569,0.609658737872404
"180",181,187,1.79622081856674,0.690857344576047,0.879243087371731,0.976828931849678,1.33716865537922,1.66426069844518,2.09425628404904,3.04513122692295,3.50063351024483
"181",182,188,1.93481216163969,0.611539976106893,0.985636470244041,1.09378028903738,1.49689368531029,1.85113008550361,2.28213705985205,3.05835117206886,3.35321695173072
"182",183,189,3.99748572673985,0.917408504991349,2.48628759794087,2.68545007967117,3.36069131425134,3.90195095372809,4.52106812581975,5.62965442810728,6.0800081878197
"183",184,190,3.8934090121834,1.10491938217863,1.89645003901615,2.19951319893014,3.18229508225363,3.83360844640777,4.51891319004337,5.73476209371191,6.26926899199238
"184",185,191,5.73426781295226,2.06781941014908,2.41990496688282,2.73878379098414,4.25942859835125,5.64182695106985,6.92629161818515,9.1146564373578,10.0727015748525
"185",186,192,4.71127783870615,2.05336157326177,1.74844881160744,2.00570884313881,3.17388210826054,4.46654877889627,5.84340586714734,8.4293230014382,9.62832350743278
"186",187,193,6.05455781635182,2.74122208251228,2.40698772171542,2.67555329862955,3.99018927726029,5.67986300216562,7.49975500413426,10.8571270463932,12.6123865184186
"187",188,194,4.96283761633262,2.07836992545589,1.99311833868954,2.25558393410793,3.3796424680298,4.72381779943479,6.16278059525089,8.62265545693083,9.63389205176355
"188",189,195,5.42488877715291,2.03057024697814,2.30808698813239,2.57295563380461,3.78871565937897,5.27117297428179,6.77520758641527,9.00428328349577,9.74478247494649
"189",190,196,5.35559954076936,1.8927064295182,2.30463401909687,2.58803184196127,3.81597877811263,5.26899605788039,6.70466150592058,8.61024709963097,9.1763353081701
"190",191,197,3.99417953305779,1.39978743800149,1.69592839264569,1.90811543412504,2.84857343309929,3.95622499326099,5.02016349159908,6.36445170018407,6.74786491594125
"191",192,198,3.49822253057083,1.18548131993538,1.61536782226668,1.77032919227447,2.50233963018024,3.45101534857666,4.37311623581645,5.52129549732557,5.83485732987536
"192",193,199,2.68800908765102,0.840717755301901,1.37525603601468,1.48846104111929,1.98426182770489,2.63448511709147,3.29672789772472,4.14682525055799,4.38455827699203
"193",194,200,1.78868427943962,0.492402664688334,1.02387862279126,1.08908263314837,1.38088019698895,1.75037466699266,2.13949818646964,2.64985443641036,2.79885023236837
"194",195,201,1.9054977227757,0.416300950858703,1.27366896868783,1.32485777906078,1.55858660783682,1.8636483217383,2.20586440739845,2.63758370857514,2.76011404983049
"195",196,202,1.97923988605641,0.3335573573108,1.43803873542041,1.49404454409505,1.71306879676843,1.9486140244533,2.22209285378551,2.56105212048116,2.6522797236442
"196",197,203,1.36919822898316,0.201689780634638,1.00578643959389,1.05506441498499,1.21846775005853,1.36206626729271,1.51415081849523,1.70864538455397,1.76460687560929
"197",198,204,1.24027776436823,0.157485423839242,0.962325722596836,0.995597484015204,1.12135306964884,1.2345140333017,1.352128827324,1.50714443677722,1.55423405654753
"198",199,205,0.898784364586756,0.100108703206547,0.720720949343918,0.744328454653976,0.82622825293026,0.893147066200527,0.966066533537585,1.07205929311703,1.10556705293064
"199",200,206,1.71451533552462,0.132322245017432,1.46998292030284,1.50566061002017,1.6218954680869,1.70905044763677,1.80229625225825,1.94111275015827,1.98578416047325
"200",201,207,2.24144017467914,0.155743480079467,1.93514078954227,1.99477407927784,2.14231179009571,2.24194408463787,2.34463592379179,2.49231838156004,2.53971971793222
"201",202,208,2.35951806075073,0.235538298216019,1.76607160115222,1.906515951615,2.2558532567201,2.39728081556779,2.5134995936244,2.66876237487723,2.71771910860521
"202",203,209,2.41015815907875,0.337332449079745,1.60736787217005,1.7384210101978,2.22275158286349,2.50685502875329,2.65298211507867,2.81454920870414,2.86293010196229
"203",204,210,2.16591753574679,0.384181382854793,1.37031542094777,1.47190012920565,1.87781536008535,2.25104924958686,2.47742511937395,2.66325648292709,2.71491067841357
"204",205,211,2.37455448542097,0.467167559674558,1.53227698922657,1.62031761005311,1.9919362260357,2.40998770660895,2.7463515459568,3.0896822314956,3.18347450572823
"205",206,212,2.05809820538043,0.411848052520737,1.34790762118166,1.4302767643355,1.7273625236317,2.06330137284708,2.35756253362467,2.7259228247791,2.85949085051085
"206",207,213,1.62858760059852,0.302952656458916,1.11257845473067,1.16832246322683,1.38506325593833,1.62778394805025,1.84970829063573,2.11947602188263,2.20484596366958
"207",208,214,1.43573168163613,0.223314248487442,1.06629443554252,1.09937940543439,1.24956643238291,1.43130177967254,1.60611229887539,1.80306755745259,1.85628454343373
"208",209,215,1.1829655674188,0.145829492135785,0.941707015343796,0.965195982120819,1.06386927646755,1.17524190086729,1.29403134924508,1.42945187074317,1.46338273339194
"209",210,216,0.938493825953653,0.0883078227007605,0.787896438767907,0.806273220572046,0.870794721001991,0.9308804982206,1.0025916244599,1.09144470950834,1.11547806988705
"210",211,217,1.0036050483932,0.0690382784714411,0.873220346565055,0.893594439688182,0.955830086279536,1.00106046947161,1.05004664462217,1.12102636097001,1.14263046174082
"211",212,218,1.03938027991635,0.0594226061306922,0.919204825292194,0.939297404416316,0.999991663527069,1.04083617110078,1.0799383725632,1.13479190030274,1.15253810439562
"212",213,219,1.02652552894033,0.0547077146865259,0.91419722589936,0.932726155652075,0.990651537430276,1.02852497361184,1.06408795863996,1.11341994324974,1.12923834438915
"213",214,220,0.845254469976782,0.044374592626486,0.755489678224614,0.770631923224805,0.816087449877127,0.846096125437011,0.875281281071467,0.916887915302533,0.930414874544563
"214",215,221,1.31139058312541,0.0567312986328035,1.1988749376504,1.21803491165054,1.27421450613117,1.31156982325651,1.34850938319883,1.40355244797737,1.42297678556425
"215",216,222,1.36583441039178,0.0538952286451748,1.25833661170922,1.2784958053475,1.33160747958296,1.3664276073515,1.4013129594435,1.45223865855658,1.46918056491065
"216",217,223,1.29577836477493,0.064986168876613,1.14209997587979,1.17878401629619,1.26137715700406,1.30188570462713,1.33853340871027,1.3895804972103,1.40607422224633
"217",218,224,1.16156564475908,0.0733304063667936,0.997174601734821,1.02452091653949,1.11771536974672,1.17104467616039,1.2130908581311,1.26720503363704,1.28438601687768
"218",219,225,0.85160700974919,0.0597607354033272,0.736101247737539,0.751427649610089,0.808587138559679,0.854081719666393,0.894733980977286,0.946380852948611,0.962547380566824
"219",220,226,1.04790979240784,0.0615503889496364,0.936286664856541,0.952078908130804,1.00410503757365,1.0447962916313,1.08915255402707,1.15395110263702,1.17479811625365
"220",221,227,1.17177525176411,0.0542207440597796,1.06723654547497,1.08522155078606,1.13624589665877,1.17066471336526,1.20617457703523,1.26227019308776,1.282841745215
"221",222,228,0.593742898674968,0.032043093421397,0.530627777865863,0.541443287431138,0.572547254346347,0.593664351601713,0.614966996964541,0.6462539775148,0.656759186880179
"222",223,229,0.48447966301723,0.0316024860035633,0.427751025524845,0.436753774699904,0.463978127326512,0.483060667341351,0.502808813465491,0.534799483466737,0.548326745568311
"223",224,230,0.526406347209154,0.0509104847138898,0.454992412432281,0.46468170355015,0.495196814921436,0.518265697125352,0.546069619129609,0.61463649840289,0.651605935912085
"224",225,231,0.704710622009725,0.0856815619075553,0.59627361775149,0.6082318415631,0.648049010586339,0.68293795931523,0.738232145042211,0.872803876969591,0.927906165618606
"225",226,232,0.857658235147008,0.107277955059458,0.710592749751424,0.724729497513236,0.776863518962306,0.830461162406178,0.922670433357397,1.06649865061843,1.10566279504154
"226",227,233,0.653292212700057,0.0756530996565611,0.530391536770747,0.543968692213197,0.59453416317777,0.644136203556047,0.708273594896739,0.784695543579595,0.807167419395695
"227",228,234,0.632024023940287,0.0679052087518461,0.514886375541908,0.52976211023248,0.582119216137413,0.627105221362595,0.677464424744251,0.749488535129272,0.774476162226174
"228",229,235,0.707807129034423,0.0731886263850276,0.58817139445332,0.603029520116131,0.654758589148665,0.700245270697904,0.752989729592335,0.836262488403456,0.87033305254116
"229",230,236,0.750002889796895,0.0712570921697193,0.631627463479491,0.645976337828177,0.697656170250457,0.742878448582561,0.795732428057473,0.877049096810299,0.905623570069083
"230",231,237,0.713005504827145,0.0640917399575467,0.60251141377744,0.616747035537582,0.666454656085869,0.707855321031576,0.754764156853381,0.826095918580931,0.84979124563574
"231",232,238,0.591496096760823,0.0544927416079422,0.49716556033299,0.509706331349305,0.552623496505267,0.587089666496128,0.62600976758038,0.68825190861292,0.709299349515794
"232",233,239,0.573555334852629,0.0580311317685129,0.478255677878783,0.490634274451307,0.532706669144711,0.567025663587173,0.607606660424608,0.677398055039825,0.70445581432237
"233",234,240,0.610354216602069,0.0683517135763954,0.503750728577704,0.516866063660331,0.562256579287213,0.600492458770693,0.648453922531388,0.735947319104403,0.770231147659495
"234",235,241,0.685318356334964,0.0804584972973947,0.562493522280964,0.576978977976193,0.627502944335175,0.672057969905773,0.731027554419592,0.836603904047265,0.87407322995044
"235",236,242,0.672973620730971,0.0794225391014201,0.547302869781718,0.5620946818063,0.61459379707324,0.661285484111078,0.722381905643885,0.820073369417159,0.850949802943895
"236",237,243,0.728892123149198,0.0835085960849576,0.59309193597544,0.609303750686308,0.667106499957042,0.718520979138747,0.782554409291163,0.880910434946512,0.911962373337113
"237",238,244,0.821724283606191,0.0877439259595137,0.673651506784888,0.691898203107479,0.756782943338058,0.813365887283556,0.879893041836451,0.977978296481175,1.00852678540487
"238",239,245,0.812419399545104,0.0791697569142479,0.672417824983566,0.691074880994244,0.755017967450586,0.807445760228791,0.86525481384932,0.95004599276931,0.977327489194724
"239",240,246,0.784600106785567,0.070713490755624,0.655380591430027,0.673602040891601,0.734602959444744,0.781606500959126,0.83154598299222,0.905628452208716,0.929826997365424
"240",241,247,0.817980607352539,0.0694995371560468,0.689672645425751,0.708151533679977,0.769327364120919,0.815488195095547,0.863862432789185,0.936426371200378,0.960522202815029
"241",242,248,0.62445641751007,0.0572600683487281,0.518633478428165,0.534163891510277,0.584675797030167,0.622246683619115,0.661875579982785,0.722208409944773,0.742484443066357
"242",243,249,0.623710948897697,0.0611543194572627,0.515125909470091,0.530631828280195,0.581558926366555,0.619885135364472,0.661349555653716,0.729220275764296,0.755080092676036
"243",244,250,0.635489361552584,0.0693178899957182,0.51906152127255,0.535065176994598,0.587630959578868,0.628572965800313,0.675396505730849,0.759670737756939,0.793228009207105
"244",245,251,0.576839994402133,0.0709432126052045,0.459855987982588,0.475359454411119,0.527045273708979,0.56868722714272,0.617936534710587,0.706749211369161,0.739141061308297
"245",246,252,0.638493894323121,0.0845694793340548,0.503148217434747,0.520083982151374,0.578528048584343,0.627302017054827,0.687255055021434,0.794712580059512,0.833717865826368
"246",247,253,0.64674820321166,0.0892561695560574,0.501847676073467,0.519977572520418,0.582482209001071,0.635502431588565,0.700624863108968,0.811043553877063,0.848465387376792
"247",248,254,0.7743653695565,0.10361422047798,0.603708557633665,0.624945091602887,0.698912985887061,0.762421927178476,0.839260722372749,0.962547889628415,1.00332154262494
"248",249,255,0.687865370246878,0.0896908884775837,0.533276774228499,0.553395034476683,0.623092214094339,0.680470888571717,0.745782891233179,0.846759011151269,0.879808510053704
"249",250,256,0.667630624203817,0.0846170767413737,0.518883355957237,0.538917900621675,0.607412378817165,0.661737932286674,0.721808438386438,0.816245720442579,0.848262086372846
"250",251,257,0.551253601115111,0.074402176446526,0.419878670591555,0.438017428551067,0.498803256299704,0.546182757313661,0.598243740927415,0.681671369643348,0.710762240837749
"251",252,258,0.520905798496151,0.0758558508039426,0.390743844366071,0.408233593833658,0.46787557577552,0.514635284032868,0.566709936514163,0.654771853740133,0.687953677651656
"252",253,259,0.408478569754875,0.0701242152606974,0.291620600101491,0.30713471915236,0.359535483906121,0.401338331414071,0.449429954236879,0.534042872176913,0.566638747393374
"253",254,260,0.374690099311716,0.0749330768176821,0.256099873431059,0.271180219591737,0.322769500939831,0.364982176072392,0.415401957503956,0.511102066063935,0.550792411257632
"254",255,261,0.281804876116584,0.0692500051119425,0.176034921616202,0.18867964409538,0.233637712883463,0.271640499324933,0.318416753708787,0.409494229136582,0.447201311196211
"255",256,262,0.422968090354366,0.108396016557215,0.269353222576149,0.286498978978336,0.34816417050725,0.402983021563191,0.475602848698732,0.626501832135152,0.690050056101688
"256",257,263,0.456741956685039,0.121467102490515,0.281938675146979,0.301085532463449,0.370264660545285,0.433794936356865,0.520523270171083,0.689220728588793,0.752415453123303
"257",258,264,0.452224372204069,0.121819175018071,0.271009638557362,0.29091618668144,0.36407471264489,0.431483683288589,0.520244046721868,0.682387039418759,0.741101871235063
"258",259,265,0.485658293030254,0.129060003367427,0.289159536759049,0.311072301120113,0.39204201857311,0.465594837158599,0.559521463753358,0.72770408694288,0.787987894052744
"259",260,266,0.643046649795694,0.15844132852533,0.396329308803945,0.424564054626781,0.527661275848212,0.620591648174204,0.736157462844555,0.93749267258343,1.00865729287527
"260",261,267,0.521747185045736,0.131268150848382,0.309237427126136,0.3348681255385,0.42703088007088,0.506305493418659,0.600491400519633,0.760950722472197,0.818773888766375
"261",262,268,0.579322994974946,0.139103655969808,0.348961297763877,0.377730923692104,0.479473429754606,0.564862269389118,0.663678758349583,0.830040646883359,0.890466298282883
"262",263,269,0.858449015031905,0.180233482965941,0.553600092908702,0.592573108424763,0.729482884576261,0.842183226909579,0.969472378175027,1.18051524074682,1.25506170449976
"263",264,270,0.926394180340089,0.18314168355795,0.609999208977067,0.651975917009449,0.795944577738868,0.91193620888625,1.04110484974167,1.25017620354312,1.32404845055173
"264",265,271,0.952359730637141,0.180034952163877,0.637155423419441,0.679912970079755,0.825189457015062,0.939434881808401,1.06564320314966,1.26888208925649,1.34084658131838
"265",266,272,1.08114002292977,0.190385227719334,0.744377921957799,0.790683458904045,0.947055367688216,1.06881071298363,1.20192657773527,1.41378786296232,1.48772548763221
"266",267,273,1.16960731954228,0.197780508004414,0.818267369087665,0.867078904784246,1.03048257020836,1.15727977387858,1.29475191276284,1.51438079205531,1.59190621758094
"267",268,274,1.17772413248183,0.198692001731942,0.824530207111998,0.873380726999806,1.03813045141703,1.1652046104999,1.30392151430039,1.52405999968849,1.60146024960514
"268",269,275,1.28801646889598,0.20796218742372,0.916950226822454,0.968302350229059,1.14194343570354,1.27548728875356,1.42042843221351,1.64983991802759,1.72997668877693
