,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
62,62.0,63.0,64.0,70.0,3.7409977305085294,1.8842868173072902,1.1164834511027,1.34482718713863,2.35596271509419,3.39417978522877,4.75737178166011,7.31842162267646,8.30711089368728,2.48616181321477,0.939680839547386,48594,40472,19/03/2020,19.0,3.0,2020.0,115,0,Norway,NO,NOR,5328212.0,Europe,25.65588606,2020-03-19,3,1423,12,-18,10.474719946526482,1.584962500721156,0.0021082220660576245,1042.4912685533357,164.86353328019086,2020-03-19
63,63.0,64.0,65.0,71.0,2.90997918724798,1.4288741686929198,0.918803035411869,1.09812187833385,1.86378928910832,2.6460381474014802,3.67277518500071,5.61846358678992,6.37872120220747,1.95935234891792,0.7405655779981519,48595,40473,20/03/2020,20.0,3.0,2020.0,129,3,Norway,NO,NOR,5328212.0,Europe,27.51392024,2020-03-20,6,1552,13,-17,10.599912842187127,2.5849625007211556,0.003865979381443299,1192.5192986514135,165.32292895928788,2020-03-20
64,64.0,65.0,66.0,72.0,1.9878758588574401,0.9786940716384591,0.6206808163504489,0.747186668041438,1.2765324852676,1.80594152695708,2.5052134445922003,3.8458403147328504,4.37419588697647,1.3875241675028203,0.56645436936032,48596,40474,21/03/2020,21.0,3.0,2020.0,190,1,Norway,NO,NOR,5328212.0,Europe,30.57310783,2020-03-21,7,1742,14,-16,10.766528908598865,2.807354922057604,0.004018369690011481,1364.138310366388,165.78360475404037,2020-03-21
65,65.0,66.0,67.0,73.0,2.2020942701337205,0.9121175339608821,0.8531434189884891,0.9921463681654761,1.54187136582528,2.05457767258416,2.70726442431626,3.9131548358832995,4.372753026715411,1.6241316920162,0.574217266482317,48597,40475,22/03/2020,22.0,3.0,2020.0,184,0,Norway,NO,NOR,5328212.0,Europe,33.38831113,2020-03-22,7,1926,15,-15,10.91139198784346,2.807354922057604,0.0036344755970924205,1560.4555263077689,166.24556423151742,2020-03-22
66,66.0,67.0,68.0,74.0,2.36965918224208,0.8478276052243349,1.04943215378861,1.19778468169678,1.7576290817030098,2.2552173585636095,2.8585302711884903,3.9334548214057405,4.333346001450891,1.88911317213314,0.597390038176646,48598,40476,23/03/2020,23.0,3.0,2020.0,206,0,Norway,NO,NOR,5328212.0,Europe,36.84162717,2020-03-23,7,2132,16,-14,11.057991722759175,2.807354922057604,0.0032833020637898693,1785.025338765281,166.70881096872762,2020-03-23
67,67.0,68.0,69.0,75.0,1.87703797930764,0.682743169369007,0.80316632702078,0.924088595362834,1.3828966979446498,1.78966307166439,2.2748568915673997,3.12924733381686,3.4487065340050296,1.585314440925,0.5284381469749989,48599,40477,24/03/2020,24.0,3.0,2020.0,239,1,Norway,NO,NOR,5328212.0,Europe,40.89551992,2020-03-24,8,2371,17,-13,11.211279947482009,3.0,0.0033741037536904263,2041.9136632322507,167.17334855264738,2020-03-24
68,68.0,69.0,70.0,76.0,1.86581390707924,0.6399965606911601,0.8474092848294871,0.9640517030857791,1.4035509716013101,1.78790623418514,2.2438440075854,3.0329172433680296,3.32699021014493,1.58963007889844,0.502685168643223,48600,40478,25/03/2020,25.0,3.0,2020.0,195,2,Norway,NO,NOR,5328212.0,Europe,42.96000234,2020-03-25,10,2566,18,-12,11.325305455089682,3.3219280948873617,0.0038971161340607954,2335.7715532366424,167.63918058024768,2020-03-25
69,69.0,70.0,71.0,77.0,2.37005362439053,0.694548085640585,1.22259087115726,1.36244107649878,1.8698471384996997,2.29744952868224,2.79281680715141,3.62423357724341,3.92218371145833,2.01881472271811,0.53955092998473,48601,40479,26/03/2020,26.0,3.0,2020.0,350,2,Norway,NO,NOR,5328212.0,Europe,45.54998938,2020-03-26,12,2916,19,-11,11.509775004326935,3.584962500721156,0.00411522633744856,2671.919409302156,168.1063106585231,2020-03-26
70,70.0,71.0,72.0,78.0,2.45258593389181,0.692541780669505,1.28329616378315,1.4311355332473898,1.9564684501815301,2.38999668849879,2.8809307960400496,3.6887030959990197,3.97424117373779,2.10692480785058,0.526731201962645,48602,40480,27/03/2020,27.0,3.0,2020.0,240,2,Norway,NO,NOR,5328212.0,Europe,47.57693575,2020-03-27,14,3156,20,-10,11.623881490013456,3.8073549220576037,0.004435994930291507,3056.4433066722504,168.57474240451882,2020-03-27
71,71.0,72.0,73.0,79.0,2.6093270726444,0.71877347166174,1.37398816652751,1.53071264930102,2.0953975956178,2.5522638596004,3.0603461158194705,3.88170198844073,4.1697884916122,2.20519651619528,0.505906777091746,48603,40481,28/03/2020,28.0,3.0,2020.0,425,2,Norway,NO,NOR,5328212.0,Europe,55.5533451,2020-03-28,16,3581,21,-9,11.806146803320525,4.0,0.004468025691147725,3496.3051858444674,169.0444794453592,2020-03-28
72,72.0,73.0,74.0,80.0,2.30589646156892,0.662981654823715,1.1726650654194901,1.31365532904461,1.82969255603239,2.2533220619666805,2.72362050592212,3.4797934139426805,3.7466132364263203,1.8846468860463501,0.432367648449193,48604,40482,29/03/2020,29.0,3.0,2020.0,264,4,Norway,NO,NOR,5328212.0,Europe,55.14044862,2020-03-29,20,3845,22,-8,11.908767882849189,4.3219280948873635,0.005201560468140442,3999.468900953418,169.51552541827567,2020-03-29
73,73.0,74.0,75.0,81.0,2.2279577956788503,0.632643871582259,1.16274719879564,1.2901136860750402,1.7678208378854599,2.17399059779259,2.62819898098096,3.3524579190505897,3.60536808444578,1.76591118975144,0.385353414171691,48605,40483,30/03/2020,30.0,3.0,2020.0,257,2,Norway,NO,NOR,5328212.0,Europe,56.77326653,2020-03-30,22,4102,23,-7,12.002111776479852,4.459431618637297,0.005363237445148708,4575.044408152857,169.98788397063464,2020-03-30
74,74.0,75.0,76.0,82.0,2.68397317774979,0.694338343182104,1.50518778464908,1.6454144297386297,2.1775769140372,2.62883754069932,3.128616684482,3.911628339273,4.1815425677187905,2.1129508948523603,0.392365130971113,48606,40484,31/03/2020,31.0,3.0,2020.0,124,4,Norway,NO,NOR,5328212.0,Europe,57.37384323,2020-03-31,26,4226,24,-6,12.045077051934939,4.700439718141092,0.006152389966871746,5233.452704578107,170.46155875996627,2020-03-31
75,75.0,76.0,77.0,83.0,2.3305503655866002,0.609557741129728,1.2751244462933,1.41034736555089,1.8933395172778897,2.2859801360962204,2.71931281811656,3.40081341889587,3.63946476014613,1.86135362659671,0.34564469115795693,48607,40485,01/04/2020,1.0,4.0,2020.0,221,2,Norway,NO,NOR,5328212.0,Europe,58.91282104,2020-04-01,28,4447,25,-5,12.118616689351509,4.807354922057604,0.006296379581740499,5986.614504166974,170.93655345399222,2020-04-01
76,76.0,77.0,78.0,84.0,2.15715808569598,0.551129589299186,1.2029530833997801,1.3211926649939099,1.75909763940308,2.1197255297906596,2.51098898368067,3.1224728373376,3.3341237330779903,1.7214046269868402,0.309173397940259,48608,40486,02/04/2020,2.0,4.0,2020.0,218,4,Norway,NO,NOR,5328212.0,Europe,60.84592729999999,2020-04-02,32,4665,26,-4,12.18766136573912,5.0,0.0068595927116827425,6848.166066381147,171.41287173065462,2020-04-02
77,77.0,78.0,79.0,85.0,2.24005015580214,0.533336199315257,1.3123878594978302,1.42693213114982,1.8524543724196,2.20614219467902,2.58863556678598,3.17206125460291,3.36632052740107,1.7844233945096002,0.29335739898136604,48609,40487,03/04/2020,3.0,4.0,2020.0,270,10,Norway,NO,NOR,5328212.0,Europe,63.4922184,2020-04-03,42,4935,27,-3,12.26883436934376,5.392317422778762,0.00851063829787234,7833.706085483094,171.89051727814416,2020-04-03
78,78.0,79.0,80.0,86.0,1.80108785895739,0.42982496809170395,1.0518054572034201,1.1473430479636102,1.4907844935221999,1.77215144566575,2.0806337637264196,2.5524980925667005,2.7143314387917,1.45087253094684,0.24882258627951398,48610,40488,04/04/2020,4.0,4.0,2020.0,273,2,Norway,NO,NOR,5328212.0,Europe,65.04996423,2020-04-04,44,5208,28,-2,12.346513733165633,5.459431618637297,0.008448540706605223,8961.078110385803,172.36949379492873,2020-04-04
79,79.0,80.0,81.0,87.0,1.96563471185058,0.424344859511809,1.22873083309641,1.32028439705315,1.65692365942017,1.93750345558193,2.24369469825429,2.70753108338172,2.86265710415907,1.59795023473506,0.24656907429233202,48611,40489,05/04/2020,5.0,4.0,2020.0,302,6,Norway,NO,NOR,5328212.0,Europe,67.26459082,2020-04-05,50,5510,29,-1,12.42783660345852,5.6438561897747235,0.009074410163339385,10250.693608385924,172.84980498978194,2020-04-05
80,80.0,81.0,82.0,88.0,2.0436485339853303,0.4078617794264,1.32031424439474,1.4149865335416898,1.7507841267839899,2.0207511738562802,2.3115502765438904,2.7508631678205298,2.8970257997301503,1.69688799076866,0.24241257010980902,48612,40490,06/04/2020,6.0,4.0,2020.0,130,8,Norway,NO,NOR,5328212.0,Europe,65.83822115,2020-04-06,58,5640,30,0,12.461479447286155,5.857980995127572,0.010283687943262409,11725.901521963204,173.33145458181218,2020-04-06
81,81.0,82.0,83.0,89.0,1.75361017166244,0.348362935051461,1.12319348794541,1.20930404239308,1.50693649362307,1.7374839601460002,1.98218507001179,2.3528020738135096,2.4778677950462797,1.48395727536933,0.216457415354986,48613,40491,07/04/2020,7.0,4.0,2020.0,115,1,Norway,NO,NOR,5328212.0,Europe,63.51098642,2020-04-07,59,5755,31,1,12.490600213019592,5.8826430493618425,0.010251954821894005,13413.411009601843,173.81444630049114,2020-04-07
82,82.0,83.0,84.0,90.0,1.6476216348433101,0.315905067291347,1.07970827125987,1.1548660210951298,1.42210080699891,1.63241684728701,1.85651514216795,2.1915271367177,2.3043810356876,1.3942898196511297,0.199184259950161,48614,40492,08/04/2020,8.0,4.0,2020.0,108,10,Norway,NO,NOR,5328212.0,Europe,61.87816851,2020-04-08,69,5863,32,2,12.517423341396473,6.108524456778168,0.011768719085792256,15343.775024505341,174.29878388568275,2020-04-08
83,83.0,84.0,85.0,91.0,1.49739011202166,0.27759812484727797,1.00322207228811,1.06839669441459,1.29900390241306,1.4822896682270899,1.67887388253381,1.9787814280176699,2.07912704168991,1.27099098269175,0.181570140384535,48615,40493,09/04/2020,9.0,4.0,2020.0,147,11,Norway,NO,NOR,5328212.0,Europe,58.06826005,2020-04-09,80,6010,33,3,12.553149275598548,6.321928094887363,0.013311148086522465,17551.943486567496,174.78447108767227,2020-04-09
84,84.0,85.0,86.0,92.0,1.28979894239614,0.23305373595208603,0.878563929485328,0.9329666838838291,1.12341309279736,1.2753718536435001,1.4403429356546997,1.6966105319352702,1.78356080845898,1.10991782557431,0.16364845537386702,48616,40494,10/04/2020,10.0,4.0,2020.0,150,8,Norway,NO,NOR,5328212.0,Europe,56.37913807,2020-04-10,88,6160,34,4,12.588714635582265,6.459431618637298,0.014285714285714284,20077.89606297297,175.27151166719491,2020-04-10
85,85.0,86.0,87.0,93.0,1.46019101195032,0.230963543212858,1.0500827016974799,1.10614885465347,1.29629464528126,1.44620011995688,1.6090307769309398,1.86256713078525,1.94877010235561,1.2827002337959599,0.17140802874283304,48617,40495,11/04/2020,11.0,4.0,2020.0,84,4,Norway,NO,NOR,5328212.0,Europe,49.97924257,2020-04-11,92,6244,35,5,12.608254821977908,6.523561956057013,0.014734144778987828,22967.366014142808,175.7599093954655,2020-04-11
86,86.0,87.0,88.0,94.0,1.44388800679249,0.21507876398347697,1.055709064864,1.1104284438996002,1.29298820804379,1.43237019400585,1.58286194438464,1.8161529874826898,1.89573210454063,1.30825769541959,0.170320644648959,48618,40496,12/04/2020,12.0,4.0,2020.0,76,6,Norway,NO,NOR,5328212.0,Europe,46.45085443,2020-04-12,98,6320,36,6,12.625708843064466,6.6147098441152075,0.01550632911392405,26272.668210510416,176.24966805420743,2020-04-12
87,87.0,88.0,89.0,95.0,1.1789836967378602,0.183204837031993,0.847576808985779,0.8945595702642221,1.0505877311529,1.1695853109336,1.2970535459505101,1.4955766767771999,1.56360892157197,1.08861926205436,0.152437187174399,48619,40497,13/04/2020,13.0,4.0,2020.0,95,5,Norway,NO,NOR,5328212.0,Europe,43.41043487,2020-04-13,103,6415,37,7,12.647233549977045,6.6865005271832185,0.016056118472330475,30053.64631166336,176.74079143568184,2020-04-13
88,88.0,89.0,90.0,96.0,1.08065706234862,0.16598023483965102,0.7825240880835591,0.8241407649658349,0.964239193488172,1.07149612846003,1.18729656873551,1.36857837644706,1.4313115530690699,0.997150498346316,0.142450071192331,48620,40498,14/04/2020,14.0,4.0,2020.0,73,11,Norway,NO,NOR,5328212.0,Europe,42.45326575,2020-04-14,114,6488,38,8,12.663558104217275,6.832890014164741,0.017570900123304558,34378.75625686242,177.23328334271713,2020-04-14
89,89.0,90.0,91.0,97.0,0.957589612016277,0.14868091754419,0.690343080830255,0.7283346001022041,0.8533347110265501,0.9490218528828309,1.05273968273783,1.21584535735569,1.2720106155929198,0.8882864210163051,0.13241792139216402,48621,40499,15/04/2020,15.0,4.0,2020.0,78,13,Norway,NO,NOR,5328212.0,Europe,39.7694386,2020-04-15,127,6566,39,9,12.68079903457298,6.9886846867721655,0.019342065184282668,39326.305683915685,177.72714758873852,2020-04-15
90,90.0,91.0,92.0,98.0,1.0605544145564598,0.152057074419285,0.784143938498957,0.8236778463662731,0.9544393495189101,1.05312710979194,1.1586461520498998,1.32258491000472,1.37937591859765,1.00220744224794,0.140337112144444,48622,40500,16/04/2020,16.0,4.0,2020.0,111,3,Norway,NO,NOR,5328212.0,Europe,37.76126025,2020-04-16,130,6677,40,10,12.704984324892981,7.0223678130284535,0.01946982177624682,44985.871716521615,178.2223879977969,2020-04-16
91,91.0,92.0,93.0,99.0,1.0647141814041,0.149589445562504,0.7921627762615241,0.8314356401262378,0.9602642153106071,1.05764799957913,1.1614596885915602,1.3220927269273102,1.37773019558896,1.03779262722792,0.143915943491106,48623,40501,17/04/2020,17.0,4.0,2020.0,114,6,Norway,NO,NOR,5328212.0,Europe,34.83344882,2020-04-17,136,6791,41,11,12.729408316984019,7.087462841250338,0.020026505669268148,51459.922789621116,178.7190084045996,2020-04-17
92,92.0,93.0,94.0,100.0,0.8316126721585742,0.130860095948834,0.5956887781504371,0.628914870224852,0.7399603266321899,0.8245939781766659,0.9156359844811329,1.05810445214281,1.10718065919468,0.829105207996672,0.12948447933427498,48624,40502,18/04/2020,18.0,4.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,29.70977882,2020-04-18,136,6791,42,12,12.729408316984019,7.087462841250338,0.020026505669268148,58865.6738764765,179.2170126545391,2020-04-18
93,93.0,94.0,95.0,101.0,0.752251816967,0.12524643562190899,0.527453659815374,0.5589923591559129,0.664320735967682,0.745116068943508,0.832311009004714,0.969548828322715,1.01697977534284,0.7517079348733678,0.12358002324258302,48625,40503,19/04/2020,19.0,4.0,2020.0,193,12,Norway,NO,NOR,5328212.0,Europe,27.66406442,2020-04-19,148,6984,43,13,12.769837843629439,7.209453365628951,0.02119129438717068,67337.20870701666,179.7164046037232,2020-04-19
94,94.0,95.0,96.0,102.0,0.8260157125106842,0.135104325678645,0.585806481397357,0.61935700648253,0.7313030761597741,0.8176986636329341,0.9113452620753321,1.06119400755159,1.11423628864777,0.830555463621605,0.13132234940707,48626,40504,20/04/2020,20.0,4.0,2020.0,84,6,Norway,NO,NOR,5328212.0,Europe,26.80073541,2020-04-20,154,7068,44,14,12.787086324551616,7.266786540694902,0.02178834182229768,77027.9074009599,180.2171881190049,2020-04-20
95,95.0,96.0,97.0,103.0,0.950106180186229,0.14879596796162198,0.685575156647192,0.7222738111187281,0.8459414564396409,0.940757466512928,1.0441216966537,1.2093746674138601,1.2672843697904,0.97854136950929,0.14587233473456698,48627,40505,21/04/2020,21.0,4.0,2020.0,45,0,Norway,NO,NOR,5328212.0,Europe,25.48697387,2020-04-21,154,7113,45,15,12.796242448203163,7.266786540694902,0.021650499086180237,88113.2234688632,180.71936707801206,2020-04-21
96,96.0,97.0,98.0,104.0,1.20997165907018,0.16988973875593902,0.903407760280926,0.9467436638981851,1.09111430338616,1.2010573533982298,1.3188672536329,1.50445755764223,1.56778056042251,1.27728682385995,0.17068463141159304,48628,40506,22/04/2020,22.0,4.0,2020.0,53,9,Norway,NO,NOR,5328212.0,Europe,24.45473266,2020-04-22,163,7166,46,16,12.806952328210736,7.348728154231077,0.022746301981579682,100793.86045968412,181.22294536917775,2020-04-22
97,97.0,98.0,99.0,105.0,1.00835810202563,0.15234475742082002,0.7329947558664781,0.7722117305237679,0.9018239353127021,1.00039205609177,1.10608608794833,1.2719703187528402,1.3286004462613301,1.07129224696376,0.157953424505912,48629,40507,23/04/2020,23.0,4.0,2020.0,84,6,Norway,NO,NOR,5328212.0,Europe,23.27234727,2020-04-23,169,7250,47,17,12.82376527978966,7.400879436282184,0.023310344827586208,115299.40576917332,181.72792689177044,2020-04-23
98,98.0,99.0,100.0,106.0,0.886072674201735,0.141978503037887,0.630973427918479,0.6666418225052471,0.7865262937438391,0.878153965598893,0.976831502494701,1.13215224754968,1.18603910416413,0.910732469604672,0.143999447151042,48630,40508,24/04/2020,24.0,4.0,2020.0,95,11,Norway,NO,NOR,5328212.0,Europe,22.24010606,2020-04-24,180,7345,48,18,12.842546775443642,7.491853096329675,0.02450646698434309,131892.48740047784,182.23431555592362,2020-04-24
99,99.0,100.0,101.0,107.0,0.8946665371509049,0.14279912862157698,0.637304981723799,0.673648253075519,0.794647503374198,0.886903516793064,0.9860410299924749,1.14189612344924,1.19619260537054,0.888057790459009,0.140414265585351,48631,40509,25/04/2020,25.0,4.0,2020.0,63,11,Norway,NO,NOR,5328212.0,Europe,21.8459776,2020-04-25,191,7408,49,19,12.854868383260234,7.57742882803575,0.0257829373650108,150873.52893657517,182.74211528266682,2020-04-25
100,100.0,101.0,102.0,108.0,0.744007205740937,0.130530248717816,0.510991919454262,0.543498823937102,0.6522789928053311,0.7362659477322601,0.827328409252351,0.9708643508384129,1.02145186311871,0.7351242050649179,0.127968698453997,48632,40510,26/04/2020,26.0,4.0,2020.0,59,2,Norway,NO,NOR,5328212.0,Europe,21.52692123,2020-04-26,193,7467,50,20,12.866313015702193,7.592457037268081,0.02584706039908933,172586.18881497462,183.25133000395542,2020-04-26
101,101.0,102.0,103.0,109.0,0.7770737854966929,0.13671174806067699,0.5349569063912449,0.568366157293583,0.681188599634701,0.7682593792440459,0.863149602159165,1.01547326616124,1.06962438841667,0.777853722658274,0.133400812883727,48633,40511,27/04/2020,27.0,4.0,2020.0,38,0,Norway,NO,NOR,5328212.0,Europe,20.45714397,2020-04-27,193,7505,51,21,12.873636356508053,7.592457037268081,0.0257161892071952,197423.58238468468,183.76196366270102,2020-04-27
102,102.0,103.0,104.0,110.0,0.58284751997336,0.120437975434331,0.37365780618082894,0.401403318328615,0.4979580245783579,0.5738941827673921,0.65771898035791,0.794722235681737,0.8442498404264599,0.6004702545055091,0.12009405090110199,48634,40512,28/04/2020,28.0,4.0,2020.0,28,0,Norway,NO,NOR,5328212.0,Europe,19.61258298,2020-04-28,193,7533,52,22,12.879008813992655,7.592457037268081,0.02562060268153458,225835.39939796558,184.2740202128027,2020-04-28
103,103.0,104.0,105.0,111.0,0.33890022543307297,0.0951370054876791,0.18206415441166798,0.20153498645484302,0.27114819434953696,0.329208446917491,0.395602806945731,0.509421954068079,0.551875532699382,0.35764296330724205,0.095584102534733,48635,40513,29/04/2020,29.0,4.0,2020.0,72,2,Norway,NO,NOR,5328212.0,Europe,19.49997485,2020-04-29,195,7605,53,23,12.89273253261186,7.60733031374961,0.02564102564102564,258336.0458015621,184.78750361917687,2020-04-29
104,104.0,105.0,106.0,112.0,0.311022547964359,0.10282787377607198,0.154389142234617,0.172869369165156,0.24014672309637602,0.297484831052692,0.36561848367879907,0.491755804626141,0.54514706663187,0.334231275102543,0.0964842583260226,48636,40514,30/04/2020,30.0,4.0,2020.0,62,7,Norway,NO,NOR,5328212.0,Europe,18.58034177,2020-04-30,202,7667,54,24,12.90444646450572,7.658211482751795,0.026346680579105258,295513.9572374248,185.30241785778838,2020-04-30
105,105.0,106.0,107.0,113.0,0.45578237659309795,0.14983880030277696,0.241845974771525,0.26657722298736797,0.355636335319464,0.43222906267112204,0.52635195078816,0.720688688023715,0.812600495240462,0.510638159522182,0.127659539880545,48637,40515,01/05/2020,1.0,5.0,2020.0,43,2,Norway,NO,NOR,5328212.0,Europe,17.24781221,2020-05-01,204,7710,55,25,12.912515144802393,7.672425341971495,0.0264591439688716,338042.2528771021,185.81876691568127,2020-05-01
106,106.0,107.0,108.0,114.0,0.506365393533074,0.16635635864852302,0.263070105290132,0.290592236274227,0.390792571302402,0.478716329598403,0.5898608754348621,0.8181370114853941,0.915302055571409,0.6095435770526071,0.15238589426315197,48638,40516,02/05/2020,2.0,5.0,2020.0,49,0,Norway,NO,NOR,5328212.0,Europe,18.16744529,2020-05-02,204,7759,56,26,12.921655010785052,7.672425341971495,0.026292047944322727,386690.92248125735,186.33655479100915,2020-05-02
107,107.0,108.0,109.0,115.0,0.5325259821177291,0.17755777967591396,0.268080697429589,0.297826330669885,0.406655037634827,0.503992919809254,0.6267871755981129,0.8660438486491959,0.960963927122802,0.678684494168546,0.175235582882932,48639,40517,03/05/2020,3.0,5.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,14.54521704,2020-05-03,204,7759,57,27,12.921655010785052,7.672425341971495,0.026292047944322727,442340.767335285,186.855785493067,2020-05-03
108,108.0,109.0,110.0,116.0,0.32087995385898105,0.13151957963416802,0.12779995808675498,0.147829662344052,0.22676716260037003,0.29954842713085805,0.3914092209068111,0.5667074260816579,0.636669441983956,0.41473861871483503,0.14663224485660098,48640,40518,04/05/2020,4.0,5.0,2020.0,50,4,Norway,NO,NOR,5328212.0,Europe,13.9071043,2020-05-04,208,7809,58,28,12.930922097125269,7.7004397181410935,0.02663593289793828,505999.34746658686,187.3764630423217,2020-05-04
109,109.0,110.0,111.0,117.0,0.27546010355750394,0.129315686812956,0.0935823906840336,0.111620029243889,0.18406151443272697,0.252865281207309,0.341059828653375,0.515262317461356,0.5882749205897521,0.34649349055314804,0.14145537517517903,48641,40519,05/05/2020,5.0,5.0,2020.0,38,0,Norway,NO,NOR,5328212.0,Europe,13.77572814,2020-05-05,208,7847,59,29,12.937925484863033,7.7004397181410935,0.02650694532942526,578819.223873487,187.89859147044305,2020-05-05
110,110.0,111.0,112.0,118.0,0.531096784222025,0.215157193382333,0.23014537948875896,0.262174905655917,0.38387242469917104,0.494332936743579,0.635037637632356,0.9192747677075009,1.04438407432023,0.6567939792399781,0.20769649278836802,48642,40520,06/05/2020,6.0,5.0,2020.0,56,1,Norway,NO,NOR,5328212.0,Europe,13.83203221,2020-05-06,209,7903,60,30,12.948184692830605,7.707359132080882,0.026445653549285082,662118.8260477503,188.42217482033539,2020-05-06
111,111.0,112.0,113.0,119.0,0.6047506937869821,0.232015037215613,0.264097160402748,0.300736636354281,0.439578236376809,0.566869770674359,0.727747060892867,1.03867197479442,1.1640568230818,0.775247084384073,0.245154653605842,48643,40521,07/05/2020,7.0,5.0,2020.0,50,0,Norway,NO,NOR,5328212.0,Europe,13.19391946,2020-05-07,209,7953,61,31,12.957283455588415,7.707359132080882,0.02627939142461964,757406.3226045768,188.9472171461688,2020-05-07
112,112.0,113.0,114.0,120.0,0.6825301613067528,0.25292223267965,0.30147304351476895,0.343039708284202,0.501512049514559,0.643992364773094,0.82144058198906,1.15275169688395,1.2823287373066998,0.899320679738775,0.284390169486537,48644,40522,08/05/2020,8.0,5.0,2020.0,42,0,Norway,NO,NOR,5328212.0,Europe,12.1992143,2020-05-08,209,7995,62,32,12.964882318367696,7.707359132080882,0.026141338336460287,866406.9272061688,189.4737225134099,2020-05-08
113,113.0,114.0,115.0,121.0,1.29718354774838,0.382149553929101,0.6941943795980339,0.7650843764704179,1.0229438009985,1.2474110584307299,1.51786540345557,1.99963027014999,2.17853340814509,1.68394435806469,0.408416497409627,48645,40523,09/05/2020,9.0,5.0,2020.0,39,4,Norway,NO,NOR,5328212.0,Europe,11.74878177,2020-05-09,213,8034,63,33,12.971902746045467,7.734709620225838,0.026512322628827484,991094.1341623007,190.0016949988543,2020-05-09
114,114.0,115.0,116.0,122.0,1.65262856730975,0.43007176455348795,0.9508949644321479,1.03761686036095,1.3465728392020802,1.60472752579143,1.9058047908946698,2.4314520852176003,2.62773953082977,2.06304589613281,0.46131108644549196,48646,40524,10/05/2020,10.0,5.0,2020.0,35,0,Norway,NO,NOR,5328212.0,Europe,11.29834924,2020-05-10,213,8069,64,34,12.978174174468167,7.734709620225838,0.02639732308836287,1133725.4492393783,190.53113869065746,2020-05-10
115,115.0,116.0,117.0,123.0,1.8037454406998101,0.4524344246030039,1.05343356929456,1.14899666972397,1.4836893726640001,1.7573687749197098,2.07185914137827,2.61759119853894,2.82214219388294,2.03167058099045,0.44334686783827,48647,40525,11/05/2020,11.0,5.0,2020.0,30,4,Norway,NO,NOR,5328212.0,Europe,11.14820506,2020-05-11,217,8099,65,35,12.983528071165097,7.761551232444479,0.02679343128781331,1296883.2625968694,191.0620576883667,2020-05-11
116,116.0,117.0,118.0,124.0,2.05225821151513,0.518390110008246,1.18960367679374,1.3003192477671799,1.68740943208877,2.00057422950878,2.3585553896522002,2.97912773510764,3.2153188917655293,2.00422844678138,0.409111418548771,48648,40526,12/05/2020,12.0,5.0,2020.0,7,7,Norway,NO,NOR,5328212.0,Europe,10.7540766,2020-05-12,224,8106,66,36,12.98477446004684,7.807354922057604,0.027633851468048358,1483521.6038700615,191.5944561029528,2020-05-12
117,117.0,118.0,119.0,125.0,1.62220222150929,0.46603110714445,0.8662974733749591,0.9579821653478872,1.29130996059595,1.5695972992151201,1.8942521199935298,2.4648263109663398,2.68388169659258,1.4222579409648701,0.318026543753632,48649,40527,13/05/2020,13.0,5.0,2020.0,29,4,Norway,NO,NOR,5328212.0,Europe,9.94705166,2020-05-13,228,8135,67,37,12.989926630559891,7.832890014164741,0.028027043638598648,1697019.6259162568,192.12833805684159,2020-05-13
118,118.0,119.0,120.0,126.0,1.4885070093829298,0.42894557468784794,0.808981132611271,0.8884832495136009,1.1819420701545,1.43472502210776,1.7353593113396901,2.2737137944024597,2.47740006315634,1.23189181085377,0.27545938299943395,48650,40528,14/05/2020,14.0,5.0,2020.0,23,1,Norway,NO,NOR,5328212.0,Europe,9.215098800000002,2020-05-14,229,8158,68,38,12.993999791792525,7.839203788096943,0.028070605540573668,1941242.7855666038,192.66370768394646,2020-05-14
119,119.0,120.0,121.0,127.0,1.08217897722685,0.319569350422463,0.574769007254917,0.634925423249715,0.8546968081220259,1.04222889558648,1.2660368045144699,1.6649634412106002,1.81828291329777,0.897779050296443,0.22444476257411103,48651,40529,15/05/2020,15.0,5.0,2020.0,17,3,Norway,NO,NOR,5328212.0,Europe,8.72713023,2020-05-15,232,8175,69,39,12.997003015272806,7.857980995127572,0.028379204892966362,2220612.8290824816,193.20056912969986,2020-05-15
120,120.0,121.0,122.0,128.0,0.623945657122184,0.20910526896881398,0.29024808876339,0.32925499211138204,0.47392543851737395,0.598648964956694,0.7463681469952379,1.00449189318725,1.10209596907258,0.537421444844619,0.16994758291275502,48652,40530,16/05/2020,16.0,5.0,2020.0,22,0,Norway,NO,NOR,5328212.0,Europe,8.22039363,2020-05-16,232,8197,70,40,13.00088028255882,7.857980995127572,0.02830303769671831,2540187.849427809,193.7389265510856,2020-05-16
