"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.17602268748114,0.278155907065316,0.698288045788975,0.76118878379687,0.978369101520567,1.15304061388563,1.34859464906313,1.66933855188145,1.7835608923788
"176",177,183,1.13620168306554,0.273029186982431,0.66771923613069,0.728833244407019,0.942001052175329,1.1137991160213,1.30543754921631,1.62022778076829,1.73309471991781
"177",178,184,0.699199400150143,0.212688894503946,0.347557446223474,0.390698431028846,0.546541856204097,0.677248079392447,0.828220678070097,1.08251719718012,1.17484716083688
"178",179,185,0.708475828778738,0.216439620903407,0.352176394909383,0.395696977747913,0.553419567841915,0.685538498745773,0.83880234055519,1.09866471620867,1.19415462763406
"179",180,186,0.721971563942074,0.222330660087612,0.357220187751887,0.401555131125716,0.562828561565818,0.698207545782576,0.855020360328834,1.12251579200407,1.22134893888515
"180",181,187,0.743408157942599,0.231669540949178,0.365942718095135,0.411337769830637,0.577747412160704,0.718130135594427,0.880747515821292,1.16228047230613,1.26586328881468
"181",182,188,0.703054339259234,0.231744546592182,0.330412089301485,0.374407450429768,0.53696451538005,0.675887797265408,0.83930611286329,1.12457428047119,1.23112954690975
"182",183,189,0.817388026450368,0.261464425240028,0.396861190068072,0.446208610617003,0.630144143570731,0.786566242006467,0.97115624908833,1.29174889245318,1.41260459780769
"183",184,190,0.786616529362185,0.26067142025327,0.367535475001385,0.41703475579914,0.598870588097474,0.75579279062331,0.940746221384506,1.26048995878723,1.38004629713348
"184",185,191,1.25217800794721,0.342014833326025,0.681906218137905,0.753858222613709,1.00789211974163,1.21772738765121,1.45978129634793,1.86684176709056,2.01435632286202
"185",186,192,1.29827249674065,0.344894097653181,0.716633295812721,0.790219954552422,1.05204947526339,1.26661145602066,1.51007976657934,1.91394521835332,2.05911101095591
"186",187,193,1.31986303954175,0.348258061619745,0.730875793325914,0.805448519251406,1.07129609331337,1.2881892909413,1.53429467692745,1.94056472606775,2.087549801881
"187",188,194,1.31668702680672,0.349653113464299,0.725671100691074,0.801111372697429,1.06699064878142,1.28496513496193,1.53172603925352,1.94054007395908,2.08792700049093
"188",189,195,1.54755210657123,0.382083526183556,0.898895507523369,0.982200874929672,1.27595624814781,1.51381145475453,1.78279951606774,2.22758996665614,2.38659789990913
"189",190,196,1.40417165168679,0.361350239552327,0.791908084131071,0.869859965209978,1.14694927904932,1.3715471653488,1.62617202080095,2.0477596682505,2.20072898506411
"190",191,197,1.65139836785718,0.387123336552309,0.989856428390891,1.07558965713754,1.37618478912163,1.61910840387485,1.89068158798553,2.33834787646029,2.49925175282623
"191",192,198,1.18687023107843,0.316064770283751,0.65332180774355,0.721223919677467,0.961372452603661,1.15778003714976,1.38120422642394,1.7511941209428,1.8845325038503
"192",193,199,1.12562998470282,0.294439680157026,0.628649160537332,0.69184987774593,0.915183021638929,1.09870005107187,1.30641432200816,1.6515785900923,1.77536743625195
"193",194,200,1.55115585207513,0.335337016007214,0.969790654509183,1.04765716020938,1.31372791727261,1.52514244678393,1.76030169793008,2.14405831734972,2.27828967839324
"194",195,201,1.48199810643935,0.321455595487398,0.92139557587208,0.996297988221182,1.25446877774138,1.45881746453852,1.68388867998732,2.04658373095086,2.17511622375409
"195",196,202,1.35276821921806,0.302015409735551,0.827568133059741,0.897854449054402,1.13855347396543,1.33017984068676,1.54245025003148,1.88567797320266,2.00697788121336
"196",197,203,1.29401190120987,0.288477020163361,0.793113626456793,0.859920729672323,1.08956417075236,1.27206584503979,1.47517631306899,1.80248523551499,1.91918305222156
"197",198,204,0.845292791092142,0.224889130234337,0.465054859399627,0.513239599284628,0.685046153237462,0.824907281632533,0.983106294772783,1.24693452803737,1.34196526325276
"198",199,205,1.31610743698212,0.27713818576309,0.832587782131465,0.898000356801176,1.12012188109336,1.29568012967787,1.48972505462754,1.80377198414251,1.91552536620384
"199",200,206,1.27746678774533,0.265266713698675,0.81265922177303,0.875132090239639,1.09004105619055,1.2587670978863,1.4445881957611,1.74404326343191,1.84852094999645
"200",201,207,1.29445622207046,0.262909282845265,0.831971801397113,0.894369370990871,1.10897793915742,1.27640519461737,1.46063909792696,1.75586417245391,1.85967058813839
"201",202,208,1.61408672279503,0.292194685023635,1.09270686726157,1.1653356988299,1.40853964407129,1.59657461958372,1.80039355500173,2.12273061349507,2.23452822634395
"202",203,209,1.21709425439872,0.25583090655025,0.764268303056015,0.826232990738639,1.03689415234317,1.20054387983175,1.37900015552571,1.66413160947092,1.76383204092988
"203",204,210,1.17118612453942,0.24637422641214,0.741001702129563,0.798856450673675,0.996526186795788,1.1533190764432,1.3265761777539,1.60425991954841,1.70274019824921
"204",205,211,1.53516155245833,0.278983833000049,1.04278306875909,1.1099783426294,1.338277016725,1.51669437208818,1.71196693849491,2.02378324644061,2.13232601927864
"205",206,212,1.07668112297389,0.227618638088766,0.678471508353583,0.73218994294822,0.915718531940239,1.06019758581758,1.2198572479384,1.47647729545987,1.56799202001164
"206",207,213,1.03501521346587,0.214519903366828,0.660481868993245,0.71100843650866,0.883458329815461,1.01915269210491,1.16957178087765,1.41282943757404,1.49900936201992
"207",208,214,1.00624860422738,0.20443023232154,0.647732626491172,0.696087843188718,0.862025993346691,0.991713439453295,1.13519739636917,1.36547678068024,1.44562551987219
"208",209,215,0.711858927869434,0.168642783683439,0.420909239026265,0.459034808316294,0.592037206457147,0.698430244479411,0.817009971781485,1.00993494089154,1.07887881452197
"209",210,216,1.0332704523717,0.20994946343169,0.669543473151525,0.718503268073508,0.885579679319663,1.0173386194968,1.16288099024233,1.40159188156222,1.4884543334786
"210",211,217,1.04015788513654,0.208240674440989,0.674394578832073,0.72407325089801,0.89308387066248,1.0258011606193,1.17137278178183,1.40565924494832,1.48809040631204
"211",212,218,0.687371183801041,0.168295953832428,0.398418843782517,0.436012584183583,0.567650651442192,0.673474368792131,0.792086566178921,0.986005696473361,1.05442268187414
"212",213,219,1.03837062133902,0.21545376565212,0.665388581366351,0.715598937068099,0.886804069915713,1.02200331705809,1.17130703914963,1.4167610776913,1.50630801614167
"213",214,220,1.44085861745164,0.252932774054699,0.990286888876305,1.0529187487707,1.26288795348941,1.42539862884128,1.60212769938821,1.88151297900201,1.97894423499497
"214",215,221,1.44170452318452,0.253666268089294,0.984820445197442,1.04967268417155,1.26435363157358,1.4275177749992,1.60401102637056,1.88119127450491,1.97693098263659
"215",216,222,1.62923035167658,0.27661704191127,1.12499614102387,1.1979464906708,1.43616159195476,1.61594053307766,1.80745480135727,2.10604222032404,2.20932039217344
"216",217,223,1.25095769795413,0.249160724891092,0.803363684977024,0.866706152703864,1.07594597822591,1.23714202023522,1.41044767758829,1.68369368020043,1.77838276582244
"217",218,224,1.19590801113159,0.240976859357821,0.775613421003793,0.831849952603097,1.02473512698331,1.17820224837886,1.34831895348884,1.62038693665179,1.71537291708071
"218",219,225,1.13981737722717,0.225488719669845,0.75021449265408,0.802419044204345,0.980051177915597,1.12197009013439,1.28025853368403,1.53796768999891,1.63097127360028
"219",220,226,0.879194533418531,0.185210254309402,0.558737692762132,0.601491144585316,0.748320804582023,0.864597902203246,0.994457490874594,1.20585112867124,1.28239178555859
"220",221,227,0.787881197801759,0.168235621020692,0.494127885849744,0.534159704007085,0.668722971171019,0.775455667918678,0.893394117358628,1.08354833740391,1.15102907439208
"221",222,228,0.51197214511945,0.134771766008077,0.283871506469709,0.313214484944411,0.41587856385138,0.499783845196914,0.594713619456856,0.752326835504627,0.809635963305414
"222",223,229,0.352045704909355,0.118303760790744,0.165245737392732,0.187199603749107,0.268140224127334,0.33743265451965,0.419421514928351,0.565179528700317,0.62202149521782
"223",224,230,0.377948737231112,0.141506124516917,0.171996082679011,0.195172456950931,0.2814030155816,0.356774576280054,0.448318682927476,0.627039903852865,0.707969141339846
"224",225,231,0.414608444280817,0.16283375858564,0.18331030008242,0.208489052366979,0.303043312544675,0.387408374518918,0.493244337311733,0.710452566803788,0.810255091892978
"225",226,232,0.742199324499944,0.258365031377646,0.376361886414794,0.416356522789469,0.564021048287923,0.696406738022987,0.866781048468203,1.22552850972932,1.38637126280329
"226",227,233,0.71983493073735,0.240814523578725,0.352758002237569,0.393651858328329,0.546820049519371,0.684280830349849,0.854319445607529,1.16889458527193,1.28718594009039
"227",228,234,0.399568154565281,0.167716072923581,0.149978903708856,0.176273193173098,0.278909289715558,0.373409152404761,0.491500327777662,0.711969119282889,0.797890340112188
"228",229,235,0.4496604655093,0.191347117025791,0.170244327721367,0.199304167808432,0.313640567699372,0.419186752982886,0.550898975139658,0.801735306842497,0.904338284248623
"229",230,236,0.790715423988269,0.280290256565932,0.367435487618439,0.415131073590025,0.593276510072944,0.750111492566926,0.941122007051514,1.30175152665981,1.45205477472985
"230",231,237,1.09530262340972,0.329639158560442,0.565027976760121,0.628210903633034,0.859123928484297,1.05620503274255,1.28940284534521,1.69613756530939,1.8477034154368
"231",232,238,1.16459343972432,0.334413820193388,0.61477685461486,0.682168839771515,0.925676011801982,1.12879039321595,1.364894294359,1.76842434999912,1.91627225312919
"232",233,239,0.694871720380884,0.253521272745498,0.294747756307818,0.340168883627863,0.512052006500141,0.663236728720763,0.842848329325488,1.15760979508233,1.27686690729741
"233",234,240,0.725761892017657,0.263439784840165,0.309284712489358,0.356692065921099,0.535963565602595,0.692928165149623,0.879045391888804,1.20669050518515,1.33078409184478
"234",235,241,0.753771678213434,0.27255364799514,0.321264514228887,0.370939356748702,0.557501840351468,0.719800435790594,0.912974400045333,1.25185080138013,1.37810826776433
"235",236,242,0.779787185611856,0.282183979345853,0.332323344691452,0.38353808751991,0.576359095128682,0.74477751302618,0.945283587080378,1.29467535903773,1.42725361907278
"236",237,243,0.405141032491986,0.20569317060486,0.109347235806841,0.137257594713624,0.255035496240211,0.370281109937852,0.517236372256828,0.792240294196481,0.899697822460951
"237",238,244,0.326896351661146,0.198237660628975,0.0658327196361476,0.0869058821348317,0.184533400375503,0.287288131312619,0.425217533053362,0.69956101442112,0.814346295530404
"238",239,245,0.483814093459298,0.273993499047439,0.124540296718266,0.156560306243,0.293769971346759,0.431043065076429,0.612038738251518,0.982537918783582,1.1459133094271
"239",240,246,0.54017749141413,0.302489158073078,0.137501843406304,0.172645348531043,0.326161087477742,0.480388007304352,0.686676867481208,1.10905959793129,1.29078840459505
"240",241,247,1.83191464869698,0.678702675819609,0.848176409717034,0.954169690396149,1.35333781891425,1.71496655037978,2.181491895362,3.10937055211328,3.48948999391444
"241",242,248,1.95620494031728,0.661187745240797,0.931554172797936,1.05036735809677,1.48600221266035,1.86676737915294,2.3253084301072,3.16560624724262,3.49850268487891
"242",243,249,2.01401555892751,0.681624979991754,0.957692467040302,1.08263769422783,1.53852631408706,1.92585562930349,2.38441652909477,3.22969678249647,3.58149350905697
"243",244,250,1.98812284894433,0.701267180437791,0.91232234332876,1.03523239785111,1.49434263159356,1.89312514294796,2.37145767831506,3.25409946422426,3.61794246167879
"244",245,251,1.71183635519483,0.654841381255767,0.746219545921645,0.849262633485637,1.24639382872476,1.60847992753888,2.06076675839861,2.91741297675875,3.2647917755717
"245",246,252,1.69076576979764,0.632981969667241,0.776898855605421,0.87612495012007,1.24979826234782,1.58765291542677,2.01065941153343,2.84793846846831,3.21030901337899
"246",247,253,1.51045945652787,0.525466483442578,0.722257662736619,0.810868954064435,1.14360851474457,1.43427511485993,1.78959006131981,2.45829877115919,2.73690796489399
"247",248,254,0.455518606511681,0.236123627954472,0.121004399889578,0.151798496655441,0.2839020057781,0.414518598465821,0.581966976813502,0.899192734449917,1.02581013264053
"248",249,255,0.439031663363261,0.227426446712836,0.117432180182915,0.147508864437409,0.275107725278559,0.399662561442132,0.559584215170537,0.861568918744874,0.984066246135071
"249",250,256,0.668994339584926,0.29934649954728,0.237367054898073,0.282079574632791,0.458841728280075,0.621910523418637,0.823686656583098,1.20823136140057,1.37236222483775
"250",251,257,0.696114879130696,0.307737951229614,0.244697579590396,0.291248003962205,0.47540662879332,0.647074692569194,0.861511358249825,1.2678342564487,1.43261613545341
"251",252,258,0.620432302763158,0.29922755762784,0.19130693917921,0.233100103035406,0.404593225440404,0.569344849777553,0.779912783795218,1.18168513344125,1.34337651842978
"252",253,259,0.40803757838382,0.249950746106196,0.0805077060202433,0.106563281549374,0.227123236186136,0.356386616743112,0.532103005920142,0.885914589929243,1.03000688480671
"253",254,260,0.460606551882221,0.291901794778943,0.0892038556904984,0.118305670746222,0.253621014816281,0.398522444838252,0.597516177242858,1.01016602908813,1.18755634694099
"254",255,261,0.870135258925526,0.445323013423494,0.261522392350158,0.318975968591945,0.55599969923485,0.787056559162933,1.08918175119676,1.69912769136799,1.96108994437229
"255",256,262,0.961909518185914,0.466414758247803,0.295324651006617,0.359730037445308,0.625130776564222,0.881394832512214,1.21069644292071,1.839679171308,2.08774616372651
"256",257,263,0.630075631225431,0.377234662731594,0.126400378669222,0.167339661094674,0.355728697474855,0.554524948926314,0.822423078248905,1.35142750526433,1.5635261479023
"257",258,264,0.694586955141076,0.416166711021521,0.139628389662763,0.184374559681706,0.392356464961686,0.611464418089197,0.906281633685666,1.48630591446578,1.71892256276729
"258",259,265,0.759246321585073,0.453708364174225,0.152745923393308,0.201426536436623,0.428811966838761,0.668739379837614,0.991347584039988,1.62434967949773,1.87834282596468
"259",260,266,1.37270316937042,0.642192043330083,0.433190563467303,0.526307594591746,0.907684103360327,1.26953602238945,1.72401760938655,2.56884177272334,2.905946070736
"260",261,267,1.44343963718137,0.659372153112403,0.462074252380212,0.560513890224497,0.963502138626393,1.3416876732426,1.81263557737212,2.6742380812307,3.00343877461452
"261",262,268,0.893380321793374,0.521197284046508,0.182039767501625,0.240583254309446,0.511489343643977,0.79337461325411,1.16739244059022,1.88630289287685,2.16660659751756
"262",263,269,0.92304360107082,0.53764292631898,0.18819493111157,0.249677975383577,0.529060031030393,0.820364797808119,1.20595481738786,1.94651910588279,2.23948734440296
"263",264,270,0.950591193849885,0.553277887910925,0.194530728834534,0.257629478199544,0.544976777474804,0.845511520107655,1.2418297550303,2.00373734157166,2.30514154575728
"264",265,271,1.95668676776135,0.809697809609041,0.711277175780005,0.845777488485797,1.36913387683947,1.84414636109087,2.42112202728747,3.45313620579438,3.84079203803013
"265",266,272,1.94586908471152,0.803518054245637,0.704962269979318,0.838875776226362,1.36180758133299,1.83617655766105,2.41200247428455,3.42746983298093,3.80758321108411
"266",267,273,1.26536550592999,0.643045071156679,0.338304020680158,0.424963565115753,0.794978347772381,1.15715034047376,1.61912461590803,2.47641525948863,2.80405593103381
"267",268,274,1.23483987086718,0.627397367232035,0.331026389036733,0.415809755224785,0.776221852094032,1.12923355580788,1.57799662308384,2.4162326376173,2.73817325878379
"268",269,275,1.80394555886164,0.750617953197902,0.654275033192453,0.777215341548545,1.25910624729124,1.69867874950039,2.23441037507135,3.19108419074149,3.55244200559619
