,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
62,62.0,63.0,64.0,70.0,9.22941383746973,3.8594931120801603,2.8269576911943197,3.3211017514014305,6.19781628375401,9.115865395319151,11.9575707576686,15.7784191582513,17.034293312597597,5.614606383829759,1.1460767289129898,7464,6005,19/03/2020,19.0,3.0,2020.0,137,3,Brazil,BR,BRA,211049519.0,America,0.20137454,2020-03-19,4,428,4,-7,8.741466986401146,2.0,0.009345794392523364,440.0138940749786,17.918941255190333,2020-03-19
63,63.0,64.0,65.0,71.0,6.76377519654184,3.27167698658727,1.8376173040721202,2.2188553148721697,4.20840125068987,6.33310495944546,8.90855495315401,12.742098241756198,13.9896767491552,3.75601046630562,0.7666924259168241,7465,6006,20/03/2020,20.0,3.0,2020.0,193,2,Brazil,BR,BRA,211049519.0,America,0.29045316,2020-03-20,6,621,5,-6,9.278449458220482,2.5849625007211556,0.00966183574879227,553.6678310068676,21.51480717739264,2020-03-20
64,64.0,65.0,66.0,72.0,6.5730987196321795,3.4525560867106897,1.9535817651917402,2.26176941770159,3.9817490820542503,5.93881170235679,8.44159747528561,13.164633940275301,15.166924291744799,3.4920049940846902,0.607880043955853,7466,6007,21/03/2020,21.0,3.0,2020.0,283,5,Brazil,BR,BRA,211049519.0,America,0.4221758,2020-03-21,11,904,6,-5,9.820178962415188,3.4594316186372973,0.012168141592920356,696.6781531667119,25.83226995882401,2020-03-21
65,65.0,66.0,67.0,73.0,6.9041773248142,3.5202575511131204,2.3285218544361896,2.66227460798356,4.37244768010505,6.264064966398751,8.66671376445805,13.1953848465505,15.4222782437614,3.8005438108557006,0.537478060170526,7467,6008,22/03/2020,22.0,3.0,2020.0,224,7,Brazil,BR,BRA,211049519.0,America,0.52831203,2020-03-22,18,1128,7,-4,10.139551352398792,4.169925001442312,0.015957446808510637,876.6275046486484,31.01613533988606,2020-03-22
66,66.0,67.0,68.0,74.0,6.707683469938081,2.9760466499601503,2.36156909939167,2.72940647231845,4.52105052663404,6.302079842673071,8.44093852286637,11.9278124467415,13.369455642606098,3.9579355416714104,0.473063779330709,7468,6009,23/03/2020,23.0,3.0,2020.0,418,7,Brazil,BR,BRA,211049519.0,America,0.72068395,2020-03-23,25,1546,8,-3,10.594324603924848,4.6438561897747235,0.016170763260025874,1103.0570980494406,37.24026781059248,2020-03-23
67,67.0,68.0,69.0,75.0,5.83999944435155,2.3526731702476003,2.05765460096567,2.39135635042904,4.05108620331635,5.630521244317549,7.414397276476739,9.95873481148282,10.861198971614199,3.5482019587803597,0.382612457101158,7469,6010,24/03/2020,24.0,3.0,2020.0,345,9,Brazil,BR,BRA,211049519.0,America,0.88415269,2020-03-24,34,1891,9,-2,10.884933647949762,5.087462841250339,0.017979904812268643,1387.97260535981,44.713421946582976,2020-03-24
68,68.0,69.0,70.0,76.0,5.34042516569345,2.07325874000369,1.96965916708877,2.2487187242519,3.7246936576010494,5.18954257327037,6.80482088703329,8.933512220682939,9.61651612076928,3.23728639601712,0.310075800289405,7470,6011,25/03/2020,25.0,3.0,2020.0,310,12,Brazil,BR,BRA,211049519.0,America,1.02677325,2020-03-25,46,2201,10,-1,11.103943429891558,5.523561956057013,0.02089959109495684,1746.4807185737805,53.68624394275972,2020-03-25
69,69.0,70.0,71.0,77.0,6.299203254678449,2.35486524001179,2.47400904246797,2.7939051700206603,4.44484762231784,6.12260892269285,7.99375677266078,10.3756179873999,11.108681282834802,3.84761844703488,0.29002515284692304,7471,6012,26/03/2020,26.0,3.0,2020.0,232,11,Brazil,BR,BRA,211049519.0,America,1.12817125,2020-03-26,57,2433,11,0,11.248520604938431,5.832890014164741,0.02342786683107275,2197.590131513639,64.45967817280341,2020-03-26
70,70.0,71.0,72.0,78.0,5.5216378539478495,2.0486636823597197,2.07704131942972,2.4066124289535002,3.9470604807311402,5.3875893318182095,6.982361613737379,9.05958969351991,9.705123817810811,3.43807581259877,0.23724977086823898,7472,6013,27/03/2020,27.0,3.0,2020.0,482,20,Brazil,BR,BRA,211049519.0,America,1.34470811,2020-03-27,77,2915,12,1,11.509280168087859,6.266786540694902,0.026415094339622643,2765.2194122531982,77.39506072675718,2020-03-27
71,71.0,72.0,73.0,79.0,4.98780942410282,1.84709816923516,1.9127893748315001,2.1800699406102497,3.55772884001783,4.87832115597956,6.308256697816,8.14022108582769,8.73276005794615,3.09035396040947,0.19239703377923603,7473,6014,28/03/2020,28.0,3.0,2020.0,502,15,Brazil,BR,BRA,211049519.0,America,1.57261671,2020-03-28,92,3417,13,2,11.738514532429269,6.523561956057013,0.026924202516827627,3479.4652052042425,92.92623845934291,2020-03-28
72,72.0,73.0,74.0,80.0,5.38668131019714,1.93901559904711,2.19893841520624,2.46999397892991,3.86050523992544,5.26157506097129,6.79000870321466,8.688097448187879,9.287634944291812,3.34338952503065,0.17219332109714097,7474,6015,29/03/2020,29.0,3.0,2020.0,487,22,Brazil,BR,BRA,211049519.0,America,1.79247033,2020-03-29,114,3904,14,3,11.930737337562888,6.832890014164741,0.02920081967213115,4378.198005040785,111.57412001638563,2020-03-29
73,73.0,74.0,75.0,81.0,5.7933756703019705,2.02723741287621,2.36341910169901,2.6944057719794703,4.216818512914999,5.6734420244515995,7.27414305103386,9.24006710212875,9.84593051178583,3.6698985546114202,0.157201182391257,7475,6016,30/03/2020,30.0,3.0,2020.0,352,22,Brazil,BR,BRA,211049519.0,America,1.92182385,2020-03-30,136,4256,15,4,12.055282435501187,7.087462841250338,0.03195488721804511,5509.070113037066,133.96414687416214,2020-03-30
74,74.0,75.0,76.0,82.0,6.39373343837072,2.23680372928834,2.49175352045126,2.8850720273207404,4.67762830831345,6.29998540496434,8.037299124144841,10.1394230458132,10.7865645543366,4.08077100066583,0.14364994264583,7476,6017,31/03/2020,31.0,3.0,2020.0,323,23,Brazil,BR,BRA,211049519.0,America,2.05875854,2020-03-31,159,4579,16,5,12.160816849673544,7.312882955284356,0.03472373880759992,6932.04224098941,160.84727036239678,2020-03-31
75,75.0,76.0,77.0,83.0,5.91050759549438,2.13254777672006,2.15876955685902,2.5278316777408,4.27064824369232,5.8488847983286,7.4954392953611695,9.41913814774375,10.0047675713513,3.7133425968788303,0.116959298144335,7477,6018,01/04/2020,1.0,4.0,2020.0,1138,42,Brazil,BR,BRA,211049519.0,America,2.57096061,2020-04-01,201,5717,17,6,12.481042574933756,7.651051691178929,0.035158299807591394,8722.562727445573,193.12513823072686,2020-04-01
76,76.0,77.0,78.0,84.0,5.79459605714115,2.1522573432679297,2.12874081106411,2.4547002514989797,4.09436661662126,5.70446606336661,7.40743556401102,9.3766518166079,9.95859554931423,3.5356878844876802,0.0963363355362507,7478,6019,02/04/2020,2.0,4.0,2020.0,1119,40,Brazil,BR,BRA,211049519.0,America,3.03625425,2020-04-02,241,6836,18,7,12.73893668167614,7.912889336229964,0.035254534815681686,10975.567933550748,231.88033550463538,2020-04-02
77,77.0,78.0,79.0,85.0,5.21631174716687,1.96413862260965,1.96411064164333,2.25119525987921,3.6529543107380005,5.08072086915757,6.656054187088681,8.594617781950939,9.1623246583525,3.15056788804096,0.0773742725728979,7479,6020,03/04/2020,3.0,4.0,2020.0,1074,58,Brazil,BR,BRA,211049519.0,America,3.45369183,2020-04-03,299,7910,19,8,12.949461979360152,8.224001674198105,0.037800252844500636,13810.515926122273,278.4126938954213,2020-04-03
78,78.0,79.0,80.0,86.0,4.41002053344916,1.6419715467875,1.75346582027715,1.98513857744095,3.1109725624499203,4.26431590425302,5.5724572204115,7.313620032924139,7.80971721243263,2.6884658611659904,0.0614998678452163,7480,6021,04/04/2020,4.0,4.0,2020.0,1146,60,Brazil,BR,BRA,211049519.0,America,3.86260061,2020-04-04,359,9056,20,9,13.144658242831884,8.48784003382305,0.039642226148409884,17377.720342164837,334.28288756532385,2020-04-04
79,79.0,80.0,81.0,87.0,3.43503158926911,1.21038571587279,1.49951528267324,1.66610595489149,2.47906821161352,3.32244212675515,4.282372988810399,5.562075934670941,5.94627208025938,2.15078151380382,0.0480209592000477,7481,6022,05/04/2020,5.0,4.0,2020.0,1222,73,Brazil,BR,BRA,211049519.0,America,4.33547541,2020-04-05,432,10278,21,10,13.327271936805156,8.754887502163468,0.04203152364273205,21866.32026681144,401.36477742995817,2020-04-05
80,80.0,81.0,82.0,88.0,2.98597036606682,0.940037876925973,1.4843899415798998,1.61343635277011,2.23718706562553,2.90542169059437,3.65916258268219,4.602387731936849,4.914418125130419,1.95271567647373,0.0407612663396874,7482,6023,06/04/2020,6.0,4.0,2020.0,852,54,Brazil,BR,BRA,211049519.0,America,4.54111435,2020-04-06,486,11130,22,11,13.442165972229324,8.924812503605779,0.04366576819407008,27514.308700815738,481.9082596021902,2020-04-06
81,81.0,82.0,83.0,89.0,2.56776103327988,0.69447188648021,1.42364239878012,1.5350088643239599,2.01440927295225,2.52043711154492,3.0840746014347498,3.74335784599861,3.94838730777077,1.77977293847306,0.035496208143547,7483,6024,07/04/2020,7.0,4.0,2020.0,926,67,Brazil,BR,BRA,211049519.0,America,4.8164052,2020-04-07,553,12056,23,12,13.557463701597824,9.111135670234708,0.04586927670869277,34621.15134354864,578.6147258857047,2020-04-07
82,82.0,83.0,84.0,90.0,2.30378367780049,0.5282113961725,1.3971865884331203,1.49157641845788,1.8867179438541002,2.2807199805710296,2.7078239008416496,3.1754522101367404,3.30084118384534,1.68948355586219,0.0320601853757354,7484,6025,08/04/2020,8.0,4.0,2020.0,1661,114,Brazil,BR,BRA,211049519.0,America,5.45653933,2020-04-08,667,13717,24,13,13.743677368466965,9.381542951184583,0.048625792811839326,43563.664760269436,694.727667228942,2020-04-08
83,83.0,84.0,85.0,91.0,1.8831757911271998,0.36841552394165294,1.22114693816775,1.29636555970689,1.59733161861522,1.8793029901492,2.17337523191119,2.47270837084421,2.54487068642746,1.44662754308133,0.0277838209025945,7485,6026,09/04/2020,9.0,4.0,2020.0,2210,133,Brazil,BR,BRA,211049519.0,America,6.39376013,2020-04-09,800,15927,25,14,13.959186926844888,9.643856189774723,0.05022917059082062,54815.995820392585,834.1414589380946,2020-04-09
84,84.0,85.0,86.0,92.0,1.60899118692303,0.265960276635373,1.12885434903617,1.18068081156427,1.40042252726863,1.60974983963452,1.82277278161854,2.03261474841541,2.07489705881037,1.2792168191336202,0.0246688417934678,7486,6027,10/04/2020,10.0,4.0,2020.0,1930,141,Brazil,BR,BRA,211049519.0,America,7.07985504,2020-04-10,941,17857,26,15,14.124202105660073,9.878050912728538,0.05269642157137257,68974.76174965213,1001.5319762557854,2020-04-10
85,85.0,86.0,87.0,93.0,1.8624836197570902,0.252387600129821,1.41851321906824,1.46345844043354,1.6608383602188999,1.86158702855175,2.0681685721523797,2.26877698921154,2.30454412186523,1.5303593266340403,0.025805200066529997,7487,6028,11/04/2020,11.0,4.0,2020.0,1781,115,Brazil,BR,BRA,211049519.0,America,7.68587395,2020-04-11,1056,19638,27,16,14.26136038776592,10.044394119358452,0.05377329666972197,86790.68376335809,1202.5134210925964,2020-04-11
86,86.0,87.0,88.0,94.0,2.0983927833951004,0.2514568917785,1.6057667438939198,1.68243948415409,1.91567816004722,2.10671382000621,2.3002494807382403,2.4871389027396402,2.52020025785585,1.79303644916958,0.0270187630672898,7488,6029,12/04/2020,12.0,4.0,2020.0,1089,68,Brazil,BR,BRA,211049519.0,America,7.97111506,2020-04-12,1124,20727,28,17,14.339223697235155,10.134426320220928,0.05422878371206639,109208.39154836595,1443.8266198088022,2020-04-12
87,87.0,88.0,89.0,95.0,2.1506250643503,0.265063686038704,1.54315577304884,1.6595141125892,1.9868277561938301,2.18091503691039,2.3571483392751698,2.5236886411604904,2.55387108045448,1.8741266263480902,0.0265147609522706,7489,6030,13/04/2020,13.0,4.0,2020.0,1442,99,Brazil,BR,BRA,211049519.0,America,8.48758153,2020-04-13,1223,22169,29,18,14.436256074085795,10.256208688527385,0.0551671252650097,137416.50909329986,1733.565107468345,2020-04-13
88,88.0,89.0,90.0,96.0,2.18700840741948,0.29674443968433695,1.4923423115017802,1.6096820299744299,2.00834438323428,2.24060642577267,2.4188659702889903,2.5772456992986803,2.60585200137729,1.87771909655979,0.0250029395632975,7490,6031,14/04/2020,14.0,4.0,2020.0,1261,105,Brazil,BR,BRA,211049519.0,America,8.93202699,2020-04-14,1328,23430,30,19,14.516069333750494,10.375039431346924,0.056679470763977814,172910.67750069266,2081.446581328234,2020-04-14
89,89.0,90.0,91.0,97.0,2.21210468417021,0.332235599900369,1.47015647298345,1.5787767984746799,1.98998892832995,2.27627923406083,2.48219736664901,2.6415720708887998,2.67035262130539,1.8440300769618503,0.0230955285537026,7491,6032,15/04/2020,15.0,4.0,2020.0,1832,204,Brazil,BR,BRA,211049519.0,America,9.26085977,2020-04-15,1532,25262,31,20,14.624681241788936,10.581200581924957,0.060644446203784334,217572.85635490247,2499.138827990112,2020-04-15
90,90.0,91.0,92.0,98.0,2.1180480512419,0.34547676937254496,1.39095303025699,1.4882040309581501,1.87020911072474,2.1636333392874803,2.4064179033711897,2.5859073746794903,2.6192824853814103,1.7236405919433102,0.0207878876978256,7492,6033,16/04/2020,16.0,4.0,2020.0,3058,204,Brazil,BR,BRA,211049519.0,America,10.1796015,2020-04-16,1736,28320,32,21,14.78953364497036,10.761551232444479,0.06129943502824859,273771.1083356399,3000.651055662562,2020-04-16
91,91.0,92.0,93.0,99.0,2.03275348708942,0.34338676180511496,1.3526719853401301,1.43693099027671,1.7774960224390102,2.05900765578907,2.3083771802990003,2.54152278152336,2.5992576595964705,1.63464040887716,0.0189029462841288,7493,6034,17/04/2020,17.0,4.0,2020.0,2105,188,Brazil,BR,BRA,211049519.0,America,10.66811244,2020-04-17,1924,30425,33,22,14.892969642488453,10.909893083770044,0.06323746918652423,344485.15782256343,3602.803756640472,2020-04-17
92,92.0,93.0,94.0,100.0,1.9143028176444299,0.314981133993456,1.30914754931473,1.38452618360764,1.67697341297952,1.9300696161622,2.16352688725867,2.38886141528616,2.45008190066691,1.54433666757665,0.0172651298073403,7494,6035,18/04/2020,18.0,4.0,2020.0,3257,217,Brazil,BR,BRA,211049519.0,America,11.66835163,2020-04-18,2141,33682,34,23,15.039690186137085,11.064069080385512,0.06356510896027552,433464.3808160666,4325.792858975596,2020-04-18
93,93.0,94.0,95.0,101.0,1.92149431465621,0.292406209687193,1.36119395218481,1.43183907296979,1.69968325962064,1.9342447712800699,2.15415247845235,2.36349058511877,2.41636653793027,1.5712571528242498,0.0164784953662647,7495,6036,19/04/2020,19.0,4.0,2020.0,2917,206,Brazil,BR,BRA,211049519.0,America,12.47148069,2020-04-19,2347,36599,35,24,15.159516609622967,11.196602126523173,0.06412743517582448,545426.6030614738,5193.867088729036,2020-04-19
94,94.0,95.0,96.0,102.0,1.87004653834381,0.262983343688542,1.34991553090139,1.42130259052371,1.67552668871115,1.8864744236321598,2.0817705642019497,2.2604527102214704,2.30093633921718,1.5567794730035298,0.0156084295409479,7496,6037,20/04/2020,20.0,4.0,2020.0,2055,115,Brazil,BR,BRA,211049519.0,America,13.04148909,2020-04-20,2462,38654,36,25,15.238330094645677,11.265615046484456,0.06369327883272106,686308.246982381,6236.14126122788,2020-04-20
95,95.0,96.0,97.0,103.0,1.78233706455546,0.236257670493135,1.30019050579097,1.36865972755065,1.61154419057463,1.80243294375733,1.97338882131708,2.12733168716435,2.15730951020048,1.50321393165864,0.0146122264523514,7497,6038,21/04/2020,21.0,4.0,2020.0,1927,113,Brazil,BR,BRA,211049519.0,America,13.51578536,2020-04-21,2575,40581,37,26,15.30851679607983,11.330356716957946,0.06345334023311403,863579.0906277836,7487.572778745334,2020-04-21
96,96.0,97.0,98.0,104.0,1.5874856515829598,0.199817547770286,1.17745662659377,1.23431952088135,1.44307024557926,1.60710304709973,1.7501939758289702,1.87679892195799,1.8990592845261898,1.3478135705185903,0.0131847433248802,7498,6039,22/04/2020,22.0,4.0,2020.0,2498,166,Brazil,BR,BRA,211049519.0,America,13.91237475,2020-04-22,2741,43079,38,27,15.394697140300062,11.420486612825774,0.06362728939854685,1086638.3276735663,8990.134085892938,2020-04-22
97,97.0,98.0,99.0,105.0,1.5256015644540302,0.176569668348529,1.17563775550113,1.22019848407484,1.39220803731201,1.5409371708436,1.6714305400951899,1.78468177228096,1.80380115276871,1.3019533431560901,0.0123911291747045,7499,6040,23/04/2020,23.0,4.0,2020.0,2678,165,Brazil,BR,BRA,211049519.0,America,14.13412366,2020-04-23,2906,45757,39,28,15.481704846285455,11.50481898763284,0.0635094083965295,1367312.928235474,10794.220406346056,2020-04-23
98,98.0,99.0,100.0,106.0,1.44264786726594,0.149869298884512,1.1528803224617399,1.19034694827426,1.3280090792886998,1.45219796666317,1.56698669395006,1.66629672826623,1.6830118586115899,1.24743384192181,0.0116961201042066,7500,6041,24/04/2020,24.0,4.0,2020.0,3735,407,Brazil,BR,BRA,211049519.0,America,14.98937318,2020-04-24,3313,49492,40,29,15.594907723063335,11.693922488081016,0.06694011153317707,1720484.7244091416,12960.339975752951,2020-04-24
99,99.0,100.0,101.0,107.0,1.35613914381571,0.12373457162685302,1.11880632867612,1.1501767506701102,1.26211054275916,1.3622504647226,1.45854076468382,1.54357213134015,1.55773767696196,1.1942360934602199,0.0111141029711758,7501,6042,25/04/2020,25.0,4.0,2020.0,3503,357,Brazil,BR,BRA,211049519.0,America,15.80529544,2020-04-25,3670,52995,41,30,15.69356862949917,11.841564347730575,0.06925181620907632,2164879.469650882,15561.143460471509,2020-04-25
100,100.0,101.0,102.0,108.0,1.36143194929157,0.10614443519782599,1.1595284895317801,1.1857728427732401,1.2806331818260102,1.36534564581409,1.4490099568311,1.52494418667903,1.53737679211703,1.22070592131633,0.0109649159074114,7502,6043,26/04/2020,26.0,4.0,2020.0,5514,346,Brazil,BR,BRA,211049519.0,America,17.90195978,2020-04-26,4016,58509,42,31,15.836370940257142,11.971543553950772,0.06863901280144935,2724059.7092342195,18683.86062791593,2020-04-26
101,101.0,102.0,103.0,109.0,1.30194303874442,0.0886818492837989,1.1261501842582902,1.15271992763857,1.23733912068341,1.30635000902925,1.37363717085188,1.43739586582852,1.4486409648466299,1.18777966386898,0.010594623364137,7503,6044,27/04/2020,27.0,4.0,2020.0,3379,189,Brazil,BR,BRA,211049519.0,America,18.81975386,2020-04-27,4205,61888,43,32,15.91737207947684,12.037890085142507,0.06794532057911065,3427674.1054179096,22433.22599333001,2020-04-27
102,102.0,103.0,104.0,110.0,1.38231980196637,0.0836786258014009,1.21192470501979,1.23752977589606,1.32327209457868,1.3878902360982799,1.4487159472396698,1.5089567088120701,1.52065472408622,1.27545840931477,0.0107623083234021,7504,6045,28/04/2020,28.0,4.0,2020.0,4613,338,Brazil,BR,BRA,211049519.0,America,20.40800671,2020-04-28,4543,66501,44,33,16.02108841466243,12.149429590056744,0.06831476218402731,4313029.458614678,26934.991567850902,2020-04-28
103,103.0,104.0,105.0,111.0,1.48977046941149,0.0881900011587567,1.29472957976331,1.33071161049793,1.43363766197497,1.5000717380979898,1.5576449135256898,1.6156349301233301,1.6272661171549099,1.3852921296355,0.0109954209022836,7505,6046,29/04/2020,29.0,4.0,2020.0,5385,474,Brazil,BR,BRA,211049519.0,America,22.09149787,2020-04-29,5017,71886,45,34,16.133423208667054,12.292609222764295,0.06979105806415714,5427068.775725982,32340.144523837484,2020-04-29
104,104.0,105.0,106.0,112.0,1.4730983293108701,0.0969580456531044,1.23747371023801,1.28636475651276,1.4188230976009097,1.49120015554636,1.54652058031577,1.59786314482185,1.60843877769028,1.3711542588490098,0.0106789528542282,7506,6047,30/04/2020,30.0,4.0,2020.0,6276,449,Brazil,BR,BRA,211049519.0,America,23.61625851,2020-04-30,5466,78162,46,35,16.25417976283791,12.416269744523207,0.06993168035618333,6828860.266101669,38829.971236042365,2020-04-30
105,105.0,106.0,107.0,113.0,1.4544282300153997,0.10660268657669698,1.19857115048065,1.2438642412868999,1.39191792936326,1.47792800613384,1.53823459062233,1.5859740776162,1.59511093158557,1.33892464897976,0.0102234800250512,7507,6048,01/05/2020,1.0,5.0,2020.0,7218,435,Brazil,BR,BRA,211049519.0,America,26.0389127,2020-05-01,5901,85380,47,36,16.381610542135,12.526743742999685,0.0691145467322558,8592729.23581187,46622.1375442687,2020-05-01
106,106.0,107.0,108.0,114.0,1.4292002753960902,0.11234132682753399,1.1747493032865701,1.2142349236841201,1.3555447230845001,1.4512294291903098,1.52125390442483,1.5713068801912502,1.5802751991242598,1.2978702133731201,0.00972303363288538,7508,6049,02/05/2020,2.0,5.0,2020.0,6209,428,Brazil,BR,BRA,211049519.0,America,27.43763657,2020-05-02,6329,91589,48,37,16.482886718063828,12.627761852402616,0.06910218476017863,10812198.938451199,55977.989166758045,2020-05-02
107,107.0,108.0,109.0,115.0,1.31982271676209,0.106337569441474,1.09123935959279,1.12559568816253,1.2449870891747,1.33551198103776,1.40763510042646,1.4626725222708798,1.4739388066038799,1.18992706076269,0.00901097955860158,7509,6050,03/05/2020,3.0,5.0,2020.0,4970,421,Brazil,BR,BRA,211049519.0,America,28.41039406,2020-05-03,6750,96559,49,38,16.55912311464703,12.720671786825555,0.0699054464110026,13604949.332911132,67211.31711685934,2020-05-03
108,108.0,109.0,110.0,116.0,1.3631535299684,0.10325608532488101,1.15910682877329,1.1846060378983703,1.2850219369643798,1.37266790820342,1.4484961771751201,1.5113530360764,1.5259208164113998,1.2289869196020902,0.00890009595574405,7510,6051,04/05/2020,4.0,5.0,2020.0,4588,275,Brazil,BR,BRA,211049519.0,America,29.61058632,2020-05-04,7025,101147,50,39,16.626094004918208,12.778282509995652,0.06945336984784521,17119056.669668898,80698.88211107165,2020-05-04
109,109.0,110.0,111.0,117.0,1.30652547106887,0.0909727001078181,1.1250323002113798,1.15209537848439,1.23999594731956,1.31308947560868,1.38033105914532,1.43885211994059,1.4516106504050401,1.1902663225641101,0.00856461869040996,7511,6052,05/05/2020,5.0,5.0,2020.0,6633,296,Brazil,BR,BRA,211049519.0,America,31.84039477,2020-05-05,7321,107780,51,40,16.71772996627711,12.837825009196695,0.06792540359992577,21540844.7387894,96893.05095232325,2020-05-05
110,110.0,111.0,112.0,118.0,1.40773503900189,0.0879119607286753,1.22965478763414,1.25579786391147,1.3446862209540502,1.4143017264989999,1.4794267482332901,1.5362299220533702,1.54656777936228,1.29659398972735,0.00875937066888662,7512,6053,06/05/2020,6.0,5.0,2020.0,6935,600,Brazil,BR,BRA,211049519.0,America,33.94274497,2020-05-06,7921,114715,52,41,16.807694523250998,12.951466861932795,0.0690493832541516,27104764.06581143,116336.96870704807,2020-05-06
111,111.0,112.0,113.0,119.0,1.42072505229884,0.0870688665626289,1.2265019011015301,1.26354947046404,1.36530512177854,1.4310514784688602,1.48997149097408,1.54207003201002,1.5506557859097299,1.3204192415304798,0.00866244531466265,7513,6054,07/05/2020,7.0,5.0,2020.0,10503,615,Brazil,BR,BRA,211049519.0,America,37.65040564,2020-05-07,8536,125218,53,42,16.934082438018596,13.059344460824425,0.06816911306681148,34105822.866842106,139682.77554397966,2020-05-07
112,112.0,113.0,114.0,120.0,1.50880443328211,0.0971354925848961,1.27940394239728,1.3228547371581,1.45107540105842,1.52542051986697,1.5844517506437201,1.6368373027090402,1.64571538466093,1.40234642311221,0.008710226230510609,7514,6055,08/05/2020,8.0,5.0,2020.0,9888,610,Brazil,BR,BRA,211049519.0,America,40.56583517,2020-05-08,9146,135106,54,43,17.043732219996294,13.158925203806966,0.06769499504093082,42915228.87268463,167713.47921916115,2020-05-08
113,113.0,114.0,115.0,121.0,1.5917682182090198,0.11485015200740001,1.31431255033323,1.3670609456155902,1.5250471746476,1.6167234480435402,1.68123151892246,1.73448347224484,1.7434856362988898,1.46874607696899,0.00865346747018559,7515,6056,09/05/2020,9.0,5.0,2020.0,10222,751,Brazil,BR,BRA,211049519.0,America,43.7494482,2020-05-09,9897,145328,55,44,17.148953164809118,13.272775563286087,0.06810112297698998,54000071.37741377,201369.216800391,2020-05-09
114,114.0,115.0,116.0,122.0,1.68964139100047,0.14073627946956,1.3513291799050502,1.41331630499645,1.60587334895278,1.72074914435174,1.8022579111259698,1.8596061903552699,1.86915392106468,1.5401392544094898,0.00855553704847909,7516,6057,10/05/2020,10.0,5.0,2020.0,10611,730,Brazil,BR,BRA,211049519.0,America,46.16452123,2020-05-10,10627,155939,56,45,17.250622262447614,13.375446761369176,0.06814844266027101,67948087.08620903,241778.78643740114,2020-05-10
115,115.0,116.0,117.0,123.0,1.75113443469488,0.168355789032666,1.3544703752563199,1.42428744365991,1.6471989195046397,1.78538757184106,1.8863510263738898,1.9593952790533602,1.97325984887212,1.5718404632016798,0.00829712791769745,7517,6058,11/05/2020,11.0,5.0,2020.0,6760,496,Brazil,BR,BRA,211049519.0,America,47.76651493,2020-05-11,11123,162699,57,46,17.311845858210162,13.441258331406125,0.06836550931474686,85498822.88870761,290297.5067390173,2020-05-11
116,116.0,117.0,118.0,124.0,1.7465426145591798,0.188628557488369,1.31660352745267,1.38702503764168,1.62446567545165,1.7801418953231,1.8981177377648402,1.98945397470682,2.0097115742765803,1.54151534366453,0.007846614730881891,7518,6059,12/05/2020,12.0,5.0,2020.0,5632,396,Brazil,BR,BRA,211049519.0,America,48.24934,2020-05-12,11519,168331,58,47,17.360941363688447,13.491727856949337,0.06843065151398138,107582847.85971944,348552.67354362784,2020-05-12
117,117.0,118.0,119.0,125.0,1.5850958885526898,0.18354553632349,1.18517543384517,1.2441516712495602,1.45978956984398,1.6126625724219799,1.7335713054772801,1.8319082429691202,1.8557027652109501,1.37784096062626,0.00706343664265427,7519,6060,13/05/2020,13.0,5.0,2020.0,9258,881,Brazil,BR,BRA,211049519.0,America,50.08445435,2020-05-13,12400,177589,59,48,17.438182697245733,13.5980525001616,0.06982414451345523,135371093.57251915,418498.1386823676,2020-05-13
118,118.0,119.0,120.0,126.0,1.5022146469031799,0.17182041256290698,1.1527028782618702,1.19838753925999,1.37571969499337,1.52113358615399,1.6432564258617,1.7467553805404898,1.77188903500992,1.2934106138905201,0.0065277163227531205,7520,6061,14/05/2020,14.0,5.0,2020.0,11385,749,Brazil,BR,BRA,211049519.0,America,52.50521324,2020-05-14,13149,188974,60,49,17.527828229246346,13.68266546424581,0.06958100056092373,170336938.829829,502479.8412819624,2020-05-14
119,119.0,120.0,121.0,127.0,1.45470373157996,0.15344670432416,1.1606434685748601,1.19690052047374,1.3361372753896001,1.46460545470015,1.58035090189075,1.6826807617878499,1.7067358453722798,1.25854613620837,0.00619440071493405,7521,6062,15/05/2020,15.0,5.0,2020.0,13944,844,Brazil,BR,BRA,211049519.0,America,55.69214304,2020-05-15,13993,202918,61,50,17.6305373206005,13.772417678802233,0.06895888979784938,214334330.6477284,603314.489497357,2020-05-15
120,120.0,121.0,122.0,128.0,1.3980773961306299,0.130327348322929,1.1501726439535802,1.18328453792111,1.2987986253205,1.40438564587302,1.50443868706119,1.5938525024411498,1.6131078235821203,1.2298661718493897,0.00594270016766231,7522,6063,16/05/2020,16.0,5.0,2020.0,15305,824,Brazil,BR,BRA,211049519.0,America,60.00203203,2020-05-16,14817,218223,62,51,17.73544363951374,13.8549657540996,0.0678984341705503,269696083.59643006,724384.0316236834,2020-05-16
