"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,2.34825096189638,0.502662040910666,1.43727322780085,1.54869300272738,1.97828726038651,2.33918423551157,2.69647766072438,3.19347194689766,3.3521301202435
"176",177,183,2.00806071260737,0.419070689401251,1.23943461894303,1.33951245656123,1.70354627863642,2.00006754418972,2.29735927711553,2.71038008655891,2.84442520081017
"177",178,184,2.55890647462824,0.485593502056092,1.66839683948631,1.77848592616915,2.20011493194196,2.55536735942621,2.90344723114422,3.36469627909797,3.50802998779733
"178",179,185,2.10637775077531,0.405125819294829,1.32471561926602,1.44181411137372,1.82212542515047,2.10903436777591,2.38824286797721,2.76903412591132,2.88944986485305
"179",180,186,2.03593607009691,0.384234826585338,1.29931969865248,1.39731181863273,1.76002324945669,2.04393146311863,2.30894353131402,2.65847063175024,2.76778075113933
"180",181,187,1.87747574149899,0.342978386304465,1.23346620179869,1.31531289313004,1.62650379379147,1.88185879992678,2.1219288758914,2.43712719402538,2.53509346921538
"181",182,188,1.75459422806062,0.304452701607905,1.19450032864596,1.26442847439547,1.52968031250519,1.7531996476049,1.97126790007399,2.25776868477336,2.34703050880439
"182",183,189,1.56926545163173,0.25437148913697,1.1047790171404,1.16442032944225,1.38278511553999,1.5644214196506,1.74702637137995,1.99556339462348,2.07337694870776
"183",184,190,1.42033573601565,0.209960849377725,1.04030358278661,1.08943910750945,1.26709841341478,1.41372526641206,1.56497110474229,1.77565016690523,1.842690799381
"184",185,191,1.02593977624018,0.144823002013157,0.765410959270243,0.80021856484393,0.922304626128249,1.01907436543668,1.1223071239957,1.2748584898674,1.3252360329001
"185",186,192,1.08945374850014,0.130259555095052,0.853844535961536,0.886904905325957,0.997553959185559,1.08276197896336,1.17445456506019,1.31466639853259,1.36141284262361
"186",187,193,0.883488476649842,0.102641803079,0.695547287501604,0.722789468680978,0.811979742411293,0.87893193904373,0.950115607816888,1.05981780448262,1.09700291683216
"187",188,194,0.726835632258176,0.0883819313466648,0.564372343493878,0.58808891245053,0.665352193043981,0.723160151546971,0.784285302929011,0.878299914140585,0.910373531421516
"188",189,195,0.688483700916152,0.0893233938220629,0.528077528931665,0.551078020003376,0.626565740541931,0.683497503364737,0.744694282038415,0.842178944722034,0.877616922945878
"189",190,196,0.562846046626157,0.0852269733997602,0.414288754260561,0.434900800315997,0.503637965001852,0.556532138923879,0.61477225607107,0.711988965881935,0.748563837200989
"190",191,197,0.68174964871985,0.108289242691583,0.503495016230305,0.527133816570925,0.607386627160042,0.670665692320351,0.742371222605573,0.873114232972424,0.928379875656566
"191",192,198,0.630886961761493,0.10644610441607,0.453534570234759,0.476615665740431,0.556035401166137,0.619785058122218,0.693677022759985,0.823561272051574,0.871904549997894
"192",193,199,0.778021616660306,0.128080550028205,0.565768897749965,0.593291321557507,0.687356418010907,0.764383162629678,0.853642448448768,1.00997644334214,1.06768742286284
"193",194,200,0.627431636581364,0.10782883206452,0.442339458516413,0.466852161298893,0.55092326501346,0.61822505281914,0.694538463813452,0.81946726814833,0.862975354774521
"194",195,201,0.670288703697293,0.113636507764268,0.475886182488412,0.501764387202202,0.590006685449053,0.660614828209407,0.739934101594413,0.871533268239871,0.919803164632156
"195",196,202,0.786633815110384,0.127030879288571,0.568508423010788,0.597648446016862,0.697188256378216,0.77605905166829,0.864593270769178,1.012165374916,1.06553442255451
"196",197,203,1.06048248779813,0.150794449193279,0.795753685629856,0.831761628017197,0.954168622159708,1.04954670863253,1.1556198944528,1.32602488366719,1.38510335541282
"197",198,204,0.963210154926025,0.134886252723088,0.720524364869525,0.75465528876418,0.86868268623545,0.955737914342872,1.04972116123251,1.19706064089333,1.24813949757759
"198",199,205,1.2362795494402,0.150320733007495,0.961947354203008,1.00156770501038,1.13149247794249,1.22924031198067,1.33342337652237,1.49481211251774,1.5501218789473
"199",200,206,1.30236762466691,0.154730624301932,1.01826797962169,1.05997572164373,1.19503046960375,1.29555340093332,1.40239873713976,1.56769828284955,1.62467974498959
"200",201,207,1.91844265938169,0.202311393167483,1.53798248748581,1.59705979470599,1.78009756501526,1.91201061166154,2.05006239757124,2.2612241730669,2.33412905473393
"201",202,208,2.18863885106896,0.267111878013288,1.62228796424643,1.7399945243493,2.02577672586731,2.19521060443188,2.36209528357294,2.61222733859967,2.69832379013261
"202",203,209,1.82542615918527,0.283831107230079,1.20735342421677,1.32092878192203,1.65147159627342,1.84351608522325,2.01621713747056,2.2633508173568,2.34475627543558
"203",204,210,1.72496841576893,0.295920310734189,1.14278746944429,1.21810277826741,1.51811000545797,1.73950656488858,1.93408285600914,2.19448624584447,2.27703752814213
"204",205,211,1.56167291516113,0.27096163896428,1.07298851459828,1.13065974004878,1.36046100695418,1.55775678390712,1.75139455803319,2.01563954101796,2.09947708931582
"205",206,212,1.21224122644986,0.200882490150954,0.865539793206796,0.906701725611393,1.06348645120525,1.19990624208299,1.34632764759485,1.56163374214635,1.63396661512496
"206",207,213,1.80414028356576,0.230412326670262,1.41029134717139,1.4589065002832,1.6335533246839,1.78682283392285,1.95785732109667,2.20767156457383,2.28989372242602
"207",208,214,1.3081949880661,0.15986324896218,1.00550130113053,1.05445080196263,1.19870243579673,1.30460311566394,1.41486553215836,1.57596286386572,1.6285533419405
"208",209,215,1.60966680486392,0.17069087381202,1.28663165778653,1.33275713767954,1.48985845873515,1.60754265882603,1.72640467338485,1.89406862188188,1.94797057678588
"209",210,216,1.71368211602377,0.17678576600509,1.35730250255208,1.41890554789734,1.59686618017069,1.71654438696017,1.83402767129857,1.99861893693056,2.05147761347854
"210",211,217,1.45955788200028,0.166293298062407,1.10808200183,1.17086873749163,1.3536125878504,1.46812993393183,1.57357280105697,1.71883205651091,1.76541791953014
"211",212,218,1.41688398193441,0.165013886400381,1.08695410072713,1.13413242398583,1.30344132427087,1.42450991687673,1.53359689806361,1.67750561842106,1.72291099517763
"212",213,219,1.70007511822531,0.185685940614103,1.34493970273167,1.39287074671647,1.56647789087092,1.70377115067109,1.83244389832335,1.99996681543396,2.05262753632632
"213",214,220,1.00104489132018,0.121195547460746,0.763182193829162,0.801366256297417,0.918489211096671,1.00185308628426,1.08404905542086,1.19864735533352,1.23552120360138
"214",215,221,1.13292519687529,0.117572508112274,0.9169246962006,0.946302138121114,1.0484337919496,1.12991538624242,1.21334043446337,1.33131198388277,1.368908272257
"215",216,222,0.944562388226017,0.0886545948490309,0.781433026753165,0.805019759704495,0.882553859515557,0.940904286624069,1.00276021777449,1.09624210737498,1.12752094188512
"216",217,223,1.09803090088855,0.0871349860069136,0.93410193112738,0.958730044110422,1.03801484962647,1.09579095389136,1.15551728730621,1.24500752916038,1.27519468278123
"217",218,224,1.07761454219969,0.0815242826825937,0.923109901514478,0.946775011726568,1.02166016341055,1.07588604848336,1.13154117839861,1.21490527422751,1.24263335304644
"218",219,225,1.30661338569915,0.0890877270648581,1.13637436648369,1.16302170165887,1.24573228205026,1.30498650830897,1.36577308429319,1.45585341823735,1.48572543668041
"219",220,226,1.07339916513176,0.0815259910674021,0.915333946019983,0.941258553122188,1.01876338091691,1.07258842324049,1.12751004432058,1.20845366963771,1.23547145386167
"220",221,227,1.22692728382592,0.0865335165382764,1.06095764162124,1.08684612670432,1.16789683103956,1.22561024482115,1.28448338085531,1.371535206937,1.40037127769432
"221",222,228,1.0420541601379,0.0810564541108945,0.886508015684,0.910751046039448,0.986863413640847,1.04096353327576,1.09593161270612,1.1772270434716,1.20461892336844
"222",223,229,1.0416640336366,0.0804913266237642,0.8909924459548,0.913488357579695,0.98607998722085,1.03928110443869,1.09467152636219,1.17804421521827,1.20570423333922
"223",224,230,0.711403554698397,0.0622633108851612,0.595182668684016,0.612578565697442,0.668388221295649,0.709347463261159,0.752229058325813,0.817080625451896,0.839132570976246
"224",225,231,0.97205108827958,0.075996970603524,0.834698293826769,0.855257512096167,0.920713742655416,0.968468130080351,1.01873542027324,1.09841753723503,1.12905419732761
"225",226,232,0.742307920399921,0.0640872178951943,0.623334103023452,0.641180894882042,0.698024948263481,0.739994311815411,0.784041030871234,0.851475606792202,0.874664440362672
"226",227,233,0.708352569545665,0.0673698581526094,0.58705496408177,0.604518933192542,0.661994267759991,0.70472477955687,0.750400458224037,0.824093880211903,0.851134497971933
"227",228,234,0.585342569244762,0.0656151597247183,0.470226695510854,0.48664938991222,0.54004878126224,0.580591749516261,0.625097988176557,0.699972806765022,0.728553910987502
"228",229,235,0.616793686807834,0.0777670285138647,0.489077624263113,0.506503263582266,0.563909399717736,0.608671296992721,0.659536799869995,0.753705017874272,0.794575197028388
"229",230,236,0.430682005493757,0.0649536193252629,0.323869475077006,0.338062133104919,0.385603129212533,0.423449739347891,0.467578401007275,0.548222162749673,0.580088127329169
"230",231,237,0.462827743751274,0.0807181609889386,0.341943047121395,0.356953517038931,0.408709623323059,0.450992239851091,0.502478725155984,0.606632060846172,0.65432122432812
"231",232,238,0.258442266955374,0.0570958989205094,0.170941938254657,0.18170484380366,0.219048805861292,0.25022635967704,0.288241915021628,0.362979488114155,0.39515719749246
"232",233,239,0.354944226354601,0.0902902642513081,0.235179937513227,0.248810036513381,0.296766261970301,0.338330430248963,0.392338289287444,0.512606832633947,0.57255867597988
"233",234,240,0.433898985968749,0.11383212882587,0.282973805730973,0.299162208769808,0.357217905839257,0.409856629335978,0.48307565208332,0.651101715947975,0.727682834362793
"234",235,241,0.464280469713083,0.121636278381479,0.295704046416312,0.313668758866081,0.378622626222191,0.438950108149755,0.524302357338525,0.701370282896862,0.769909583225872
"235",236,242,0.583054241047875,0.145674481597118,0.374789769460074,0.396604941325417,0.47766463043075,0.5545279587404,0.662079761013162,0.864019128941196,0.937510424021339
"236",237,243,0.636357265717268,0.147568763162388,0.412067086540815,0.436845095006687,0.528043464954158,0.612672811827892,0.722993062942718,0.914131397919801,0.980322271221468
"237",238,244,0.713290794279619,0.149707254103918,0.473148401695372,0.50149958799203,0.603943503913408,0.694535086215177,0.804504609731516,0.988485714024453,1.05117264918514
"238",239,245,0.81630248932008,0.1530167538398,0.559264083255644,0.5912903957764,0.705820993457372,0.8019647934208,0.911670842444215,1.08991856547745,1.15231890749365
"239",240,246,0.652114194964859,0.123188647407486,0.439387284372678,0.467562080576415,0.564340327270689,0.642509365817554,0.729363734498376,0.869803600404906,0.919024383797041
"240",241,247,0.554471855214595,0.109294669125201,0.365051323065128,0.390060844786519,0.477046190613786,0.546081335582677,0.622861781676148,0.747387329100341,0.791379168430733
"241",242,248,0.770417865245629,0.136437972965105,0.53512391284066,0.567002221229945,0.675089751420319,0.759751191669369,0.853457014321897,1.00922825303251,1.06801015662812
"242",243,249,0.810778650416588,0.139942502493104,0.566817628404989,0.599753802622369,0.71232593720252,0.800445297014213,0.897959815589223,1.05664297487743,1.11396255769824
"243",244,250,0.769351089500533,0.135885649668256,0.531419486639635,0.563755676135236,0.673787128979492,0.759623485784263,0.85417715511621,1.00815627662444,1.06226446541369
"244",245,251,0.892416002566202,0.150085465632601,0.628719361431083,0.664812778767113,0.786710680882637,0.882105174492544,0.986663503687491,1.15596008407107,1.21565374764153
"245",246,252,0.510338949550966,0.110397262131083,0.318602704736075,0.344447139132631,0.432160731167377,0.501826804381504,0.57930199765769,0.705329526251977,0.750234693155988
"246",247,253,1.16856978513763,0.1859978735123,0.848015177431293,0.892183091272234,1.04002643007349,1.15423735469368,1.28021006669162,1.48988226282195,1.57045203120384
"247",248,254,1.18591186523998,0.179158593321065,0.864503994118028,0.909520564843679,1.06067086162148,1.17560439672685,1.30015517569325,1.49710823199821,1.56530090230216
"248",249,255,1.15806919919492,0.174127322562938,0.843302770086909,0.888135213720223,1.03630298251342,1.14906272460726,1.26998420684143,1.45880734965976,1.52496108370997
"249",250,256,1.31296313934156,0.186668261883825,0.973499554002991,1.02253399454707,1.18236798429788,1.30363813493169,1.43325786869193,1.63507020455495,1.70433247647424
"250",251,257,1.44852851912594,0.201545644112818,1.07854484539609,1.13279367363661,1.30833551237193,1.43978082763733,1.57913252933705,1.79424659655352,1.86845315602591
"251",252,258,1.74564924770011,0.236745094596998,1.30465955992692,1.3710200389809,1.58263150809151,1.73727514812645,1.89944390357395,2.14867911951896,2.23432072449122
"252",253,259,1.73445735733193,0.255066585832871,1.24619974628257,1.32462615236558,1.56290083956494,1.72880587417769,1.89987704027412,2.1622040947095,2.25382914636971
"253",254,260,1.04706786593074,0.187147535835667,0.701690963788357,0.75183075716021,0.916835013660945,1.03993029533219,1.16877570718085,1.36624388077674,1.43462337102576
"254",255,261,1.00136224399917,0.170620700192725,0.699224795194319,0.740325013767225,0.880017625765359,0.990675254063982,1.11154705163201,1.29894976438186,1.36298362682966
"255",256,262,0.780237173019864,0.13321868973723,0.544564120713621,0.577174326438489,0.686449841690193,0.771384120538453,0.864468933004328,1.01331928737792,1.06613342548655
"256",257,263,0.535862256771064,0.103242304889358,0.353750715751637,0.378850794238511,0.463207520590429,0.528901082724385,0.600875416701757,0.716405327242815,0.757441422916272
"257",258,264,0.482395101816687,0.102959820089829,0.308549204803466,0.331465015879058,0.410790672122061,0.473244469773565,0.543447484684253,0.662983932530608,0.709014681145592
"258",259,265,0.154269957288186,0.058407282376798,0.0645121483973641,0.0746310221186323,0.112573687528115,0.146187331084808,0.186912297998823,0.260918237216828,0.290061340034921
"259",260,266,0.105911347150648,0.0557365159016471,0.032334610871126,0.0393616066231375,0.0680840070070712,0.0957649131054022,0.131536774635613,0.204185710638846,0.237254232864916
"260",261,267,0.121956541671229,0.0733874728325677,0.0353142393485934,0.0431174993363533,0.0753557884931905,0.107144635948702,0.149724231286998,0.245336458884197,0.294798505839145
"261",262,268,0.115991646843434,0.0798184285597529,0.0272323577418952,0.0343103183411218,0.0654441178522265,0.0979126015931065,0.143724143868717,0.25478572989165,0.313781707184492
"262",263,269,0.143003297401567,0.104430822925931,0.03221477502243,0.0406003075900238,0.077997096085475,0.117850219392111,0.176067098275744,0.326391393386295,0.408302220202007
"263",264,270,0.225802193018473,0.159111931363013,0.0572961885360717,0.0703666454297287,0.126391984457755,0.185885097221405,0.275065416662228,0.514601918129207,0.642524084451073
"264",265,271,0.23004626827308,0.169061900539209,0.0490951765664073,0.0621406817157798,0.12126382037439,0.186408362716113,0.285634168283525,0.546605955968402,0.679391138545191
"265",266,272,0.371409604577342,0.25222873090683,0.0927587617786167,0.11405195096892,0.205975793042114,0.306062490567378,0.459203913492149,0.852779718394696,1.04291805347139
"266",267,273,0.473638973970554,0.305682284189046,0.119947841136415,0.147461323025423,0.26743881746216,0.39701657027351,0.591623674552793,1.06043932148625,1.27902406451822
"267",268,274,0.591126668128031,0.358367521704016,0.153690049694704,0.188767616669244,0.342392660419548,0.506619161542442,0.744462289084841,1.28457146136016,1.52001652779698
"268",269,275,0.712580111562874,0.405324019716042,0.192203697742273,0.236550264705411,0.425969874780986,0.623831503666084,0.900877740072091,1.49450473312612,1.74404389000188
