"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,0.725149108123795,0.0813568121499091,0.581065988799271,0.601751413721908,0.669141743165548,0.719945993492625,0.774821553329813,0.865722737864268,0.900174062818831
"176",177,183,0.749666464563449,0.0891875977441332,0.594121470218624,0.616046898235412,0.687819224686947,0.742825679793179,0.803799771645224,0.907082075933231,0.945539235737527
"177",178,184,0.764868740322045,0.0939441540213178,0.600644845128193,0.623497550968213,0.699053335591494,0.757637817122718,0.82280387866602,0.931405135900746,0.96978290187453
"178",179,185,0.718456406358933,0.091441063031812,0.556995574553871,0.579234986344597,0.654222879902773,0.712209789418293,0.776101233451239,0.879194317442099,0.914914786534559
"179",180,186,0.63461334420153,0.0860613037316618,0.482349038295439,0.503641843378793,0.574230284040415,0.628906670007739,0.688637988102215,0.785426942983459,0.819502913230935
"180",181,187,0.715163167860395,0.097773093381032,0.546245960314174,0.569346023395238,0.647031334073764,0.707374084530529,0.774414042672124,0.887008957143308,0.928892436731768
"181",182,188,0.773813851915181,0.104387426019602,0.59260289277642,0.617522783651117,0.700592105478256,0.765506624925889,0.83791257557591,0.958637835527591,1.00200745860691
"182",183,189,0.673598161729908,0.0949813608739608,0.506268348006091,0.529482532024778,0.606727805336654,0.667131170181132,0.733271745301625,0.840166172334809,0.877802333221132
"183",184,190,0.741761265059839,0.104051576748376,0.560009694826328,0.58504669648602,0.668792014136529,0.734110638216354,0.806165743929586,0.924153343639065,0.967130358805971
"184",185,191,0.77043300994451,0.107864986791429,0.580766330565093,0.60700481134391,0.694652540029548,0.762827690433004,0.838062603205173,0.959709251065102,1.00315181936469
"185",186,192,0.762830850608016,0.107316825971566,0.572359310070156,0.598938074889276,0.687460261033378,0.755891808633198,0.830728707740314,0.950377858854558,0.992396448547878
"186",187,193,0.750564504570567,0.106655879845079,0.560411864559827,0.586909008609999,0.675840656741401,0.743968123931178,0.81830173890835,0.936231777523733,0.977537649278146
"187",188,194,0.618473840048185,0.0967045758689817,0.446830230007328,0.470634065426549,0.550696184021972,0.612377588653861,0.679620017516265,0.786892491293618,0.825100202074582
"188",189,195,0.582756388994414,0.0981661523863145,0.412242454697388,0.435686259160318,0.514215671260845,0.575360002947191,0.642847645318243,0.754690348876129,0.796235672259934
"189",190,196,0.673916866192168,0.11501602061878,0.47959744993623,0.505810758911934,0.593919164210741,0.663421792395728,0.741466475508005,0.87737010807549,0.930484431778578
"190",191,197,0.59286401350504,0.109824011522319,0.406782594856258,0.431236301471751,0.515747841134026,0.582848377629097,0.65861173849226,0.789013334180994,0.837474838739792
"191",192,198,0.714696884044959,0.130313885736154,0.496805307602611,0.525338202296449,0.623039693463459,0.70173132321481,0.791792783288349,0.94826403981066,1.00766342536374
"192",193,199,0.885743953081716,0.151708987653976,0.627823629271159,0.661894210386021,0.77809764145959,0.871778064784672,0.978495028314546,1.15718978990486,1.22115504586397
"193",194,200,0.884314624398137,0.146414598224202,0.626988199345048,0.662228673834797,0.780768654714503,0.874078325663902,0.976925321118102,1.14085064226762,1.19831028441808
"194",195,201,1.0849884698108,0.160343561492408,0.797845978330306,0.838249971072555,0.972273906729841,1.07563240990532,1.18742210173243,1.36341697634454,1.4248279819161
"195",196,202,1.10298310266203,0.158150057372957,0.818294771225504,0.8584475365604,0.99222004161385,1.09432806666621,1.20386529890392,1.37699486514182,1.43701518813463
"196",197,203,1.16244567264577,0.162193544915804,0.869810333338478,0.911325089153478,1.04904976484874,1.15371214119171,1.26646139274592,1.44285450955004,1.50464607037861
"197",198,204,1.141647472738,0.161297344394823,0.85032610286732,0.892081278676839,1.02880042696765,1.13310352835036,1.24510042980485,1.42068590242631,1.48131282965444
"198",199,205,0.946771426725442,0.144993373537085,0.686680285975451,0.723389280489174,0.844988557452035,0.938551355151493,1.03910849322005,1.19855026706133,1.2541367253802
"199",200,206,0.933767700368383,0.140221077909005,0.681235640593812,0.716989346055652,0.835581678730429,0.926059824869631,1.02349754083413,1.17675523428713,1.22986789805577
"200",201,207,0.904883893747477,0.135076172549216,0.66058925812713,0.695247511903245,0.810409965171153,0.897957734557483,0.991808950621865,1.13837955674202,1.18897458610654
"201",202,208,0.745931850444145,0.121920759637671,0.526686052137094,0.557634778073316,0.660436783869478,0.739227826352907,0.824109161472818,0.957458351897416,1.00340340327312
"202",203,209,0.715581673559937,0.122939408880752,0.497376866290037,0.527635104674771,0.629492722694795,0.70790742016963,0.792961552770809,0.929607882983897,0.978400539325242
"203",204,210,0.735065218726481,0.13030470730075,0.507135630115579,0.538450464341318,0.643740708462852,0.725684915299317,0.815924926806534,0.96354851369367,1.0166131708835
"204",205,211,0.784186331226895,0.140428278289712,0.539463530684144,0.572904906054418,0.68548441071005,0.773667092772256,0.871107308683975,1.03140356747949,1.08928979577062
"205",206,212,0.906671850527087,0.15592700790893,0.633635815281509,0.67118831946728,0.796736459032382,0.895439805984222,1.00423699975268,1.18087639719486,1.24366528229729
"206",207,213,0.78350926096701,0.142743358827426,0.531968087850805,0.566404042962382,0.682757674226674,0.773713633898844,0.873787545671821,1.03353660497105,1.08954627894049
"207",208,214,1.08122946184758,0.171610774929136,0.774829695673312,0.817641477912442,0.960956004151357,1.07084569348594,1.19024584950878,1.37997273649584,1.44626645248359
"208",209,215,1.23832374184286,0.181609903152655,0.910283813346734,0.956842340087144,1.11141281239597,1.22882027779982,1.35491008633122,1.55217718773772,1.62055141704404
"209",210,216,1.27913518487631,0.18432779787885,0.944738017661955,0.992741077118532,1.15050416215339,1.26987876056456,1.39772135537919,1.59744029046742,1.6662556450435
"210",211,217,1.22436593037699,0.183504570357798,0.891168991900697,0.938601485841225,1.09610685228604,1.21541553057792,1.34241741822695,1.54030815117611,1.60874131975522
"211",212,218,1.12968463444853,0.177696222354534,0.809994547895248,0.854703977004282,1.00497004487987,1.12011043537171,1.24367472085225,1.43772487653536,1.50402998480365
"212",213,219,1.10141248591237,0.173000724417215,0.791987857571389,0.835688838225063,0.979951306692266,1.09117858231235,1.21168505264416,1.40264343793448,1.46896725504903
"213",214,220,1.28141432641026,0.182184281959256,0.953527281626125,1.00017107805426,1.15391560339678,1.27143443237176,1.39777847741149,1.5973283115018,1.66645961676379
"214",215,221,0.994858483273182,0.155051082162413,0.715964763999793,0.755473533491381,0.886205233193722,0.986301669113543,1.0939606461943,1.26382118502476,1.3226594295994
"215",216,222,0.884003924021216,0.141828360851564,0.628857600514305,0.664697877231978,0.78447180631452,0.876276695166372,0.975122527165791,1.12969591505677,1.18289073484852
"216",217,223,0.984323003746517,0.147910963075919,0.716160666830589,0.754481448822922,0.88084429711629,0.976752393239423,1.07971128166518,1.23941921026448,1.29426371176973
"217",218,224,1.04760012254203,0.152275541918695,0.770891332520237,0.810381151654049,0.941196687186565,1.04010032656125,1.14580620352734,1.31016273467455,1.3669671809104
"218",219,225,1.04785207971903,0.152433651664154,0.771013458282826,0.810414069100072,0.941545044629554,1.04042877936506,1.14628448350657,1.31045326999769,1.36750184681292
"219",220,226,1.13791026757421,0.158611790439276,0.848423277970856,0.890346616449247,1.02726044154448,1.13058116594223,1.24046255915367,1.41079660791558,1.46916786393253
"220",221,227,1.00599834506947,0.149037428826964,0.735512805900541,0.773792050853109,0.90203076301272,0.998619351160656,1.10210295501902,1.26305926412628,1.31856538872091
"221",222,228,1.00442041323873,0.148657331766285,0.734683102204296,0.773158002938356,0.900511430655273,0.997044957788004,1.10038457062635,1.26072291850619,1.31545445318518
"222",223,229,1.06742118393198,0.153007506568847,0.789214729823896,0.828860901717773,0.960686745999108,1.06030385174034,1.16598421984199,1.33102330558329,1.38742039908625
"223",224,230,0.975365680000107,0.14580657354091,0.711326113632139,0.748902037712102,0.873391455943481,0.96816365156441,1.06928778631616,1.22689568380415,1.28113390252779
"224",225,231,0.927522063354402,0.141687194962333,0.670657623156256,0.707312849066047,0.828537321392365,0.920418052425048,1.01875295100443,1.17210057725422,1.22528732858001
"225",226,232,0.971919884454217,0.145522376942018,0.708058802689974,0.745469967922167,0.870461909453797,0.964539892528853,1.06548538485147,1.22310569883313,1.27764082822518
"226",227,233,0.954324196239785,0.144466009715609,0.692521361221368,0.729873296049633,0.853272899776971,0.946943043205477,1.0473593301705,1.20406621992495,1.25763379220712
"227",228,234,0.939138766440664,0.143912047989298,0.679219091880725,0.71603708704811,0.838311117938144,0.931663556850067,1.03164796063908,1.18829043767375,1.24188099746796
"228",229,235,0.926536778462262,0.144071411831083,0.666213182934654,0.70292491941718,0.825751000670061,0.919009481872023,1.01921700681995,1.17543706485431,1.2296246748478
"229",230,236,0.893137840410844,0.142247512319267,0.636479442821331,0.672874763349714,0.793351416364886,0.885626359181056,0.98464222813164,1.13926984366051,1.19287942930222
"230",231,237,0.7701859527459,0.133117697279198,0.532340491456329,0.565518444355808,0.676773265828817,0.762416608430807,0.854981242454668,1.00146605423146,1.05270489268613
"231",232,238,0.716850438724947,0.131336317085485,0.48446799262803,0.51659475028267,0.624405448520311,0.708583793659899,0.79975246956951,0.946009291991511,0.997453678259448
"232",233,239,0.690120482190812,0.133285441026309,0.45734028917422,0.489023322564384,0.596450620288621,0.680419233340439,0.773025581753738,0.924149208337073,0.979037563856857
"233",234,240,0.518961014155661,0.118963468627178,0.316527426096717,0.343050111551386,0.434684589675582,0.508641426046111,0.59163978730072,0.730219729848746,0.780676587017165
"234",235,241,0.573774053626641,0.136161875996689,0.34900871354529,0.37792471320459,0.478463293553774,0.559801235469256,0.653115239905432,0.815825943129027,0.879645677409729
"235",236,242,0.585347674382216,0.145925353625184,0.347365365468189,0.377676697406751,0.482582095159899,0.569048651523069,0.669701192213336,0.848678812886417,0.917707723938866
"236",237,243,0.690858045345599,0.16930501553347,0.415299845314435,0.450106786083362,0.571354829138547,0.671571247527468,0.78894949236871,0.998112306756343,1.0774389377617
"237",238,244,0.746543733555772,0.180128084405381,0.448796159256093,0.486007777362099,0.618282000161894,0.727578764829422,0.854520517305247,1.07128879346025,1.15193342951152
"238",239,245,0.97953428985791,0.212543474170243,0.619452076308352,0.666016044723596,0.828325655274378,0.960295397208247,1.10989825234684,1.35918861194886,1.44817631189841
"239",240,246,1.0040635401991,0.210242467779922,0.64119111547623,0.689296962792866,0.855065327818684,0.987454841021769,1.13488658733578,1.37593917475093,1.46187813190099
"240",241,247,1.32185110050715,0.240695307001463,0.898684017515521,0.95657849724869,1.15235862208011,1.30551777122558,1.47300619280984,1.74405246997757,1.83923796565838
"241",242,248,1.42707860627387,0.251817307948933,0.981640872792142,1.04312456853477,1.24995449554136,1.41080343806795,1.58581391180697,1.86762625549737,1.96656634708953
"242",243,249,1.53441885007185,0.269509545115907,1.05460986753416,1.12196860699807,1.34532604682853,1.51762620066133,1.70496645355024,2.00432340838161,2.11036794568803
"243",244,250,1.4472516587785,0.268192150829197,0.971714127728447,1.0369625301507,1.25882834986935,1.430194797335,1.61746192135262,1.91504517393084,2.01972366126008
"244",245,251,1.55948183108775,0.281561786154728,1.06139391415567,1.12932428727466,1.36088151203271,1.54149914643776,1.73779074117576,2.05132328646699,2.16177632938779
"245",246,252,1.43289173863452,0.261891868649025,0.970058314977102,1.03301890747958,1.24831910914365,1.41571984122522,1.59879332594695,1.89139534288088,1.99338685283396
"246",247,253,1.50245091123851,0.258434084940367,1.04482698771654,1.1072793893545,1.31980744209634,1.48604870751476,1.66675287180001,1.95371148911942,2.05430383341643
"247",248,254,1.49868617290988,0.246641956249741,1.05700907753464,1.11779757036653,1.32503278652677,1.48484332715579,1.65691093823007,1.92688911742942,2.02035518639458
"248",249,255,1.32181710437373,0.220570538886391,0.925236609727576,0.980444210464527,1.16705639586409,1.30965266785337,1.46360966852161,1.70461718135098,1.78758432059726
"249",250,256,1.35383485600085,0.213455825215559,0.970199567551734,1.0234193827414,1.20359289813254,1.34213457711822,1.49130439893448,1.7236792783907,1.80337782945398
"250",251,257,1.25862441039441,0.195926416590238,0.905582807357317,0.955501377700493,1.12137198469188,1.24800678820402,1.38458289186915,1.59818712979335,1.67177016238239
"251",252,258,1.22435425924881,0.1852883876948,0.891449768103365,0.938309983742325,1.09437236448902,1.21415032691643,1.34315238152867,1.54624317034342,1.61588636884754
"252",253,259,1.19773385418899,0.175992851374088,0.879896805055717,0.924984382156315,1.07456521315338,1.18829519664622,1.31089065500314,1.50222239968999,1.56831066885725
"253",254,260,1.15609807206154,0.167224032735855,0.85327683743369,0.896613488186637,1.03921255011354,1.14742400400136,1.26354409963177,1.44531478443569,1.50728349645358
"254",255,261,1.10076259006194,0.158553182689358,0.81297137599284,0.854254231903888,0.990052030773923,1.09260727144938,1.2029667556255,1.37430643105807,1.43345931820962
"255",256,262,1.22251643211834,0.163914335726661,0.923147444768482,0.966651566831041,1.10812341610092,1.21469483842021,1.32840259279194,1.5046608489219,1.56541529962
"256",257,263,1.13391996843754,0.155982049040089,0.849652036542225,0.890245847987115,1.02526593301166,1.12660549452856,1.23475103889894,1.4025315480295,1.4593122506279
"257",258,264,1.43388576233837,0.174067756727137,1.11353516487042,1.16051154926383,1.31278721301837,1.42661304728771,1.54718948737844,1.73134170201293,1.79419329837195
"258",259,265,3.04861946063427,0.27480439309965,2.51081932166688,2.60148376539269,2.86586799594446,3.04689494687909,3.23022368130089,3.50310819887805,3.59348567884366
"259",260,266,3.70276985459672,0.502678234044452,2.35057683567114,2.68247629356636,3.49547372458754,3.78469120633723,4.02499288186112,4.35046225571243,4.4555127154368
"260",261,267,3.51609835598116,0.722673122757353,1.75799545334413,2.01841738105353,3.13517571667694,3.68745447741186,4.03497961152886,4.42508402730369,4.54148026452731
"261",262,268,3.1796867455043,0.837316345906557,1.49882628644433,1.67382012485551,2.56900544234751,3.28218173861434,3.84023334435687,4.38813499046983,4.53631549949172
"262",263,269,2.76799256528776,0.818041860413256,1.3719385179096,1.49346442078562,2.13230577003876,2.73558171369242,3.36476672904123,4.16421435507522,4.38979500288349
"263",264,270,2.28920836164592,0.67148128814471,1.25156754674337,1.34076725069757,1.77992967719943,2.21028700338701,2.71569352533205,3.49756140585868,3.82460724995293
"264",265,271,1.82614545355341,0.46980521709022,1.12248482469531,1.18572787037238,1.47864026287753,1.76021761636981,2.10947438093163,2.65355203144665,2.90521967108014
"265",266,272,1.13969158789773,0.231228920681074,0.779498369338734,0.815538210742953,0.965752254662554,1.10939208393396,1.28788866738885,1.55279143278944,1.64653892105251
"266",267,273,0.705764927272196,0.108847096402755,0.527507373138199,0.549179753214308,0.625230384021193,0.692688630651273,0.776105034595555,0.90294955349193,0.943089622367231
"267",268,274,0.559269217821304,0.0712896978117686,0.432242631184281,0.450090401154852,0.509369856183743,0.555037561355,0.60441540473587,0.682809028773148,0.710173776059682
"268",269,275,0.651129625766078,0.0856187902599356,0.508460124777303,0.528293533659536,0.594521108403204,0.643993366262943,0.697379941059126,0.794655187087761,0.84118301244216
