"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.77342294351032,0.65123590808161,0.804756458128412,0.908420793951089,1.30873399784134,1.67232724988256,2.12532531331614,2.98048642397498,3.32247005288416
"176",177,183,2.20019267774754,0.655375501792672,1.16560567843845,1.28649034606833,1.73008928777979,2.11594663659072,2.57951000148619,3.39992773611411,3.70893167997321
"177",178,184,2.06402205296055,0.568073427526708,1.12073357931883,1.23775456911384,1.65716602108538,2.00569695225962,2.40835864439122,3.08766237641825,3.33131288507244
"178",179,185,2.35845655770652,0.585231955014795,1.35534730687255,1.48373870403862,1.94038813240577,2.31009895471993,2.72407769672811,3.39582919641488,3.63423058924594
"179",180,186,2.75381060150806,0.642229118181538,1.6063717402171,1.76246470729752,2.30077948601919,2.71658622115774,3.16642727491296,3.86955280812696,4.1123232546499
"180",181,187,2.67641254107465,0.65366053708678,1.47778451393613,1.64188810117439,2.21656117761001,2.65320815057543,3.10734097807072,3.7906027492691,4.02150969502665
"181",182,188,2.40123702431233,0.627471925743037,1.28316364253507,1.42051897130278,1.94739129359675,2.37458732697708,2.81887540068328,3.4791955052819,3.70007466570979
"182",183,189,2.4367025638312,0.638715750100972,1.34587019646779,1.4706311682805,1.96268122106779,2.39468580740775,2.86060652426019,3.55353029009935,3.78514321607181
"183",184,190,2.19703258229302,0.56907519256876,1.24336051258174,1.35462589858027,1.77679005878959,2.14799412170477,2.56598506936899,3.20652056290459,3.42102650964328
"184",185,191,2.24890924058383,0.53858708369694,1.34427705073053,1.44925431717435,1.85183254090719,2.20312552371859,2.59882041274014,3.20177206232819,3.40593547328559
"185",186,192,2.02702376017229,0.457042573735976,1.23849899710693,1.33723975868689,1.69476740597709,1.99413265473721,2.3253579082212,2.82945267814668,2.99762963106997
"186",187,193,1.60233487698756,0.349592252020438,0.993989020577264,1.07042585408758,1.34843652831247,1.57902180573763,1.83034836328051,2.21521484985081,2.34264615512421
"187",188,194,1.42705026429713,0.287854753922854,0.931866840141632,0.993306958283128,1.21790816563641,1.4058001618038,1.61399150583842,1.93421130157807,2.04177386628241
"188",189,195,1.29653959782501,0.238733812003177,0.883677321291101,0.93737754932114,1.12494998600777,1.27809233662241,1.44918493683704,1.71813900732193,1.80940886925124
"189",190,196,1.04834051979943,0.186653179467186,0.721646393709428,0.765841207956559,0.915917139326874,1.03509684797702,1.1666270069888,1.37602537711503,1.44936435418722
"190",191,197,0.776215048540238,0.144470661482612,0.521326423672708,0.556381081615806,0.674450156468224,0.766363750412754,0.867352235100889,1.02963405994395,1.0868639713248
"191",192,198,0.78157149570455,0.141127460597654,0.531649186766092,0.566106123720157,0.682476222831323,0.772590611516847,0.870438018117426,1.02773763111167,1.08373896934813
"192",193,199,0.640169072859823,0.128874543403032,0.415449653583806,0.445742738349627,0.549355932771315,0.63064029319921,0.720621406615857,0.867088220040868,0.919386137770685
"193",194,200,0.63251627252554,0.135620037160403,0.402058464952236,0.432604694082636,0.537049050208359,0.62070114747069,0.714404743779073,0.872182605425098,0.930990248083698
"194",195,201,0.611142097079304,0.141087088114647,0.37619356058313,0.406278739026604,0.511581342309085,0.597258869098125,0.694878646766956,0.863609174347747,0.927197688942173
"195",196,202,0.621885422482209,0.149457910074977,0.375219734527375,0.406579604631902,0.515999085621005,0.606086843364762,0.710158905777393,0.890834040161932,0.959179232260184
"196",197,203,0.637677438977429,0.15777867083489,0.378541113447061,0.411084576808272,0.525497708632477,0.620469445087465,0.730979556880177,0.922915964275998,0.99474542012727
"197",198,204,0.68713068821642,0.16910905699031,0.408317777219721,0.443233013996615,0.566802481685949,0.669152875313036,0.788036841275983,0.991707971192093,1.06780679090082
"198",199,205,0.50466261996009,0.142388142481018,0.271609267642513,0.300189478954295,0.402860253659459,0.489101147583042,0.58950302872756,0.762521698722365,0.825484745352819
"199",200,206,0.474284101788823,0.14462734545113,0.242871029379584,0.270591584112845,0.37153590697191,0.457222493741657,0.557859808685504,0.735032460809655,0.803992701778311
"200",201,207,0.638230875270534,0.1839018606712,0.346939513659539,0.382363921786732,0.509161135190174,0.615627657729411,0.741509115068698,0.96914378987379,1.06162949378428
"201",202,208,0.693860846719601,0.197188186576688,0.377023043030535,0.415871391311571,0.553403937713309,0.670131465686445,0.808176331728747,1.05316095292244,1.14663805778801
"202",203,209,0.753009467440895,0.210611555094236,0.410255410064459,0.452293242430638,0.602582035898316,0.729297229598059,0.877337097701226,1.13534182075576,1.23161543072909
"203",204,210,0.812199287223623,0.222395399616384,0.445713484352737,0.491487696872853,0.653256637171629,0.788638680203166,0.945224615608341,1.21356121234627,1.3124438922267
"204",205,211,0.814363462560865,0.223535038725374,0.442622368449116,0.489054154658934,0.65450653733229,0.791846483575306,0.949777057228311,1.21538523962113,1.31316572278336
"205",206,212,0.633255218033437,0.196951890414217,0.310682330431558,0.349898116971405,0.491639636174076,0.61213189576259,0.751587894314864,0.989139546153786,1.07615165331453
"206",207,213,0.610161227317364,0.198379365551943,0.288147309659677,0.32682766039959,0.468010993678942,0.587839227104584,0.727780050400924,0.969106679470516,1.05834006800021
"207",208,214,0.323608544371615,0.148138327247496,0.103617284462934,0.125902755270149,0.216251519682025,0.300596431570715,0.405960041205174,0.59961287191729,0.673787018504194
"208",209,215,0.210395702163646,0.128111467220831,0.0422848865646074,0.0559082066426173,0.118791840213544,0.184882556371059,0.273405005017429,0.449825630750836,0.523195989771914
"209",210,216,0.314434309519664,0.186201927555659,0.0807361010598041,0.101414384173439,0.190061032179645,0.278741956997076,0.395754185426305,0.638588939519782,0.747671274322771
"210",211,217,0.357423910811931,0.210279502910621,0.0893572955064576,0.112379382847056,0.212374320236325,0.313756978651492,0.451877981466656,0.746688803619766,0.88084069061902
"211",212,218,0.624817035312958,0.323674850283147,0.201984333406654,0.241192797441221,0.401521870904109,0.558691232345648,0.77096061488475,1.23210432494324,1.44079812425283
"212",213,219,0.845405582378023,0.402374652464886,0.296630108782123,0.349826635083073,0.561635620991453,0.768083980949065,1.04198668124147,1.60340125084951,1.84088098829629
"213",214,220,0.966228733435049,0.433582106769692,0.349798435689055,0.411127785582431,0.657229850042098,0.890973684583943,1.19186748356942,1.77375181558344,2.01090025363348
"214",215,221,0.926086730183878,0.418230357661278,0.319366526215073,0.380690161139537,0.62682633775673,0.856498148799517,1.14805594269521,1.70508548001547,1.93020821472358
"215",216,222,1.01118440921152,0.440929035046163,0.357119669495558,0.424876360688224,0.694290938143027,0.943032581524933,1.25214001452092,1.82900095549852,2.05615364178416
"216",217,223,0.894430023498687,0.421475662908874,0.282545897824077,0.343305616083197,0.591006605732565,0.825329030420227,1.1218152614529,1.67925136099951,1.90201784306107
"217",218,224,1.10870538080911,0.474460324214077,0.397324901974216,0.472032537065491,0.767558276206744,1.03774427896061,1.37102654837634,1.98426605600046,2.22387142322796
"218",219,225,1.30770996925985,0.50441562256697,0.521093058956994,0.608452633637588,0.943359496373984,1.2412872211609,1.59874423243813,2.23297958840509,2.4720438130025
"219",220,226,1.30836062010184,0.498048712221832,0.523682409288718,0.611666834309218,0.947479702671082,1.24503136563545,1.60033962240358,2.22070186759124,2.45263864433433
"220",221,227,2.04862410618702,0.622224159874249,1.01868053552031,1.14482382328596,1.60222882084898,1.9853300748465,2.42686166830551,3.16765502950154,3.43642813328958
"221",222,228,1.99567911220581,0.621862258076254,0.967827853958985,1.09258891825757,1.5499972691318,1.93213711472423,2.37202461248254,3.11584597459509,3.38422691941047
"222",223,229,2.41378722034522,0.70282673499537,1.23474757364017,1.38155202190824,1.90855239433347,2.34777697098929,2.84644901075957,3.66970257849399,3.96786813992124
"223",224,230,2.38885164062417,0.722259792995783,1.18442804378128,1.33163716519635,1.86925937065662,2.3191217475601,2.83231552090554,3.68360087635343,3.99201766464133
"224",225,231,4.14667398528947,1.09314461338784,2.27071684813368,2.50219443285131,3.35771962633541,4.06508170239754,4.84396000367144,6.07083112645755,6.49925061686758
"225",226,232,4.55412443632076,1.29671185117427,2.18493716674857,2.51152007519198,3.64682417566352,4.50229435071368,5.39613027393614,6.77355475159936,7.2517405159636
"226",227,233,5.3684884695357,1.68581803588032,2.30466812459718,2.64644839728254,4.14655260785403,5.34817740735839,6.52622964910771,8.18558504297422,8.73866117474172
"227",228,234,4.24936521473049,1.51708820796923,1.65267404078598,1.90421814015288,3.09260362918685,4.1867502677905,5.31420762272907,6.83136485066542,7.31626514028021
"228",229,235,4.51338638820897,1.68289616715779,1.86451283104439,2.0746086125972,3.17598590980682,4.35093727734224,5.69905474020764,7.49392300920066,8.02539174076778
"229",230,236,3.35476253515848,1.26354981490733,1.43974413951838,1.60487384143907,2.37813779352589,3.17947011713136,4.17642937307329,5.6742761140957,6.16742480135231
"230",231,237,2.87292887560748,1.01770087211552,1.37650769397748,1.50005719675318,2.09634836586158,2.71835586531631,3.50648789978682,4.7297356847448,5.18921972101877
"231",232,238,1.89202483854201,0.594444555179093,1.00164327260148,1.08516193957941,1.44353203289089,1.80414729661828,2.26025450187335,2.96916760489701,3.23078298103024
"232",233,239,1.66840257481159,0.422927923383827,1.01998451749082,1.08374222859531,1.34407838396557,1.60961365060604,1.94144271577684,2.44084972131336,2.60596747898078
"233",234,240,1.39222992801387,0.282779892693005,0.934694984241967,0.987121427273267,1.18120961326723,1.35849367681127,1.57465221722769,1.90600714084928,2.01225512335589
"234",235,241,1.35455721074477,0.220259763631748,0.978706583825275,1.02659540917055,1.1946485842413,1.33521510507789,1.49635533325431,1.74715395768174,1.82915185296213
"235",236,242,1.03422944019895,0.155755296259739,0.758749731646093,0.796394794019998,0.923831612795394,1.02414323470307,1.13378167297573,1.30689957188159,1.36577578278798
"236",237,243,1.23651386578279,0.155952668505214,0.95487023623326,0.994568301025249,1.12730986483294,1.22834426794266,1.33668376402734,1.50634590543138,1.56413572272764
"237",238,244,1.11749440310353,0.138825368731875,0.864052067662005,0.900841798277171,1.02082561877713,1.11099862969687,1.20725068382644,1.35614839222158,1.40756238118117
"238",239,245,1.09041117489204,0.132167172744189,0.847942858480932,0.882830137472701,0.998537476871794,1.0847273017773,1.17606394991536,1.31716952782168,1.3654293325064
"239",240,246,1.02796299511954,0.125069472800249,0.798168681503957,0.831555523175508,0.941005540592909,1.0227147276875,1.10908989349339,1.24251485316184,1.2883561669235
"240",241,247,0.841291673777903,0.11130394880326,0.637925848133393,0.667323136504276,0.7638158457607,0.83621076018062,0.913226400425186,1.03259710979629,1.07374234956691
"241",242,248,1.02730910096912,0.123809052709567,0.800079483699708,0.833161758117762,0.941255005560697,1.02200132928887,1.10736879040905,1.23910498369583,1.28460241451107
"242",243,249,0.925980447524057,0.116893928978767,0.711479661783917,0.742698386337285,0.844520864103675,0.921007464007448,1.0017581056988,1.1265376597022,1.16922137722396
