,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
71,71.0,72.0,73.0,79.0,4.238357849265681,2.49336584929323,1.46235548861538,1.6305508873101597,2.50855727541716,3.7009709288936095,5.27877500627585,8.55044274940524,10.1161697804704,2.2266760778032797,0.270024137141735,45559,36507,28/03/2020,28.0,3.0,2020.0,73,3,Serbia,RS,SRB,6963764.0,Europe,5.97378085,2020-03-28,6,457,5,-9,8.83605035505807,2.5849625007211556,0.01312910284463895,470.8371496815062,102.65194358147541,2020-03-28
72,72.0,73.0,74.0,80.0,3.27465854940508,1.3554879454846698,1.4145806961935703,1.5629393717551399,2.24838872535915,3.05536884162837,4.03804589834536,5.71303848899912,6.4112506047599105,2.01917710208269,0.23010658652744398,45560,36508,29/03/2020,29.0,3.0,2020.0,202,4,Serbia,RS,SRB,6963764.0,Europe,8.80271072,2020-03-29,10,659,6,-8,9.364134655008053,3.3219280948873617,0.015174506828528072,539.5508653967026,103.88422431073481,2020-03-29
73,73.0,74.0,75.0,81.0,3.2839784892490296,1.03456328728429,1.64994350347764,1.8061185648378402,2.48191988418986,3.1826651500904304,3.96516007143259,5.11259926860497,5.523453525095661,2.25850355566938,0.22253696782392002,45561,36509,30/03/2020,30.0,3.0,2020.0,82,3,Serbia,RS,SRB,6963764.0,Europe,9.85099438,2020-03-30,13,741,7,-7,9.533329732305834,3.700439718141092,0.017543859649122806,618.292623144229,105.1312978996589,2020-03-30
74,74.0,75.0,76.0,82.0,2.3993530552834197,0.65545159707622,1.22356026903819,1.37066539689015,1.9094425796390102,2.3765160978089397,2.8562213566706096,3.51186291722196,3.71801824058575,1.77057071974564,0.18165672292948604,45562,36510,31/03/2020,31.0,3.0,2020.0,44,3,Serbia,RS,SRB,6963764.0,Europe,10.45411648,2020-03-31,16,785,8,-6,9.61654884377899,4.0,0.02038216560509554,708.5259098852476,106.39334192847905,2020-03-31
75,75.0,76.0,77.0,83.0,2.16363366214662,0.52342032066785,1.2362795306157,1.33251836739651,1.7626731677443102,2.1579262487583604,2.5403644142549,3.03641507402144,3.18531400214137,1.63760833224678,0.16058070849516298,45563,36511,01/04/2020,1.0,4.0,2020.0,115,7,Serbia,RS,SRB,6963764.0,Europe,11.89012149,2020-04-01,23,900,9,-5,9.813781191217037,4.523561956057013,0.02555555555555556,811.9277930663832,107.6705361091807,2020-04-01
76,76.0,77.0,78.0,84.0,2.3629144206685297,0.502411458629747,1.46721847097175,1.56374203107982,1.97572248080113,2.3611093637702703,2.7310265940025,3.1912101400653703,3.3273434434432296,1.83002849841174,0.15809038376919698,45564,36512,02/04/2020,2.0,4.0,2020.0,160,0,Serbia,RS,SRB,6963764.0,Europe,13.87180841,2020-04-02,23,1060,10,-4,10.049848549450562,4.523561956057013,0.02169811320754717,930.4200904387736,108.96306231109394,2020-04-02
77,77.0,78.0,79.0,85.0,2.51838334321141,0.49769111320737197,1.55929655717102,1.69208544303991,2.15506946275226,2.53031896003149,2.88360326487813,3.31479409184049,3.4395491914916803,2.01906009121864,0.156709455123203,45565,36513,03/04/2020,3.0,4.0,2020.0,111,8,Serbia,RS,SRB,6963764.0,Europe,15.00625237,2020-04-03,31,1171,11,-3,10.193525360501217,4.954196310386875,0.026473099914602904,1066.205088783454,110.27110458679115,2020-04-03
78,78.0,79.0,80.0,86.0,2.33572483972796,0.459461874413564,1.3860567340093601,1.5318691161271298,2.01663471674942,2.36353801195307,2.6716380191962,3.04508439736585,3.1554488066566004,1.9089307349798301,0.14308040779655404,45566,36514,04/04/2020,4.0,4.0,2020.0,305,8,Serbia,RS,SRB,6963764.0,Europe,19.2568272,2020-04-04,39,1476,12,-2,10.527477006060396,5.28540221886225,0.02642276422764228,1221.8064754079371,111.59484919829579,2020-04-04
79,79.0,80.0,81.0,87.0,2.39110340724903,0.466698904131072,1.43882553438504,1.56770010012401,2.05920882046042,2.4297610929265097,2.7390397266269098,3.1003344946268703,3.20391429123051,1.94005447496037,0.13387647764181598,45567,36515,05/04/2020,5.0,4.0,2020.0,148,5,Serbia,RS,SRB,6963764.0,Europe,21.18107391,2020-04-05,44,1624,13,-1,10.665335917185175,5.459431618637297,0.027093596059113302,1400.1162431630041,112.93448464360544,2020-04-05
80,80.0,81.0,82.0,88.0,2.5592788965006403,0.501676793886603,1.5365789962301102,1.67720010565254,2.1945749399208,2.60629320850126,2.94156524792093,3.3095725346172498,3.4135748853101098,2.0577163182694,0.127860270717991,45568,36516,06/04/2020,6.0,4.0,2020.0,284,7,Serbia,RS,SRB,6963764.0,Europe,24.69928619,2020-04-06,51,1908,14,0,10.897845456005511,5.672425341971495,0.026729559748427674,1604.448440751935,114.29020168353372,2020-04-06
81,81.0,82.0,83.0,89.0,2.7601750347484497,0.5574676838432779,1.60638573711407,1.7738577359416101,2.35689598180403,2.8150437153127497,3.1901828886112797,3.58468800103189,3.69214417751902,2.2096669018668904,0.122949155304587,45569,36517,07/04/2020,7.0,4.0,2020.0,292,7,Serbia,RS,SRB,6963764.0,Europe,28.40417912,2020-04-07,58,2200,15,1,11.103287808412023,5.857980995127572,0.026363636363636363,1838.6007673304432,115.66219336887389,2020-04-07
82,82.0,83.0,84.0,90.0,3.74730997906593,0.7896973833950349,2.08563426227122,2.3245450211191403,3.1789493322177402,3.83234167620021,4.35770542110155,4.90141238462994,5.0484953851156,2.97707304602473,0.13169795783006097,45570,36518,08/04/2020,8.0,4.0,2020.0,247,3,Serbia,RS,SRB,6963764.0,Europe,31.56339014,2020-04-08,61,2447,16,2,11.25679838607939,5.930737337562888,0.024928483857785042,2106.925156188769,117.05065506788902,2020-04-08
83,83.0,84.0,85.0,91.0,3.41725472219473,0.819236711204889,1.60159009451771,1.87466974138547,2.8498012644324,3.52835238980883,4.04605636810103,4.57525684957965,4.72217503999688,2.67618100747766,0.113700035916795,45571,36519,09/04/2020,9.0,4.0,2020.0,219,4,Serbia,RS,SRB,6963764.0,Europe,33.93279841,2020-04-09,65,2666,17,3,11.380461065088973,6.0223678130284535,0.024381095273818456,2414.408659377677,118.45578449413188,2020-04-09
84,84.0,85.0,86.0,92.0,2.6518605463219704,0.697342990035102,1.23694425096225,1.3970129433759901,2.1208436521134,2.7341500645583796,3.20187954753473,3.66550537931764,3.7919446512864,1.9766256537724298,0.0866807690404554,45572,36520,10/04/2020,10.0,4.0,2020.0,201,1,Serbia,RS,SRB,6963764.0,Europe,35.65600443,2020-04-10,66,2867,18,4,11.485326189240524,6.0443941193584525,0.023020579002441574,2766.7661365924823,119.87778173459884,2020-04-10
85,85.0,86.0,87.0,93.0,2.7374992967631204,0.7204449734500781,1.45423546986027,1.5644839152870802,2.14378467550775,2.7674531082131404,3.31038815641749,3.8642076301545,4.01063488064928,1.9638133801383,0.0769088675909747,45573,36521,11/04/2020,11.0,4.0,2020.0,238,5,Serbia,RS,SRB,6963764.0,Europe,38.02541269,2020-04-11,71,3105,19,5,11.600377553107846,6.149747119504683,0.022866344605475042,3170.5464710220185,121.31684927822178,2020-04-11
86,86.0,87.0,88.0,94.0,2.62520230825348,0.660975652684711,1.46433783654017,1.58608861207092,2.0986668958335097,2.62284735806415,3.1264405208357102,3.70758184818277,3.87660060344345,1.91450855984719,0.0695380822918166,45574,36522,12/04/2020,12.0,4.0,2020.0,275,3,Serbia,RS,SRB,6963764.0,Europe,39.07369635,2020-04-12,74,3380,20,6,11.722807531169549,6.209453365628951,0.02189349112426036,3633.254286280429,122.77319204470206,2020-04-12
87,87.0,88.0,89.0,95.0,2.26797779992008,0.527149334176918,1.30615622663208,1.42350578828273,1.8610018397841699,2.26950803895943,2.6574286445463,3.1209199802060894,3.26873951756457,1.71637741808083,0.061143413852062005,45575,36523,13/04/2020,13.0,4.0,2020.0,250,6,Serbia,RS,SRB,6963764.0,Europe,41.48618477,2020-04-13,80,3630,21,7,11.825753832883112,6.321928094887363,0.02203856749311295,4163.489426641309,124.24701741369057,2020-04-13
88,88.0,89.0,90.0,96.0,2.4769777553063,0.509589677728009,1.53505560883076,1.64321119125429,2.08329284784327,2.4873356365780204,2.86188405070673,3.28169524089539,3.4094251901364703,1.92866338958172,0.0603887931941348,45576,36524,14/04/2020,14.0,4.0,2020.0,424,5,Serbia,RS,SRB,6963764.0,Europe,46.94300381,2020-04-14,85,4054,22,8,11.9851303734669,6.409390936137703,0.020966946225949683,4771.10679294084,125.73853525431801,2020-04-14
89,89.0,90.0,91.0,97.0,2.00292708460997,0.384609068850206,1.21923669488793,1.33623635401204,1.7225441538592499,2.02826758248108,2.2967503055542298,2.58892501060914,2.6635277347546302,1.6030829084141298,0.0515783471193351,45577,36525,15/04/2020,15.0,4.0,2020.0,411,9,Serbia,RS,SRB,6963764.0,Europe,51.19357865,2020-04-15,94,4465,23,9,12.124444460008586,6.554588851677637,0.021052631578947368,5467.399504845041,127.24795795507984,2020-04-15
90,90.0,91.0,92.0,98.0,2.10129811371665,0.3698010929242121,1.37770809024299,1.4605065944440299,1.8196217395438001,2.13293517556383,2.3917600644462,2.65910631388688,2.7211489616990203,1.6953773034194,0.0496072261306223,45578,36526,16/04/2020,16.0,4.0,2020.0,408,5,Serbia,RS,SRB,6963764.0,Europe,54.75487107,2020-04-16,99,4873,24,10,12.250594507192314,6.6293566200796095,0.02031602708803612,6265.3087937179625,128.77550045407992,2020-04-16
91,91.0,92.0,93.0,99.0,2.30258650668957,0.384204004151505,1.525926311526,1.6347029816239198,2.0166926729386003,2.33777140040786,2.6068382564954,2.87117462074265,2.93102165821147,1.8806834125669198,0.0492197344478063,45579,36527,17/04/2020,17.0,4.0,2020.0,445,4,Serbia,RS,SRB,6963764.0,Europe,59.55112781,2020-04-17,103,5318,25,11,12.376668061857666,6.6865005271832185,0.01936818352764197,7179.664527140168,130.32138026963696,2020-04-17
92,92.0,93.0,94.0,100.0,2.14396439654075,0.36187570916722794,1.3560456896558002,1.4839193988210202,1.8907499912807801,2.1857550315408,2.4272201086353196,2.6623764961787204,2.7157463039613803,1.7763767573073501,0.0451491526435733,45580,36528,18/04/2020,18.0,4.0,2020.0,372,7,Serbia,RS,SRB,6963764.0,Europe,60.51325117,2020-04-18,110,5690,26,12,12.474212937193945,6.78135971352466,0.019332161687170474,8227.460835443593,131.8858175312588,2020-04-18
93,93.0,94.0,95.0,101.0,1.95825865693371,0.33077718235023806,1.2535034093646202,1.3510814828234698,1.7214675346725499,2.0010777420778,2.21963924221668,2.4283835020819,2.4765516743993903,1.6169028716403002,0.0403344365039203,45581,36529,19/04/2020,19.0,4.0,2020.0,304,7,Serbia,RS,SRB,6963764.0,Europe,62.75341898,2020-04-19,117,5994,27,13,12.549303368513575,6.870364719583406,0.01951951951951952,9428.171963031982,133.46903501098828,2020-04-19
94,94.0,95.0,96.0,102.0,1.82655275215961,0.298991763881861,1.22439138196844,1.29770084161346,1.6017406678312298,1.8608761049554199,2.0659763900579398,2.25969022920301,2.3054274977331,1.49800402865199,0.0363640344203831,45582,36530,20/04/2020,20.0,4.0,2020.0,324,5,Serbia,RS,SRB,6963764.0,Europe,63.32782099,2020-04-20,122,6318,28,14,12.625252221746873,6.930737337562888,0.019309908198797087,10804.114214869991,135.07125815512538,2020-04-20
95,95.0,96.0,97.0,103.0,1.5595489578656203,0.23962639218808,1.09654693109077,1.1489216055773,1.3752603832749999,1.5801558086866498,1.75177378834877,1.9162260341698,1.95578688864282,1.28614461300753,0.0318563490177592,45583,36531,21/04/2020,21.0,4.0,2020.0,312,3,Serbia,RS,SRB,6963764.0,Europe,63.61502199,2020-04-21,125,6630,29,15,12.69479315499995,6.965784284662088,0.01885369532428356,12380.860725244685,136.6927151163302,2020-04-21
96,96.0,97.0,98.0,104.0,1.51242466635773,0.20242925609085002,1.1471119005443602,1.1784368000988101,1.35094944336116,1.52101407267029,1.67451868877626,1.82560551272378,1.86294240205935,1.26658014117126,0.030216683360933,45584,36532,22/04/2020,22.0,4.0,2020.0,260,0,Serbia,RS,SRB,6963764.0,Europe,63.80170264,2020-04-22,125,6890,30,16,12.750288267591653,6.965784284662088,0.0181422351233672,14187.716757652868,138.3336367861114,2020-04-22
97,97.0,98.0,99.0,105.0,1.35115459363839,0.153248061752829,1.07068472297339,1.09977880695242,1.2329087077292,1.35429855517667,1.4710348085355702,1.5929559360771102,1.6227980319946997,1.16362340123397,0.0280330149019289,45585,36533,23/04/2020,23.0,4.0,2020.0,224,9,Serbia,RS,SRB,6963764.0,Europe,63.87350289,2020-04-23,134,7114,31,17,12.79644525906185,7.066089190457772,0.018836097835254428,16258.264369693545,139.9942568277047,2020-04-23
98,98.0,99.0,100.0,106.0,1.34608741628953,0.122839469596096,1.1248872033249,1.14655368391577,1.2511740667328999,1.3468315105538502,1.4413407958808797,1.54345007564496,1.5666572457930499,1.19223332390446,0.0276814795834505,45586,36534,24/04/2020,24.0,4.0,2020.0,162,5,Serbia,RS,SRB,6963764.0,Europe,63.31346094,2020-04-24,139,7276,32,18,12.828929827651484,7.118941072723508,0.01910390324354041,18630.986566056592,141.6748117093456,2020-04-24
99,99.0,100.0,101.0,107.0,1.3740509292405598,0.104059668161627,1.1767378503338302,1.20162901505583,1.2980282210424599,1.3753017393074098,1.45313123072719,1.54000327204999,1.5601686655141203,1.24895073784039,0.0277956701595706,45587,36535,25/04/2020,25.0,4.0,2020.0,207,5,Serbia,RS,SRB,6963764.0,Europe,62.86829939,2020-04-25,144,7483,33,19,12.869401059778097,7.169925001442312,0.01924361886943739,21349.982540056608,143.37554073794232,2020-04-25
100,100.0,101.0,102.0,108.0,1.4221481443243,0.0979375835182773,1.2139546022928602,1.25182033797325,1.35769661097451,1.4272678672696297,1.4942473324390702,1.5720574889810202,1.5912329395278,1.31765763023817,0.0280416165761084,45588,36536,26/04/2020,26.0,4.0,2020.0,296,7,Serbia,RS,SRB,6963764.0,Europe,63.16986044,2020-04-26,151,7779,34,20,12.925368991574455,7.2384047393250786,0.01941123537729785,24465.787297124367,145.09668609315213,2020-04-26
101,101.0,102.0,103.0,109.0,1.50078108761505,0.104412689652017,1.25321335555178,1.30422925477923,1.4400437970986,1.5131818640171,1.5757613021665,1.6488295993962903,1.66753857639651,1.4005781166549,0.0282844086661545,45589,36537,27/04/2020,27.0,4.0,2020.0,263,5,Serbia,RS,SRB,6963764.0,Europe,63.35654109,2020-04-27,156,8042,35,21,12.973338620800359,7.285402218862249,0.01939815966177568,28036.310893701742,146.83849286186745,2020-04-27
102,102.0,103.0,104.0,110.0,1.50193632390309,0.11590668924248598,1.21173798044135,1.27162979749476,1.43782674158135,1.52516662925638,1.58535882466006,1.6518098439801499,1.6693347100732199,1.39654006880649,0.0274624412276715,45590,36538,28/04/2020,28.0,4.0,2020.0,233,6,Serbia,RS,SRB,6963764.0,Europe,60.61377152,2020-04-28,162,8275,36,22,13.014543596581946,7.339850002884624,0.019577039274924476,32127.91474814658,148.60120907311546,2020-04-28
103,103.0,104.0,105.0,111.0,1.4365166076454399,0.12229815112463399,1.14205681167925,1.19423163463461,1.36198933143633,1.4641530484669,1.5297245210168897,1.5903568501740302,1.6062449128843603,1.31872881018232,0.0257881179362516,45591,36539,29/04/2020,29.0,4.0,2020.0,222,6,Serbia,RS,SRB,6963764.0,Europe,57.89972205,2020-04-29,168,8497,37,23,13.052737849549821,7.392317422778762,0.0197716841238084,36816.645027861225,150.38508573337668,2020-04-29
104,104.0,105.0,106.0,112.0,1.39364428642488,0.12296967836039599,1.12338787387619,1.16207554790344,1.30889885227209,1.4165642154358797,1.49172181243058,1.5567632675553602,1.5729245921041701,1.26176162058949,0.024332229950253997,45592,36540,30/04/2020,30.0,4.0,2020.0,227,5,Serbia,RS,SRB,6963764.0,Europe,55.30055298,2020-04-30,173,8724,38,24,13.09077405464075,7.434628227636725,0.019830353049060064,42189.646036262966,152.19037686232818,2020-04-30
105,105.0,106.0,107.0,113.0,1.2585182906088002,0.109151720524904,1.0350670134136801,1.06290722677781,1.17906202234522,1.2729302647928797,1.3452686546261698,1.4132109562008401,1.43095568067167,1.1341216141807702,0.0223409902003542,45593,36541,01/05/2020,1.0,5.0,2020.0,285,6,Serbia,RS,SRB,6963764.0,Europe,53.00294496,2020-05-01,179,9009,39,25,13.137151260278307,7.4838157772642555,0.019869019869019868,48346.779868675134,154.01733952901483,2020-05-01
106,106.0,107.0,108.0,114.0,1.1207532179556399,0.0857771718709831,0.961161765505505,0.976797754334227,1.05393029255291,1.12648095908065,1.18860064657708,1.2508827782128202,1.26783513784164,1.01393949869525,0.0205857475870014,45594,36542,02/05/2020,2.0,5.0,2020.0,196,6,Serbia,RS,SRB,6963764.0,Europe,50.47557614,2020-05-02,185,9205,40,26,13.16820200623727,7.531381460516312,0.020097772949483974,55402.48243991135,155.86623388845553,2020-05-02
107,107.0,108.0,109.0,115.0,0.9887664207153879,0.0593306525122034,0.8831502892373492,0.8962196105045791,0.94223572051061,0.9875756831539481,1.03436934575587,1.0854184202188701,1.09905661741104,0.9062065469318579,0.0191385658737277,45595,36543,03/05/2020,3.0,5.0,2020.0,157,4,Serbia,RS,SRB,6963764.0,Europe,48.36464877,2020-05-03,189,9362,41,27,13.192601049711952,7.562242424221072,0.02018799401837214,63487.89037950862,157.7373232186886,2020-05-03
108,108.0,109.0,110.0,116.0,0.836427671854558,0.0366487707851425,0.765671873689595,0.7769869980536149,0.8111801675101441,0.835330984064639,0.861989306526262,0.897683210796779,0.9077057982625408,0.7830292380861079,0.0176913412934827,45596,36544,04/05/2020,4.0,5.0,2020.0,102,4,Serbia,RS,SRB,6963764.0,Europe,45.17671765,2020-05-04,193,9464,42,28,13.208234358339787,7.592457037268081,0.020393068469991543,72753.27832488662,159.6308739582621,2020-05-04
109,109.0,110.0,111.0,117.0,0.7556425457020859,0.0324453228169398,0.6982084453585711,0.7068833279687271,0.7346574279123449,0.754221249327881,0.7738233333211129,0.8071359494762379,0.825770113155476,0.7257903746902191,0.0171356264053513,45597,36545,05/05/2020,5.0,5.0,2020.0,93,4,Serbia,RS,SRB,6963764.0,Europe,42.03186667,2020-05-05,197,9557,43,29,13.222342103249114,7.6220518194563756,0.02061316312650413,83370.85191173371,161.5471557441737,2020-05-05
110,110.0,111.0,112.0,118.0,0.7563317611173141,0.0446879452270947,0.6903681347906471,0.699416839329586,0.7292627961065591,0.750176055142463,0.772945542024647,0.841383719128999,0.8797838233460641,0.7494368751593959,0.0177334947605212,45598,36546,06/05/2020,6.0,5.0,2020.0,120,3,Serbia,RS,SRB,6963764.0,Europe,40.02145966,2020-05-06,200,9677,44,30,13.240344146631417,7.6438561897747235,0.020667562261031308,95537.94837188297,163.48644145026668,2020-05-06
111,111.0,112.0,113.0,119.0,0.7453298958790671,0.0535190515990858,0.6651085966540999,0.675101857240372,0.710185998982932,0.7362699931657309,0.768895218772715,0.853171767809924,0.8866485698774971,0.765116562962606,0.018421842028461,45599,36547,07/05/2020,7.0,5.0,2020.0,114,3,Serbia,RS,SRB,6963764.0,Europe,38.44185415,2020-05-07,203,9791,45,31,13.257240501116573,7.665335917185176,0.020733326524359105,109480.70422468553,165.44900722608625,2020-05-07
112,112.0,113.0,114.0,120.0,0.7346825825077661,0.0592345754860604,0.643845318045826,0.654684014493674,0.693609465316585,0.7243148964194,0.766394829188364,0.850273751243157,0.8794907423722289,0.775899719859128,0.0191245259834915,45600,36548,08/05/2020,8.0,5.0,2020.0,57,3,Serbia,RS,SRB,6963764.0,Europe,36.93404889,2020-05-08,206,9848,46,32,13.265615046484456,7.686500527183218,0.02091795288383428,125458.25822925624,167.43513253620267,2020-05-08
113,113.0,114.0,115.0,121.0,0.748115082288878,0.0631825570063193,0.650811090841444,0.6625053880089921,0.7030530348392611,0.736875029169927,0.7847108893466741,0.869275684241271,0.8969966369659731,0.8029669156029591,0.0200241748724875,45601,36549,09/05/2020,9.0,5.0,2020.0,95,3,Serbia,RS,SRB,6963764.0,Europe,35.32572327,2020-05-09,209,9943,47,33,13.279465491793964,7.707359132080882,0.021019812933722216,143767.56771326833,169.44510020000632,2020-05-09
114,114.0,115.0,116.0,122.0,0.7845257565725959,0.0642132318372619,0.685601325396789,0.697333336620762,0.737454610299543,0.773122271231482,0.8239110727626899,0.906633551188849,0.931599015127882,0.848216687341812,0.0211328972792356,45602,36550,10/05/2020,10.0,5.0,2020.0,89,4,Serbia,RS,SRB,6963764.0,Europe,32.3531929,2020-05-10,213,10032,48,34,13.292321632802038,7.734709620225838,0.021232057416267942,164748.92779413116,171.47919643198043,2020-05-10
115,115.0,116.0,117.0,123.0,0.883967228123227,0.0652503264056888,0.782449212052636,0.793654571581165,0.8345757387144859,0.8735068188791161,0.9265484070304291,1.0057973896448,1.02739152368542,0.9569819661366619,0.0229815442164729,45603,36551,11/05/2020,11.0,5.0,2020.0,82,2,Serbia,RS,SRB,6963764.0,Europe,29.75402383,2020-05-11,215,10114,49,35,13.304066063127284,7.74819284958946,0.021257662645837453,188792.29607228603,173.53771088245753,2020-05-11
116,116.0,117.0,118.0,124.0,0.913686297066917,0.0547781127306321,0.8217002155643851,0.8319205596609319,0.8712604996195931,0.9088191103669458,0.953698667295496,1.00838733578968,1.02271646980288,0.9868749024803131,0.0237749419771316,45604,36552,12/05/2020,12.0,5.0,2020.0,62,3,Serbia,RS,SRB,6963764.0,Europe,27.29845526,2020-05-12,218,10176,50,36,13.312882955284355,7.768184324776926,0.02142295597484277,216344.54034677765,175.62093667886455,2020-05-12
117,117.0,118.0,119.0,125.0,0.867899857601345,0.0420721406985959,0.7920905378771059,0.801493907014768,0.8366564543080429,0.867026701186379,0.897503325706359,0.9380508939121289,0.951067557855998,0.92543966319763,0.0232525464313592,45605,36553,13/05/2020,13.0,5.0,2020.0,67,2,Serbia,RS,SRB,6963764.0,Europe,25.07264749,2020-05-13,220,10243,51,37,13.322350697548456,7.78135971352466,0.021478082592990336,247917.74405846282,177.7291704674639,2020-05-13
118,118.0,119.0,120.0,126.0,0.8018854122369959,0.0344385916341972,0.738618378004805,0.7472867603331321,0.77734421548885,0.800927763238758,0.8250977221351491,0.8599592545090491,0.871496641745818,0.837410766281473,0.0221991369335206,45606,36554,14/05/2020,14.0,5.0,2020.0,52,2,Serbia,RS,SRB,6963764.0,Europe,22.55963872,2020-05-14,222,10295,52,38,13.329656209519616,7.794415866350106,0.02156386595434677,284098.72382505325,179.8627124555947,2020-05-14
119,119.0,120.0,121.0,127.0,0.7423899858435,0.034008016210237996,0.684598209020615,0.6926135153298489,0.71934585821787,0.739848981945872,0.7617364916965971,0.7998821279668579,0.8181986700130799,0.7632077829249191,0.0213073511061121,45607,36555,15/05/2020,15.0,5.0,2020.0,79,2,Serbia,RS,SRB,6963764.0,Europe,19.6014684,2020-05-15,224,10374,53,39,13.340684654363436,7.807354922057604,0.021592442645074227,325559.9359600133,182.02186645442225,2020-05-15
120,120.0,121.0,122.0,128.0,0.702959877061015,0.0393163192879489,0.6448175344832421,0.652455410034293,0.677746072618421,0.6973676962427039,0.7198854976132959,0.774956384112016,0.806117891343292,0.72147888102665,0.0209941682916626,45608,36556,16/05/2020,16.0,5.0,2020.0,64,1,Serbia,RS,SRB,6963764.0,Europe,17.70594179,2020-05-16,225,10438,54,40,13.34955768662052,7.813781191217037,0.021555853611803028,373071.97468284186,184.20693992219918,2020-05-16
121,121.0,122.0,123.0,129.0,0.656994513171815,0.0458543953593936,0.5963982334566701,0.6035820602291129,0.62755462575814,0.6472869889655389,0.674139856031504,0.748007915854197,0.7831402901019859,0.682620172553541,0.0208878380644026,45609,36557,17/05/2020,17.0,5.0,2020.0,58,3,Serbia,RS,SRB,6963764.0,Europe,16.28429683,2020-05-17,228,10496,55,41,13.357552004618087,7.832890014164741,0.021722560975609755,427517.8943113249,186.41824400804745,2020-05-17
122,122.0,123.0,124.0,130.0,0.538508691031704,0.0473438498881524,0.47836498731228205,0.484791058432709,0.5069125157858251,0.5269253184379881,0.557822736014312,0.6330898049619239,0.6666776470608211,0.57014959862536,0.0196720300842114,45610,36558,18/05/2020,18.0,5.0,2020.0,114,2,Serbia,RS,SRB,6963764.0,Europe,16.45661743,2020-05-18,230,10610,56,42,13.373137035802126,7.845490050944375,0.021677662582469368,489909.6216266817,188.6560935962646,2020-05-18
123,123.0,124.0,125.0,131.0,0.501444967514748,0.0597414167540689,0.43180225557478996,0.43854754135960794,0.46264196059505797,0.48583818049183003,0.523332270956646,0.6172708002120649,0.665000132875494,0.5395026059456889,0.0198459241689405,45611,36559,19/05/2020,19.0,5.0,2020.0,89,1,Serbia,RS,SRB,6963764.0,Europe,16.39917723,2020-05-19,231,10699,57,43,13.38518833856272,7.851749041416057,0.02159080287877372,561406.763450274,190.92080735116326,2020-05-19
124,124.0,125.0,126.0,132.0,0.48856081797349105,0.0704589356488641,0.407590652248816,0.415093236075239,0.441849938411007,0.469032206768546,0.515221076917882,0.628892314574106,0.682912206056159,0.537133184177484,0.0207357965876921,45612,36560,20/05/2020,20.0,5.0,2020.0,34,3,Serbia,RS,SRB,6963764.0,Europe,15.16421292,2020-05-20,234,10733,58,44,13.389765762278635,7.870364719583406,0.02180191931426442,643338.1589877856,193.21270776244728,2020-05-20
125,125.0,126.0,127.0,133.0,0.5147939124442279,0.0829345881858808,0.41844820019969503,0.42677659819766794,0.45770416481248705,0.491048529582436,0.549315268226497,0.6820747833598929,0.7387645394997041,0.581787019954334,0.0228020310824702,45613,36561,21/05/2020,21.0,5.0,2020.0,100,1,Serbia,RS,SRB,6963764.0,Europe,14.96317222,2020-05-21,235,10833,59,45,13.403145205669794,7.8765169465649985,0.021692975168466726,737226.5775106831,195.53212119113437,2020-05-21
126,126.0,127.0,128.0,134.0,0.5363698681674389,0.0891937485309704,0.42769871198827797,0.4367199814398421,0.47176663365202204,0.511321819747568,0.579674404855626,0.7183982583995371,0.7658235830235699,0.623603302465213,0.0250445113053745,45614,36562,22/05/2020,22.0,5.0,2020.0,86,2,Serbia,RS,SRB,6963764.0,Europe,15.37961367,2020-05-22,237,10919,60,46,13.414553114827145,7.888743248898258,0.02170528436670025,844817.0204037776,197.87937791602832,2020-05-22
127,127.0,128.0,129.0,135.0,0.539160895761593,0.0890900735315878,0.425083664229144,0.434520870148336,0.472513064292219,0.516128843062463,0.586933416207816,0.719394243126168,0.7587011342138259,0.639047960076305,0.0268374917175403,45615,36563,23/05/2020,23.0,5.0,2020.0,105,0,Serbia,RS,SRB,6963764.0,Europe,15.52321417,2020-05-23,237,11024,61,47,13.428360172704293,7.888743248898258,0.02149854862119013,968109.1535981366,200.25481218075046,2020-05-23
128,128.0,129.0,130.0,136.0,0.529379309946634,0.0854486566206422,0.41579766744270796,0.42547532446619896,0.465022498101979,0.5095273946639061,0.576597155657216,0.6986628815411811,0.735292158208954,0.630440079079431,0.0280542153098751,45616,36564,24/05/2020,24.0,5.0,2020.0,68,1,Serbia,RS,SRB,6963764.0,Europe,15.22165312,2020-05-24,238,11092,62,48,13.437231901039477,7.894817763307944,0.02145690587811035,1109394.4731754477,202.65876224133504,2020-05-24
