,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
75,75.0,76.0,77.0,83.0,1.19115199154072,0.9239398491451591,0.280286268395742,0.35290003666060105,0.669157386189812,0.9963439294098451,1.4465001989141002,2.5629642291005,3.24456918160991,1.1682969043132299,0.5841484521566129,8428,79,2020-04-10,8,Central_African_Republic,0,0,0,-28,-87,3.0,-19.93156856932417,0.0,410.1906331512765,46.23677894386208,2020-04-10
76,76.0,77.0,78.0,84.0,1.24997361425912,0.729086779724489,0.303636083839543,0.382908490500911,0.732959512263717,1.0963634383760201,1.59445443811997,2.64054053500152,3.0855180160476396,1.5693589778279702,0.7846794889139871,8429,80,2020-04-11,8,Central_African_Republic,0,0,0,-27,-86,3.0,-19.93156856932417,0.0,417.7990861567432,46.32577971824679,2020-04-11
77,77.0,78.0,79.0,85.0,1.7036906935715,0.882715517820832,0.498059931681096,0.609023309281682,1.07762420241528,1.5412851829905598,2.14512678345864,3.33552527542634,3.8341051900591294,2.3350363727482404,1.0442600118799201,8430,81,2020-04-12,8,Central_African_Republic,0,0,0,-26,-85,3.0,-19.93156856932417,0.0,425.5486651471984,46.414951809449434,2020-04-12
78,78.0,79.0,80.0,86.0,1.8311236622726599,1.04121103658777,0.551256911382593,0.673974498837339,1.1789294042396001,1.66108207992299,2.2779527356762204,3.4741149818619297,3.98345828270817,2.28661045468861,1.02260328294909,8431,82,2020-04-13,11,Central_African_Republic,0,3,0,-25,-84,3.4594316186372973,-19.93156856932417,0.0,433.4419878089997,46.50429554723632,2020-04-13
79,79.0,80.0,81.0,87.0,1.8858071102279899,0.949499559417643,0.585366720385342,0.710714714036081,1.22979668993483,1.7247395199637698,2.3518139926106403,3.56842648555854,4.09182867361091,1.9871297567753499,0.888671443252461,8432,83,2020-04-14,11,Central_African_Republic,0,0,0,-24,-83,3.4594316186372973,-19.93156856932417,0.0,441.48172038286486,46.593811262008415,2020-04-14
80,80.0,81.0,82.0,88.0,1.88115141618686,1.01416795300192,0.57053527105397,0.6950271891555689,1.2078655156576101,1.70256010918085,2.33961114697416,3.60754305601502,4.17191415263835,1.69686529925209,0.7588612315576391,8433,84,2020-04-15,12,Central_African_Republic,0,1,0,-23,-82,3.584962500721156,-19.93156856932417,0.0,449.67057856448713,46.68349928480277,2020-04-15
81,81.0,82.0,83.0,89.0,1.7849514707453702,0.9946114734359971,0.535526505415038,0.653229246122317,1.1358289034175801,1.6044081344797598,2.2116346279835897,3.46154566485268,4.03775492035801,1.4979847224917502,0.6699191337495429,8434,85,2020-04-16,12,Central_African_Republic,0,0,0,-22,-81,3.584962500721156,-19.93156856932417,0.0,458.01132842185234,46.77335994729357,2020-04-16
82,82.0,83.0,84.0,90.0,0.648049195917928,0.48269103541104397,0.07606800391593099,0.11131453162583001,0.302931577243478,0.53316150654791,0.865997909248037,1.5703245082575903,1.87428433196906,0.549632523242454,0.388648884345412,8435,86,2020-04-17,12,Central_African_Republic,0,0,0,-21,-80,3.584962500721156,-19.93156856932417,0.0,466.5067873295742,46.86339358179346,2020-04-17
83,83.0,84.0,85.0,91.0,1.2216023559494298,0.634403224918651,0.325675773159462,0.408573966144828,0.762277605039015,1.1109207049054601,1.5574631762174198,2.41089075697823,2.7535626858133,1.05298290352562,0.52649145176281,8436,87,2020-04-18,12,Central_African_Republic,0,0,0,-20,-79,3.584962500721156,-19.93156856932417,0.0,475.1598249205597,46.95360052125478,2020-04-18
84,84.0,85.0,86.0,92.0,0.884226645814732,0.5140493171466479,0.18142181182546102,0.24009678377712101,0.506867141659998,0.786209554111547,1.1554604333795,1.86119564073526,2.14036733335886,0.8300447997458679,0.47922658857272604,8437,88,2020-04-19,12,Central_African_Republic,0,0,0,-19,-78,3.584962500721156,-19.93156856932417,0.0,483.97336405532747,47.043981099270745,2020-04-19
85,85.0,86.0,87.0,93.0,1.48176970237251,0.675668067822409,0.47477973602529794,0.577674493620956,0.9901344402729921,1.3774838205983502,1.86044685548695,2.7397793790153395,3.07751208356853,1.49868631992764,0.670232897661441,8438,89,2020-04-20,12,Central_African_Republic,0,0,0,-18,-77,3.584962500721156,-19.93156856932417,0.0,492.950381809301,47.13453565007665,2020-04-20
86,86.0,87.0,88.0,94.0,1.49286729170867,0.676533885880289,0.48004229670317894,0.5819545906252951,1.00025453862748,1.391952143773,1.87342905932068,2.7506630498959703,3.08795446374371,1.6091722738641299,0.719643718373622,8439,90,2020-04-21,14,Central_African_Republic,0,2,0,-17,-76,3.8073549220576037,-19.93156856932417,0.0,502.09391047842064,47.22526450855129,2020-04-21
87,87.0,88.0,89.0,95.0,1.50226193088873,0.6793518317763599,0.484418869410889,0.587647985290995,1.00655399870676,1.4002540652576798,1.88701359943499,2.76611180041733,3.1003699228665202,1.6151814780933502,0.722331116203063,8440,91,2020-04-22,14,Central_African_Republic,0,0,0,-16,-75,3.8073549220576037,-19.93156856932417,0.0,511.4070386034046,47.31616801021795,2020-04-22
88,88.0,89.0,90.0,96.0,2.40346276114006,0.861138089479762,1.02788139880252,1.1857429008247,1.7810478242758998,2.30154859736671,2.9120765934430097,3.9709019546807798,4.36638755293343,2.43782535606835,0.8619014203122191,8441,92,2020-04-23,16,Central_African_Republic,0,2,0,-15,-74,4.0,-19.93156856932417,0.0,520.8929120130094,47.407246491245786,2020-04-23
89,89.0,90.0,91.0,97.0,2.3196942391587,0.8600021156768471,0.95235361137352,1.1092434350617801,1.69844663906889,2.21362947656341,2.8253319313253797,3.8907827492798703,4.29001111321923,2.23894692172599,0.7915872755345981,8442,93,2020-04-24,16,Central_African_Republic,0,0,0,-14,-73,4.0,-19.93156856932417,0.0,530.5547348866444,47.49850028845106,2020-04-24
90,90.0,91.0,92.0,98.0,10.0069525948459,2.23956768490192,5.8447490739571295,6.4355833337158,8.46366892082304,9.93534418050233,11.4480474139024,13.815063701194198,14.6457736606722,8.92761458386241,1.4676907966395198,8443,94,2020-04-25,16,Central_African_Republic,0,0,0,-13,-72,4.0,-19.93156856932417,0.0,540.3957708366883,47.58992973929834,2020-04-25
91,91.0,92.0,93.0,99.0,8.39285286110079,2.86730298626531,2.31155819157644,3.19376996982064,6.61017061419391,8.58303397770338,10.317631934546899,12.8484180540519,13.726135807578599,6.876361734814821,1.13046690554887,8444,95,2020-04-26,19,Central_African_Republic,0,3,0,-12,-71,4.247927513443585,-19.93156856932417,0.0,550.4193440108901,47.68153518190183,2020-04-26
92,92.0,93.0,94.0,100.0,6.00296299589825,2.75646170072832,1.4552742906609,1.79846004081195,3.7995261845742596,5.95063210853909,7.978217883292889,10.6419103478908,11.513173202674599,3.67475701202787,0.6211473047617609,8445,96,2020-04-27,19,Central_African_Republic,0,0,0,-11,-70,4.247927513443585,-19.93156856932417,0.0,560.6288402152122,47.7733169550265,2020-04-27
93,93.0,94.0,95.0,101.0,6.95793176769832,3.58881149574094,2.07774715635257,2.35537677318091,4.04115294085293,6.33244850406477,9.27001993702124,13.7458866750193,15.083526273891199,3.63037067772537,0.48085434307874103,8446,97,2020-04-28,50,Central_African_Republic,0,31,0,-10,-69,5.6438561897747235,-19.93156856932417,0.0,571.0277080575057,47.86527539808944,2020-04-28
94,94.0,95.0,96.0,102.0,4.81347652573533,2.58517845103494,1.53391789049893,1.7905495872176298,2.90455029783573,4.23168005385864,6.08904705381768,9.983977964622369,11.6234187654162,2.60285870165839,0.34475705712148497,8447,98,2020-04-29,50,Central_African_Republic,0,0,0,-9,-68,5.6438561897747235,-19.93156856932417,0.0,581.6194601123917,47.957410851161114,2020-04-29
95,95.0,96.0,97.0,103.0,3.1735740910450696,1.5810287106487502,1.20408562904153,1.3507099110111898,2.05261101761423,2.84743886682114,3.89542044088731,6.09321198490202,7.35568848435983,1.8628655905122098,0.25350389756352104,8448,99,2020-04-30,50,Central_African_Republic,0,0,0,-8,-67,5.6438561897747235,-19.93156856932417,0.0,592.4076741077563,48.049723654966535,2020-04-30
96,96.0,97.0,98.0,104.0,2.86359264603666,1.12443009421779,1.37814665141515,1.49157780354101,2.04033570414802,2.66096229342788,3.45226174832618,4.84771298228283,5.585944663318861,1.8439537510631698,0.225274805186112,8449,100,2020-05-01,72,Central_African_Republic,0,22,0,-7,-66,6.169925001442312,-19.93156856932417,0.0,603.3959941332517,48.142214150886595,2020-05-01
97,97.0,98.0,99.0,105.0,1.1906385004295001,0.382143596995989,0.6128974733964301,0.6716506353905429,0.9074926354476991,1.1350383895049398,1.41666151040811,1.89492585249684,2.07327149821032,0.8465714985072759,0.14109524975121301,8450,101,2020-05-02,72,Central_African_Republic,0,0,0,-6,-65,6.169925001442312,-19.93156856932417,0.0,614.5881318712103,48.234882680959295,2020-05-02
98,98.0,99.0,100.0,106.0,1.24204271610813,0.297383914373169,0.77424806144501,0.826621363363854,1.02165715898969,1.20175798371303,1.4259055636887499,1.78879189258246,1.9127635451342602,0.943040479858881,0.14058017456656502,8451,102,2020-05-03,72,Central_African_Republic,0,0,0,-5,-64,6.169925001442312,-19.93156856932417,0.0,625.9878678503965,48.327729587881024,2020-05-03
99,99.0,100.0,101.0,107.0,1.1040600232643,0.209651034968118,0.7483204237931821,0.7949013100511371,0.954564910861434,1.08451430009661,1.23349964529076,1.48035412242233,1.56563818835678,0.910417686815072,0.135717055709108,8452,103,2020-05-04,85,Central_African_Republic,0,13,0,-4,-63,6.409390936137703,-19.93156856932417,0.0,637.5990527230058,48.42075521500783,2020-05-04
100,100.0,101.0,102.0,108.0,1.64501424224029,0.22873553422600398,1.2305868264867,1.2899295741984198,1.48520366655261,1.63315562107124,1.7919564986574599,2.04133728166718,2.12659032337363,1.4795863335619301,0.17437092163543103,8453,104,2020-05-05,85,Central_African_Republic,0,0,0,-3,-62,6.409390936137703,-19.93156856932417,0.0,649.4256085653575,48.5139599063567,2020-05-05
101,101.0,102.0,103.0,109.0,1.55645518704572,0.21141215357422102,1.1621674255930001,1.2223894363916399,1.41135979064956,1.54867066729755,1.69349638511574,1.9168573593023601,1.9937216788371102,1.50398368022142,0.17724617651307698,8454,105,2020-05-06,94,Central_African_Republic,0,9,0,-2,-61,6.554588851677637,-19.93156856932417,0.0,661.4715302027091,48.60734400660676,2020-05-06
102,102.0,103.0,104.0,110.0,1.48262549632609,0.204494521957721,1.09542946036862,1.15599626337111,1.34325846297523,1.47682806776176,1.6160025610345101,1.8287954579145802,1.90123806271157,1.44016133024097,0.169724640436004,8455,106,2020-05-07,94,Central_African_Republic,0,0,0,-1,-60,6.554588851677637,-19.93156856932417,0.0,673.7408865586489,48.70090786110071,2020-05-07
103,103.0,104.0,105.0,111.0,1.1588722719378501,0.175515095394525,0.8312069709582991,0.878994607266078,1.0375857417624201,1.15336547477949,1.27398329174366,1.4566786040238602,1.518855310996,1.0831092683724999,0.14100881612265198,8456,107,2020-05-08,143,Central_African_Republic,0,49,0,0,-59,7.159871336778389,-19.93156856932417,0.0,686.2378220295096,48.7946518158459,2020-05-08
104,104.0,105.0,106.0,112.0,1.10905928270074,0.165158277996113,0.810030250071965,0.851578483328773,0.992770511384155,1.1010560480916598,1.21678675461048,1.3934694970103703,1.4538152521319199,0.9998266852110079,0.130166347317188,8457,108,2020-05-09,143,Central_African_Republic,0,0,0,1,-58,7.159871336778389,-19.93156856932417,0.0,698.9665578842845,48.88857621751575,2020-05-09
105,105.0,106.0,107.0,113.0,0.902343532817952,0.14057886123286498,0.6518153836807671,0.6866049801627,0.803579971015481,0.8937597044164279,0.991727961631486,1.14730027845574,1.20119775517695,0.814034130196419,0.115121810715836,8458,109,2020-05-10,143,Central_African_Republic,0,0,0,2,-57,7.159871336778389,-19.93156856932417,0.0,711.931393690504,48.982681413450955,2020-05-10
106,106.0,107.0,108.0,114.0,0.8758393743191228,0.13144608727586998,0.640153027906099,0.673475480188379,0.78400689781275,0.8683381628591199,0.9594275536064659,1.10357725068909,1.15414309698022,0.8112611099960229,0.11472964643822302,8459,110,2020-05-11,143,Central_African_Republic,0,0,0,3,-56,7.159871336778389,-19.93156856932417,0.0,725.1367087665622,49.07696775166085,2020-05-11
107,107.0,108.0,109.0,115.0,2.74362994348189,0.24400897318693002,2.2897818773666496,2.35801557421686,2.57650420463487,2.73496016188263,2.90106682026209,3.1586467452461298,3.2482570871031897,2.6507057631208903,0.210214640871525,8460,111,2020-05-12,143,Central_African_Republic,0,0,0,4,-55,7.159871336778389,-19.93156856932417,0.0,738.5869636609848,49.171435580824614,2020-05-12
108,108.0,109.0,110.0,116.0,3.03045041756589,0.351546818311824,2.10743028131172,2.44866115639088,2.87685203973774,3.0662071130704702,3.2451221113712205,3.5023676197451494,3.58670748908114,3.1219666846615897,0.22953155562529298,8461,112,2020-05-13,143,Central_African_Republic,0,0,0,5,-54,7.159871336778389,-19.93156856932417,0.0,752.2867016591283,49.266085250292605,2020-05-13
109,109.0,110.0,111.0,117.0,2.7772491941774,0.481495176373838,1.50766322434058,1.76398636328246,2.5815141368456,2.8840475660822404,3.09750741720556,3.3729008718595397,3.46060172413845,2.63665639600013,0.19385083357764601,8462,113,2020-05-14,143,Central_African_Republic,0,0,0,6,-53,7.159871336778389,-19.93156856932417,0.0,766.2405503178328,49.36091711008764,2020-05-14
110,110.0,111.0,112.0,118.0,2.46438198213393,0.5526057389826711,1.2881033021164199,1.43526483075717,2.08467843905424,2.56989664513135,2.8897412642307096,3.2163619361283398,3.3129756595757596,1.99867658188743,0.146945624784011,8463,114,2020-05-15,301,Central_African_Republic,0,158,0,7,-52,8.233619676759702,-19.93156856932417,0.0,780.4532230285378,49.455931510906346,2020-05-15
111,111.0,112.0,113.0,119.0,2.5756815578106402,0.656760425559804,1.4265347522504699,1.5312822213711899,2.05865671857268,2.57650808694847,3.0741798253610497,3.64609562089356,3.7948792845112997,1.90529845715233,0.12730310796809,8464,115,2020-05-16,327,Central_African_Republic,0,26,0,8,-51,8.353146825498081,-19.93156856932417,0.0,794.9295206093941,49.55112880412031,2020-05-16
112,112.0,113.0,114.0,120.0,2.68312575643906,0.714045027313886,1.5473681032726498,1.66488922470854,2.14508343837163,2.6151131202263302,3.13187390844333,3.9680153756174503,4.35096634473299,1.97571989816736,0.118924362699703,8465,116,2020-05-17,327,Central_African_Republic,0,0,0,9,-50,8.353146825498081,-19.93156856932417,0.0,809.6743329269009,49.64650934177754,2020-05-17
113,113.0,114.0,115.0,121.0,2.38885557252452,0.6013087814601079,1.40291288106945,1.5276613309614098,1.96047780382683,2.33940927689009,2.7509319749624197,3.38888775192608,3.73791038452101,1.82312891103084,0.106327037317655,8466,117,2020-05-18,327,Central_African_Republic,0,0,0,10,-49,8.353146825498081,-19.93156856932417,0.0,824.6926405476289,49.74207347660364,2020-05-18
114,114.0,115.0,116.0,122.0,1.22174299268507,0.27136800264593197,0.7438903508988219,0.802790009091013,1.02407853417592,1.20941710219477,1.4036908058308,1.6762629587503501,1.78328238265414,0.9603533494488721,0.071780179481995,8467,118,2020-05-19,366,Central_African_Republic,0,39,0,11,-48,8.515699838284043,-19.93156856932417,0.0,839.9895164205769,49.83782156200324,2020-05-19
115,115.0,116.0,117.0,123.0,1.3422011964159297,0.22858815387019396,0.9695745851553861,1.00745364251346,1.16062577903517,1.32331712122298,1.50717255814399,1.73865162811806,1.80835607035718,1.06833110005311,0.0710643276873078,8468,119,2020-05-20,418,Central_African_Republic,0,52,0,12,-47,8.707359132080883,-19.93156856932417,0.0,855.5701275907335,49.933753952061174,2020-05-20
116,116.0,117.0,118.0,124.0,1.48961842476412,0.187898978753137,1.17568369786868,1.21434848901493,1.3471622849808502,1.46963136699906,1.6209354026416,1.8217062756728202,1.8796923587872199,1.24643625603563,0.0747562788287176,8469,120,2020-05-21,436,Central_African_Republic,0,18,0,13,-46,8.768184324776927,-19.93156856932417,0.0,871.439736944428,50.029871001543924,2020-05-21
117,117.0,118.0,119.0,125.0,1.6109043915456,0.163505367579269,1.31077573634101,1.3549872511861798,1.49373353168556,1.60326782034803,1.72397022311096,1.8890425863661497,1.9385858996814098,1.4423836036606499,0.0798862392864282,8470,121,2020-05-22,479,Central_African_Republic,0,43,0,14,-45,8.90388184573618,-19.93156856932417,0.0,887.603704987045,50.12617306590076,2020-05-22
118,118.0,119.0,120.0,126.0,1.41047357325627,0.13768012858646697,1.12628254062461,1.18244959513223,1.32078240147381,1.41194333440269,1.5043043269386798,1.63199149394125,1.6718046913854598,1.31271300346572,0.0750428075975146,8471,122,2020-05-23,552,Central_African_Republic,1,73,1,15,-44,9.108524456778168,0.0,0.0018115942028985507,904.067491653723,50.22266050126521,2020-05-23
119,119.0,120.0,121.0,127.0,1.2371911907547801,0.11776455030097001,0.9969636801353109,1.03528955657427,1.1596876907025901,1.2402885796418501,1.31776341991079,1.4263599203259598,1.4609485406116203,1.14698536889175,0.0679415496069129,8472,123,2020-05-24,604,Central_African_Republic,1,52,0,16,-43,9.23840473932508,0.0,0.0016556291390728475,920.8366581536328,50.319333664456366,2020-05-24
120,120.0,121.0,122.0,128.0,1.32091729289793,0.11428628494591302,1.1000134191936999,1.13076117332092,1.24093102307267,1.32261741058034,1.4006214444853602,1.50697500448331,1.54105949641272,1.20654322544247,0.0674478167470305,8473,124,2020-05-25,652,Central_African_Republic,1,48,0,17,-42,9.348728154231075,0.0,0.0015337423312883436,937.9168688484717,50.41619291298008,2020-05-25
121,121.0,122.0,123.0,129.0,1.5593787359673401,0.12560894672897,1.31386785419303,1.3497635405193,1.47158240246128,1.56181102701617,1.64814664363249,1.76189178939873,1.79728883622243,1.42927255466268,0.0718236482874065,8474,125,2020-05-26,671,Central_African_Republic,1,19,0,18,-41,9.390168956200183,0.0,0.0014903129657228018,955.3138931657879,50.5132386050304,2020-05-26
122,122.0,123.0,124.0,130.0,1.5352551169468602,0.135314844644313,1.2449253432626102,1.30351372659456,1.45021728361076,1.5423957669502801,1.6284083613405902,1.74344618992971,1.77994170843828,1.42651708439663,0.0703648986272353,8475,126,2020-05-27,702,Central_African_Republic,1,31,0,19,-40,9.45532722030456,0.0,0.0014245014245014244,973.0336075478102,50.61047109949082,2020-05-27
123,123.0,124.0,125.0,131.0,1.4374936410427401,0.135716958221644,1.13862365091559,1.1937642060349198,1.3534744911338201,1.4485179755749802,1.53211819923772,1.6417283336061699,1.6761964465817298,1.33115818576744,0.0659021503475457,8476,127,2020-05-28,755,Central_African_Republic,1,53,0,20,-39,9.560332834212444,0.0,0.001324503311258278,991.081997436414,50.70789075593574,2020-05-28
124,124.0,125.0,126.0,132.0,1.38703874619671,0.13232763396491698,1.10949414490896,1.15044288233076,1.29922768742867,1.39809537745627,1.4824484743357,1.58762906719914,1.6193683858696397,1.2644330594708402,0.0618454425199236,8477,128,2020-05-29,874,Central_African_Republic,1,119,0,21,-38,9.771489469500601,0.0,0.0011441647597254007,1009.4651592949092,50.805497934631596,2020-05-29
125,125.0,126.0,127.0,133.0,1.24815208824312,0.118175405912809,1.01330980521272,1.04545528091687,1.16466764358048,1.25446076801915,1.33428621146513,1.4327324183114698,1.46201925949257,1.12784227669364,0.0564627364219477,8478,129,2020-05-30,962,Central_African_Republic,1,88,0,22,-37,9.909893083770042,0.0,0.0010395010395010396,1028.1893026673372,50.903292996538326,2020-05-30
126,126.0,127.0,128.0,134.0,1.3983065567872301,0.119723454974059,1.17599741655303,1.20388510504964,1.30967863561171,1.39886175410033,1.48542224423464,1.59386514442406,1.6260344119584098,1.26575510735917,0.0582611012155008,8479,130,2020-05-31,1011,Central_African_Republic,2,49,1,23,-36,9.981567281903015,1.0,0.0019782393669634025,1047.2607522759463,51.001276303310696,2020-05-31
127,127.0,128.0,129.0,135.0,1.49930676039375,0.12056779419996999,1.2620794432233702,1.30001107118287,1.4159819775890703,1.5006511546761998,1.58407716960126,1.6941518354746499,1.72816982346385,1.38039271136798,0.059735434775234006,8480,131,2020-06-01,1069,Central_African_Republic,4,58,2,24,-35,10.062046137720492,2.0,0.0037418147801683813,1066.685950157593,51.09944821729965,2020-06-01
128,128.0,129.0,130.0,136.0,1.53555623043655,0.125355654358166,1.26172810605573,1.31710334459818,1.45692073529288,1.5434118251641202,1.6235270555408001,1.7261928952590702,1.7575379411519299,1.43252639366323,0.0595852427757637,8481,132,2020-06-02,1069,Central_African_Republic,4,0,0,25,-34,10.062046137720492,2.0,0.0037418147801683813,1086.4714578397543,51.197809101553595,2020-06-02
129,129.0,130.0,131.0,137.0,1.52781203442674,0.133102053696876,1.22283277216005,1.28251684824888,1.4490530872101497,1.5427413711795699,1.62202972010356,1.71998589123068,1.74946880155209,1.41886907355451,0.0574954763393612,8482,133,2020-06-03,1173,Central_African_Republic,4,104,0,26,-33,10.19598729802851,2.0,0.0034100596760443308,1106.623958556918,51.296359319819686,2020-06-03
130,130.0,131.0,132.0,138.0,1.4743414635556698,0.13818034872058899,1.16598594224132,1.2184073499804902,1.38781507455815,1.49247031236137,1.5751291755371002,1.67150982354971,1.70004027153248,1.34814287826847,0.0539689075406517,8483,134,2020-06-04,1288,Central_African_Republic,4,115,0,27,-32,10.330916878114618,2.0,0.003105590062111801,1127.1502595080635,51.39509923654536,2020-06-04
131,131.0,132.0,133.0,139.0,1.7359031638268199,0.16612256433823402,1.38573453182935,1.4357464894267902,1.6220915160701102,1.7548229671813702,1.86271776801237,1.97673942983586,2.00853496360192,1.56487983907956,0.0559599887976885,8484,135,2020-06-05,1451,Central_African_Republic,4,163,0,28,-31,10.502831804066744,2.0,0.002756719503790489,1148.0572941560345,51.49402921687955,2020-06-05
132,132.0,133.0,134.0,140.0,1.61784735962298,0.172383181878572,1.23830008847041,1.3108402202473002,1.50774689975602,1.6363200121716597,1.74579610353852,1.86611752296532,1.90036068464323,1.45553631991795,0.0520498725353545,8485,136,2020-06-06,1570,Central_African_Republic,5,119,1,29,-30,10.61654884377899,2.3219280948873617,0.0031847133757961785,1169.3521245695515,51.593149626674006,2020-06-06
133,,,,,,,,,,,,,,,,8486,137,2020-06-07,1634,Central_African_Republic,5,64,0,30,-29,10.674192268145683,2.3219280948873617,0.0030599755201958386,1191.0419438086674,51.69246083248477,2020-06-07
134,,,,,,,,,,,,,,,,8487,138,2020-06-08,1850,Central_African_Republic,5,216,0,31,-28,10.853309555403674,2.3219280948873617,0.0027027027027027033,1213.1340783544756,51.7919632015734,2020-06-08
135,,,,,,,,,,,,,,,,8488,139,2020-06-09,1850,Central_African_Republic,5,0,0,32,-27,10.853309555403674,2.3219280948873617,0.0027027027027027033,1235.6359905838713,51.89165710190849,2020-06-09
136,,,,,,,,,,,,,,,,8489,140,2020-06-10,1888,Central_African_Republic,5,38,0,33,-26,10.882643049361839,2.3219280948873617,0.0026483050847457626,1258.5552812902333,51.99154290216683,2020-06-10
137,,,,,,,,,,,,,,,,8490,141,2020-06-11,1952,Central_African_Republic,5,64,0,34,-25,10.930737337562888,2.3219280948873617,0.002561475409836065,1281.8996922508486,52.09162097173493,2020-06-11
138,,,,,,,,,,,,,,,,8491,142,2020-06-12,2044,Central_African_Republic,7,92,2,35,-24,10.99717948093762,2.807354922057604,0.003424657534246575,1305.6771088419678,52.19189168071034,2020-06-12
139,,,,,,,,,,,,,,,,8492,143,2020-06-13,2057,Central_African_Republic,7,13,0,36,-23,11.006326078524934,2.807354922057604,0.003403014098201264,1329.895562702357,52.29235539990294,2020-06-13
140,,,,,,,,,,,,,,,,8493,144,2020-06-14,2057,Central_African_Republic,7,0,0,37,-22,11.006326078524934,2.807354922057604,0.003403014098201264,1354.5632344462606,52.39301250083643,2020-06-14
141,,,,,,,,,,,,,,,,8494,145,2020-06-15,2222,Central_African_Republic,7,165,0,38,-21,11.11764310138909,2.807354922057604,0.0031503150315031502,1379.6884564266854,52.493863355749674,2020-06-15
142,,,,,,,,,,,,,,,,8495,146,2020-06-16,2410,Central_African_Republic,14,188,7,39,-20,11.234817431117325,3.8073549220576037,0.0058091286307053935,1405.2797155499436,52.594908337597964,2020-06-16
143,,,,,,,,,,,,,,,,8496,147,2020-06-17,2564,Central_African_Republic,18,154,4,40,-19,11.324180546618743,4.169925001442312,0.00702028081123245,1431.345656142386,52.696147820054605,2020-06-17
144,,,,,,,,,,,,,,,,8497,148,2020-06-18,2605,Central_African_Republic,19,41,1,41,-18,11.347067657165873,4.247927513443585,0.007293666026871402,1457.8950828703296,52.79758217751214,2020-06-18
145,,,,,,,,,,,,,,,,8498,149,2020-06-19,2605,Central_African_Republic,19,0,0,42,-17,11.347067657165873,4.247927513443585,0.007293666026871402,1484.9369637141306,52.89921178508374,2020-06-19
146,,,,,,,,,,,,,,,,8499,150,2020-06-20,2686,Central_African_Republic,19,81,0,43,-16,11.391243589427445,4.247927513443585,0.007073715562174236,1512.4804329974286,53.00103701860465,2020-06-20
147,,,,,,,,,,,,,,,,8500,151,2020-06-21,2808,Central_African_Republic,23,122,4,44,-15,11.45532722030456,4.523561956057013,0.00819088319088319,1540.5347944725852,53.10305825463357,2020-06-21
148,,,,,,,,,,,,,,,,8501,152,2020-06-22,2963,Central_African_Republic,30,155,7,45,-14,11.532842910961282,4.906890595608519,0.010124873439082013,1569.1095244633316,53.20527587045404,2020-06-22
149,,,,,,,,,,,,,,,,8502,153,2020-06-23,3051,Central_African_Republic,37,88,7,46,-13,11.575066464578654,5.20945336562895,0.01212717141920682,1598.214275065735,53.307690244075786,2020-06-23
150,,,,,,,,,,,,,,,,8503,154,2020-06-24,3099,Central_African_Republic,38,48,1,47,-12,11.597587039586214,5.247927513443585,0.012262020006453695,1627.8588774085174,53.41030175423617,2020-06-24
151,,,,,,,,,,,,,,,,8504,155,2020-06-25,3244,Central_African_Republic,40,145,2,48,-11,11.663558104217275,5.3219280948873635,0.012330456226880395,1658.0533449738614,53.513110780401675,2020-06-25
152,,,,,,,,,,,,,,,,8505,156,2020-06-26,3340,Central_African_Republic,40,96,0,49,-10,11.705632387361414,5.3219280948873635,0.011976047904191616,1688.8078769798083,53.61611770276912,2020-06-26
153,,,,,,,,,,,,,,,,8506,157,2020-06-27,3429,Central_African_Republic,45,89,5,50,-9,11.743572188935635,5.491853096329675,0.013123359580052492,1720.1328618253895,53.71932290226717,2020-06-27
154,,,,,,,,,,,,,,,,8507,158,2020-06-28,3429,Central_African_Republic,45,0,0,51,-8,11.743572188935635,5.491853096329675,0.013123359580052492,1752.038880599668,53.82272676055776,2020-06-28
155,,,,,,,,,,,,,,,,8508,159,2020-06-29,3613,Central_African_Republic,47,184,2,52,-7,11.818981539432444,5.554588851677637,0.01300858012731802,1784.5367106558608,53.92632966003748,2020-06-29
156,,,,,,,,,,,,,,,,8509,160,2020-06-30,3745,Central_African_Republic,47,132,0,53,-6,11.870750003346114,5.554588851677637,0.012550066755674232,1817.637329251772,54.03013198383898,2020-06-30
157,,,,,,,,,,,,,,,,8510,161,2020-07-01,3745,Central_African_Republic,47,0,0,54,-5,11.870750003346114,5.554588851677637,0.012550066755674232,1851.35191725772,54.134134115832396,2020-07-01
158,,,,,,,,,,,,,,,,8511,162,2020-07-02,3788,Central_African_Republic,47,43,0,55,-4,11.887220615468385,5.554588851677637,0.012407602956705384,1885.6918629332752,54.23833644062675,2020-07-02
159,,,,,,,,,,,,,,,,8512,163,2020-07-03,3918,Central_African_Republic,48,130,1,56,-3,11.935901682267588,5.584962500721157,0.012251148545176109,1920.6687657740256,54.34273934357153,2020-07-03
160,,,,,,,,,,,,,,,,8513,164,2020-07-04,3969,Central_African_Republic,48,51,0,57,-2,11.954559846999835,5.584962500721157,0.012093726379440664,1956.294440429717,54.4473432107578,2020-07-04
