,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
77,77.0,78.0,79.0,85.0,0.6427673111912869,0.0834673381316347,0.4959528671424361,0.515971548089641,0.583774755070704,0.6369356841000571,0.6956426607649701,0.789408070283701,0.8220238568594059,0.7074966924607141,0.0745766995070511,24116,81,2020-04-12,651,Latvia,5,21,2,23,-171,9.346513733165636,2.3219280948873617,0.007680491551459293,596.8456088150815,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,0.657225032688657,0.08752517688251499,0.5065656507541699,0.52709940082417,0.5962708642256589,0.6501447616186931,0.710050379120564,0.8110709524541329,0.8494534503462249,0.714607949217695,0.0766140139851021,24117,82,2020-04-13,655,Latvia,5,4,0,24,-170,9.355351096424812,2.3219280948873617,0.0076335877862595426,600.9291164332303,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,0.56729592998446,0.0818841534597572,0.426815293603025,0.44596214748050605,0.510203462113837,0.5603257593890639,0.616497242095438,0.7118495504783209,0.748349914204736,0.616502390197508,0.0731653728919073,24118,83,2020-04-14,657,Latvia,5,2,0,25,-169,9.35974956032233,2.3219280948873617,0.0076103500761035,605.0405626576478,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,0.7054499572132289,0.103841045334414,0.536300685132692,0.558749293311631,0.634063653310197,0.694084420783152,0.7628002378902858,0.8906401730684058,0.945748167061753,0.7716692752856371,0.0847017069585086,24119,84,2020-04-15,666,Latvia,5,9,0,26,-168,9.37937836707126,2.3219280948873617,0.007507507507507507,609.1801386391257,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,0.6948875077531479,0.102804678109595,0.522160159630607,0.544936992099414,0.622337627387609,0.6845088043597729,0.7566505717358969,0.880254524814692,0.9249740895682141,0.775907750270047,0.0884228945002754,24120,85,2020-04-16,675,Latvia,5,9,0,27,-167,9.398743691938193,2.3219280948873617,0.007407407407407408,613.3480368362774,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,0.815672018787756,0.11616779754805001,0.6184145607809239,0.644435389393745,0.7328451874400792,0.8048876221588579,0.8873347800173059,1.0238008041784699,1.07130435879724,0.921030419817352,0.0998997753179437,24121,86,2020-04-17,682,Latvia,5,7,0,28,-166,9.413627929024171,2.3219280948873617,0.007331378299120234,617.5444510244791,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,0.9346634921025071,0.123228857075665,0.718191887012009,0.7473932432285891,0.846731680832684,0.926125133526471,1.0139192357481501,1.1508639236608,1.19699914118403,1.05413144639656,0.109900800442258,24122,87,2020-04-18,712,Latvia,5,30,0,29,-165,9.4757334309664,2.3219280948873617,0.007022471910112359,621.7695763048861,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,1.02231777911359,0.12252124669747601,0.801179974697717,0.8325001628813771,0.9361256850776559,1.01597547777173,1.1015794090574198,1.2342826094145902,1.27949976722129,1.13529207664277,0.11587026236664501,24123,88,2020-04-19,727,Latvia,5,15,0,30,-164,9.505811553919594,2.3219280948873617,0.00687757909215956,626.0236091134957,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,1.1453783982689199,0.12374399328163302,0.9194079632475219,0.9520099228854979,1.05940268514084,1.13971387675167,1.2252235350542,1.3579674019947698,1.40420180733117,1.2325157239691,0.120858110140931,24124,89,2020-04-20,739,Latvia,5,12,0,31,-163,9.52943055414615,2.3219280948873617,0.006765899864682003,630.3067472302888,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,1.15349367702994,0.122746402941951,0.9280225669971309,0.961035834843379,1.06824079213731,1.14816327346666,1.23289366007039,1.3635999191404,1.4088117401530098,1.1952887524584,0.11777530036577301,24125,90,2020-04-21,748,Latvia,9,9,4,32,-162,9.546894459887637,3.169925001442312,0.012032085561497326,634.6191897884167,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,1.04197544436691,0.11722710768273299,0.826781369471693,0.8582500141858791,0.9606531222690329,1.03686172105239,1.11762650218073,1.24325414531698,1.28615743385682,1.04011656547638,0.107855063528792,24126,91,2020-04-22,761,Latvia,11,13,2,33,-161,9.571752643503547,3.4594316186372973,0.014454664914586069,638.9611372834637,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,0.9553001983021758,0.11103903639036099,0.753699716721821,0.7826787478357179,0.8779107806904151,0.949773824431573,1.02654941025959,1.14687824704999,1.18891483022992,0.926565429421537,0.0999141198089591,24127,92,2020-04-23,778,Latvia,11,17,0,34,-160,9.603626344986193,3.4594316186372973,0.014138817480719794,643.3327915827698,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,0.878701224347114,0.102855032251816,0.691046939063892,0.718297371071943,0.8072274286813911,0.8739383790489531,0.944880549216064,1.05562263843036,1.09420287230846,0.846317202313011,0.0946211397449667,24128,93,2020-04-24,784,Latvia,12,6,1,35,-159,9.614709844115207,3.584962500721156,0.015306122448979591,647.7343559348118,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,0.9719034792892891,0.10594266156137401,0.7764616704018108,0.805182905773606,0.8984510940947791,0.9676524517478671,1.04060891897661,1.1533182560331001,1.1917233078029401,0.9480999389066529,0.10049839252752099,24129,94,2020-04-25,804,Latvia,12,20,0,36,-158,9.651051691178928,3.584962500721156,0.01492537313432836,652.1660349786572,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,0.9703938206246958,0.104169355870273,0.7772174935340291,0.805874891240683,0.898208140078098,0.966808158284331,1.03814788267149,1.14785406418154,1.18561422789672,0.9726141639632779,0.10309689518652301,24130,95,2020-04-26,812,Latvia,12,8,0,37,-157,9.665335917185175,3.584962500721156,0.014778325123152709,656.6280347534737,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,0.886727740596122,0.100131955677821,0.70139888492447,0.728807448727313,0.8173812727928771,0.8828977524376459,0.9518835911625629,1.05767545211573,1.09368842536288,0.905789560616359,0.100643284512929,24131,96,2020-04-27,818,Latvia,13,6,1,38,-156,9.675957032941751,3.700439718141092,0.01589242053789731,661.1205627081147,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,0.9633754101474421,0.106194354518388,0.766888419392646,0.796226050880076,0.889844849865619,0.959294059053748,1.0325284698189001,1.14509952852233,1.1831232582843,0.9861750972710308,0.10572906833291498,24132,97,2020-04-28,836,Latvia,13,18,0,39,-155,9.707359132080883,3.700439718141092,0.015550239234449759,665.6438277107558,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,0.76267402307506,0.0941752268239596,0.5894330875396379,0.614811924046203,0.69721917452577,0.758699288532821,0.823843167486293,0.9239863338595949,0.958194651219473,0.78189129068715,0.0948182464486365,24133,98,2020-04-29,849,Latvia,15,13,2,40,-154,9.729620743553038,3.906890595608519,0.0176678445229682,670.1980400586148,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,0.7781426842221659,0.0978721898059887,0.600229725260832,0.626179626164184,0.7101738301176059,0.7732591058430021,0.840618302304166,0.9466058847866741,0.9840289348821,0.793257206922568,0.0961965662477704,24134,99,2020-04-30,858,Latvia,15,9,0,41,-153,9.744833837499543,3.906890595608519,0.017482517482517484,674.7834114877203,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,0.926836681043529,0.11160996633922901,0.72571003308075,0.7546236638875151,0.849414360383535,0.92066788797262,0.9971648618902479,1.1197412684626697,1.16402294148586,0.950463545926688,0.106935503579336,24135,100,2020-05-01,870,Latvia,16,12,1,42,-152,9.76487159073609,4.0,0.01839080459770115,679.400155182763,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,0.73242752693894,0.0980195265012095,0.554635707659431,0.5802045849990289,0.6639740347845879,0.7274490122745051,0.795522924238629,0.901554059461023,0.9385606735183921,0.7666025927076049,0.0981534041187503,24136,101,2020-05-02,871,Latvia,16,1,0,43,-151,9.766528908598863,4.0,0.018369690011481057,684.0484857870018,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,0.643224026982634,0.094851421338892,0.47400775228097,0.49778072223034003,0.577017069520419,0.637583660761792,0.702994828097402,0.8079833644892429,0.845279020318714,0.6756875500125079,0.0937010041447207,24137,102,2020-05-03,879,Latvia,16,8,0,44,-150,9.779719355143405,4.0,0.01820250284414107,688.7286194122453,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,0.6694293084239089,0.10407293771072698,0.489190026810603,0.5139899600294671,0.597207616305236,0.661350331925772,0.7323508027299941,0.851569208937621,0.8971530655925359,0.7034624994276729,0.09755269661740501,24138,103,2020-05-04,896,Latvia,16,17,0,45,-149,9.807354922057604,4.0,0.017857142857142856,693.4407736489012,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,0.795920124580016,0.1218780213084,0.587427801056975,0.615915986670184,0.711030610954198,0.785348812549903,0.86866436923955,1.01181363087081,1.0660516605891601,0.850007290581061,0.11066152348650901,24139,104,2020-05-05,896,Latvia,17,0,1,46,-148,9.807354922057604,4.087462841250339,0.018973214285714284,698.1851675760878,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,0.8480550016336601,0.12700981068004402,0.626380470767915,0.656523280046761,0.7585836473189042,0.838602826822849,0.9273540968413609,1.0720881819364398,1.12330591492914,0.928717401233593,0.11989690094369099,24140,105,2020-05-06,900,Latvia,17,4,0,47,-147,9.813781191217037,4.087462841250339,0.01888888888888889,702.9620217718257,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,0.9021599024137281,0.13035825924487,0.6700476507904329,0.7021938298559399,0.810356419307357,0.894016849993542,0.9853882262789521,1.1294187249390601,1.17902308917223,0.9965941585730229,0.12760080662304,24141,106,2020-05-07,909,Latvia,18,9,1,48,-146,9.828136484194108,4.169925001442312,0.0198019801980198,707.7715583232857,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,0.785031635151774,0.118249189672702,0.572977822231546,0.6029632277698149,0.7021247452414671,0.7781940223140741,0.8605811873146519,0.99047507208727,1.03561122737316,0.856909004919533,0.11999126134130803,24142,107,2020-05-08,928,Latvia,18,19,0,49,-145,9.857980995127571,4.169925001442312,0.01939655172413793,712.6140008371219,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,0.879974171379672,0.12653004560859601,0.6524480507425351,0.6844254308126371,0.791362162423979,0.8729264198666491,0.9609397352646841,1.09915213411648,1.1471820692298,0.9349820015960258,0.12607294737632901,24143,108,2020-05-09,930,Latvia,18,2,0,50,-144,9.861086905995396,4.169925001442312,0.01935483870967742,717.4895744498607,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,0.859545419226612,0.12395951774607301,0.635267273788864,0.667153867439258,0.7728359952420071,0.8531849985547009,0.9393261350741109,1.07351683617559,1.12018619406244,0.900160241854067,0.12482976569765,24144,109,2020-05-10,939,Latvia,18,9,0,51,-143,9.874981347653774,4.169925001442312,0.019169329073482427,722.3985058383741,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,0.917388306010118,0.12901764644189098,0.6833093128311241,0.7165573251673392,0.8273873644183021,0.9109928828964351,1.00007712930337,1.13992343346355,1.18857868212622,0.955788525315468,0.130066343835006,24145,110,2020-05-11,946,Latvia,18,7,0,52,-142,9.885696373339394,4.169925001442312,0.019027484143763214,727.3410232304136,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,0.747006124495221,0.116182248569863,0.537764088827769,0.567176601306817,0.665489145189492,0.7406156023677639,0.8215401836341271,0.9484491798505609,0.9919806295529731,0.7780483492914909,0.11865126091659499,24146,111,2020-05-12,950,Latvia,18,4,0,53,-141,9.89178370321831,4.169925001442312,0.018947368421052636,732.3173564152218,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,1.2123672308113898,0.154883802990005,0.9323110762890509,0.972795582105687,1.10470826301793,1.2041849740503001,1.3106886148413202,1.4793921295296002,1.5389343841207002,1.25596621017898,0.152308274905136,24147,112,2020-05-13,951,Latvia,19,1,1,54,-140,9.893301530860565,4.247927513443585,0.019978969505783387,737.3277367542203,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,1.26490166761001,0.155404424270606,0.978869749017872,1.0207306968854999,1.1569306281376002,1.2584769495700299,1.3657005539092402,1.53124290971226,1.58809766942381,1.3283414127841202,0.158767165952324,24148,113,2020-05-14,962,Latvia,19,11,0,55,-139,9.909893083770042,4.247927513443585,0.01975051975051975,742.3723971917592,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,1.15892534372854,0.149516978549818,0.8823656425309292,0.9231627602877641,1.05557386383094,1.15311678610435,1.25586960514412,1.4144844757999098,1.4686181826526001,1.20176736054312,0.15022092006789,24149,114,2020-05-15,970,Latvia,19,8,0,56,-138,9.92184093707449,4.247927513443585,0.01958762886597938,747.4515722659543,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,1.1336741877849899,0.14875054652424,0.8605811367573101,0.9002057484366409,1.0301586033471701,1.12728832472215,1.23031057845122,1.3885298653040299,1.44255259635942,1.12561595454201,0.14181428035641597,24150,115,2020-05-16,997,Latvia,19,27,0,57,-137,9.961449694398196,4.247927513443585,0.01905717151454363,752.5654981195848,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,1.1706186446727,0.15252511947180403,0.8924230546437049,0.931912379135014,1.0641954547731,1.16363485055861,1.2694507926037701,1.4328002461916598,1.4890086073784798,1.12426751780249,0.138387765025941,24151,116,2020-05-17,1008,Latvia,19,11,0,58,-136,9.977279923499916,4.247927513443585,0.018849206349206348,757.7144125110785,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,1.11108791975298,0.14762711435125303,0.8433423773035409,0.8814487983769979,1.00813720448261,1.10377566996,1.20621260325327,1.3658765120532,1.4209675817632,1.0572659032044,0.13215823790055,24152,117,2020-05-18,1009,Latvia,19,1,0,59,-135,9.978710459106358,4.247927513443585,0.018830525272547083,762.8985548255589,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,1.03443507006164,0.139178775378866,0.7822810488201809,0.818654474137554,0.937236961474485,1.02737404251034,1.12369177497123,1.2747845215958402,1.3268411773619901,0.986838894188623,0.126351773008341,24153,118,2020-05-19,1012,Latvia,21,3,2,60,-134,9.98299357469431,4.392317422778762,0.02075098814229249,768.1181660859822,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,0.83071887046858,0.11992829672235199,0.6133105972081501,0.644597404666971,0.746820968234641,0.824770463068765,0.907740443691945,1.03769380229206,1.08278818662338,0.799053497799987,0.11300322936504,24154,119,2020-05-20,1016,Latvia,21,4,0,61,-133,9.988684686772164,4.392317422778762,0.020669291338582682,773.3734889643364,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,0.6588523246529,0.10545390941139801,0.46938576006711996,0.496017820600504,0.5850715382330489,0.652938485975216,0.726179566577643,0.8416051209025921,0.8819266466870349,0.6406816238791889,0.10130065932367802,24155,120,2020-05-21,1025,Latvia,22,9,1,62,-132,10.001408194392805,4.459431618637297,0.021463414634146343,778.6647677929265,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,0.6831846378825072,0.11321884120641401,0.48507966775509903,0.5126312701152009,0.604491185124874,0.6750780972707839,0.75246315544312,0.8801764752066841,0.9279522095718442,0.6772497812587162,0.10576864607740899,24156,121,2020-05-22,1030,Latvia,22,5,0,63,-131,10.00842862207058,4.459431618637297,0.021359223300970873,783.9922485757367,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,0.7196364576073259,0.12360152224561699,0.507112168402052,0.535972474827034,0.633575423743005,0.709414748825038,0.7939334403269801,0.937581022328245,0.9927043572289409,0.7409108974354741,0.11432503349771402,24157,122,2020-05-23,1046,Latvia,22,16,0,64,-130,10.030667136246944,4.459431618637297,0.021032504780114723,789.3561789998616,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,0.748586788866513,0.13221926014204402,0.521714061645714,0.5521253615439089,0.655824530334094,0.737299268220654,0.828992875610739,0.9835376136880091,1.04021416939141,0.8038620969504559,0.124038614467007,24158,123,2020-05-24,1047,Latvia,22,1,0,65,-129,10.032045726930807,4.459431618637297,0.02101241642788921,794.756808447029,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,0.691832956912336,0.12955146749833998,0.4681573605657329,0.498082003716357,0.600197831760381,0.681575132087977,0.7721407311467141,0.9211126986131241,0.9742507403877759,0.762831887260727,0.12540878974989803,24159,124,2020-05-25,1049,Latvia,22,2,0,66,-128,10.034798962577268,4.459431618637297,0.020972354623450904,800.1943880051867,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,0.6917080865288311,0.13296946016777803,0.46317500654614596,0.493693910926714,0.597732263122501,0.680813212377755,0.7738951655535391,0.92680664610018,0.9823720918138629,0.7656140158919961,0.129412388602181,24160,125,2020-05-26,1053,Latvia,22,4,0,67,-127,10.040289721025717,4.459431618637297,0.020892687559354226,805.6691704801835,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,0.41923776114793204,0.10096649603945401,0.24896122271780396,0.270858569126441,0.34749091367444,0.409909105919881,0.480591834861826,0.5997914671598841,0.6430118389688821,0.46203707653289505,0.103314631125283,24161,126,2020-05-27,1057,Latvia,23,4,1,68,-126,10.04575966138268,4.523561956057013,0.021759697256386,811.1814104075157,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,0.451871760553638,0.11638195618862598,0.265592142309318,0.288810000676149,0.37105360997756803,0.438633245883188,0.5167871419589171,0.6576763730739761,0.7160622859742759,0.491620609296055,0.109929710152584,24162,127,2020-05-28,1061,Latvia,24,4,1,69,-125,10.051208940914766,4.584962500721156,0.022620169651272386,816.7313640641686,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,0.44147354609087197,0.123621376040015,0.24874810625176602,0.272230784572512,0.35574532214790905,0.42560648043976895,0.508044657883083,0.663351752301419,0.7301215475103721,0.488644093161985,0.11517451728719698,24163,128,2020-05-29,1064,Latvia,24,3,0,70,-124,10.055282435501187,4.584962500721156,0.022556390977443608,822.3192894805225,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,0.5112958309640461,0.146551266607325,0.287969904377347,0.31439212416199397,0.40947937847004495,0.490529081711536,0.58830685560203,0.7784725920007691,0.8607003355223142,0.5886565276883101,0.13504706929731,24164,129,2020-05-30,1065,Latvia,24,1,0,71,-123,10.0566377151132,4.584962500721156,0.02253521126760564,827.945446452359,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,0.6831597645091501,0.18614950590518803,0.397431847704255,0.431163279036851,0.5518118733018579,0.656085594971938,0.7847776322528639,1.02810258950756,1.1254444719613002,0.821764122461439,0.17134966448817301,24165,130,2020-05-31,1066,Latvia,24,1,0,72,-122,10.057991722759175,4.584962500721156,0.0225140712945591,833.6100965529312,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,0.719762389654621,0.190900486644192,0.41463910072988397,0.451085126040788,0.582754859243491,0.6957659070501191,0.831607407579527,1.0700752698810998,1.15718508879995,0.8925621596827459,0.190294891836272,24166,131,2020-06-01,1066,Latvia,24,0,0,73,-121,10.057991722759175,4.584962500721156,0.0225140712945591,839.3135031451279,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,0.7891850836259459,0.200295949759502,0.46034972389978795,0.500929066393415,0.6455881367541011,0.76738047588074,0.9094664714037329,1.1523211238200002,1.2398687788868101,0.96880063054935,0.20654898843888897,24167,132,2020-06-02,1071,Latvia,24,5,0,74,-120,10.064742764750255,4.584962500721156,0.02240896358543417,845.0559313937216,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,0.8565070847457801,0.206039259316715,0.510412160601873,0.5548317690016379,0.709891420310232,0.8366308289757021,0.9820478038224959,1.22545117490666,1.31390985322121,1.00934195161057,0.215192427131144,24168,133,2020-06-03,1079,Latvia,24,8,0,75,-119,10.075479149488014,4.584962500721156,0.022242817423540315,850.837648277689,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,0.955909212474965,0.21525234886631797,0.58766592402458,0.635877774815448,0.80302855686241,0.9373527558046609,1.0888934395194,1.3386474465474298,1.42760643592093,1.07491182574903,0.22413460950907899,24169,134,2020-06-04,1082,Latvia,25,3,1,76,-118,10.079484783826816,4.6438561897747235,0.023105360443622918,856.6589226026324,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,1.00088700270401,0.218772648561529,0.622938248888942,0.6728780074065,0.8459601658070409,0.983665321683592,1.13687961107784,1.38763600689427,1.47772346312973,1.0820946592322098,0.225632333824094,24170,135,2020-06-05,1085,Latvia,25,3,0,77,-117,10.083479327331842,4.6438561897747235,0.02304147465437788,862.5200250132674,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,0.8501493596058131,0.200107961173833,0.506660028695235,0.551987606584657,0.7078166674237829,0.8334517498101769,0.9745270879363729,1.20467408413869,1.2873740112330903,0.8911679218599442,0.20444794279540301,24171,136,2020-06-06,1086,Latvia,25,1,0,78,-116,10.084808387804364,4.6438561897747235,0.023020257826887658,868.4212280060157,1.0,2020-06-06
133,,,,,,,,,,,,,,,,24172,137,2020-06-07,1088,Latvia,25,2,0,79,-115,10.087462841250339,4.6438561897747235,0.02297794117647059,874.3628059416644,1.0,2020-06-07
134,,,,,,,,,,,,,,,,24173,138,2020-06-08,1088,Latvia,26,0,1,80,-114,10.087462841250339,4.700439718141092,0.02389705882352941,880.345035058132,1.0,2020-06-08
135,,,,,,,,,,,,,,,,24174,139,2020-06-09,1089,Latvia,26,1,0,81,-113,10.088788238716909,4.700439718141092,0.02387511478420569,886.3681934833003,1.0,2020-06-09
136,,,,,,,,,,,,,,,,24175,140,2020-06-10,1092,Latvia,26,3,0,82,-112,10.09275714091985,4.700439718141092,0.023809523809523808,892.4325612479561,1.0,2020-06-10
137,,,,,,,,,,,,,,,,24176,141,2020-06-11,1094,Latvia,26,2,0,83,-111,10.095397022792556,4.700439718141092,0.02376599634369287,898.5384202988013,1.0,2020-06-11
138,,,,,,,,,,,,,,,,24177,142,2020-06-12,1096,Latvia,27,2,1,84,-110,10.098032082960527,4.754887502163468,0.02463503649635037,904.6860545115652,1.0,2020-06-12
139,,,,,,,,,,,,,,,,24178,143,2020-06-13,1097,Latvia,28,1,1,85,-109,10.099347810403193,4.807354922057604,0.02552415679124886,910.875749704206,1.0,2020-06-13
140,,,,,,,,,,,,,,,,24179,144,2020-06-14,1097,Latvia,28,0,0,86,-108,10.099347810403193,4.807354922057604,0.02552415679124886,917.1077936501916,1.0,2020-06-14
141,,,,,,,,,,,,,,,,24180,145,2020-06-15,1097,Latvia,28,0,0,87,-107,10.099347810403193,4.807354922057604,0.02552415679124886,923.3824760918867,1.0,2020-06-15
142,,,,,,,,,,,,,,,,24181,146,2020-06-16,1098,Latvia,28,1,0,88,-106,10.100662339005199,4.807354922057604,0.025500910746812388,929.7000887540156,1.0,2020-06-16
143,,,,,,,,,,,,,,,,24182,147,2020-06-17,1104,Latvia,30,6,2,89,-105,10.108524456778168,4.906890595608519,0.02717391304347826,936.0609253572344,1.0,2020-06-17
144,,,,,,,,,,,,,,,,24183,148,2020-06-18,1108,Latvia,30,4,0,90,-104,10.113742166049187,4.906890595608519,0.02707581227436823,942.4652816317764,1.0,2020-06-18
145,,,,,,,,,,,,,,,,24184,149,2020-06-19,1110,Latvia,30,2,0,91,-103,10.116343961237467,4.906890595608519,0.027027027027027032,948.9134553312114,1.0,2020-06-19
146,,,,,,,,,,,,,,,,24185,150,2020-06-20,1111,Latvia,30,1,0,92,-102,10.117643101389092,4.906890595608519,0.027002700270027,955.4057462462802,1.0,2020-06-20
147,,,,,,,,,,,,,,,,24186,151,2020-06-21,1111,Latvia,30,0,0,93,-101,10.117643101389092,4.906890595608519,0.027002700270027,961.9424562188408,1.0,2020-06-21
148,,,,,,,,,,,,,,,,24187,152,2020-06-22,1111,Latvia,30,0,0,94,-100,10.117643101389092,4.906890595608519,0.027002700270027,968.5238891558937,1.0,2020-06-22
149,,,,,,,,,,,,,,,,24188,153,2020-06-23,1111,Latvia,30,0,0,95,-99,10.117643101389092,4.906890595608519,0.027002700270027,975.150351043716,1.0,2020-06-23
150,,,,,,,,,,,,,,,,24189,154,2020-06-24,1111,Latvia,30,0,0,96,-98,10.117643101389092,4.906890595608519,0.027002700270027,981.8221499620889,1.0,2020-06-24
151,,,,,,,,,,,,,,,,24190,155,2020-06-25,1111,Latvia,30,0,0,97,-97,10.117643101389092,4.906890595608519,0.027002700270027,988.539596098615,1.0,2020-06-25
152,,,,,,,,,,,,,,,,24191,156,2020-06-26,1112,Latvia,30,1,0,98,-96,10.118941072723509,4.906890595608519,0.02697841726618705,995.3030017631472,1.0,2020-06-26
153,,,,,,,,,,,,,,,,24192,157,2020-06-27,1115,Latvia,30,3,0,99,-95,10.122827994807666,4.906890595608519,0.02690582959641256,1002.1126814023006,1.0,2020-06-27
154,,,,,,,,,,,,,,,,24193,158,2020-06-28,1116,Latvia,30,1,0,100,-94,10.124121311829187,4.906890595608519,0.026881720430107527,1008.9689516140803,1.0,2020-06-28
155,,,,,,,,,,,,,,,,24194,159,2020-06-29,1117,Latvia,30,1,0,101,-93,10.125413470483316,4.906890595608519,0.02685765443151298,1015.8721311625927,1.0,2020-06-29
156,,,,,,,,,,,,,,,,24195,160,2020-06-30,1118,Latvia,30,1,0,102,-92,10.126704472843189,4.906890595608519,0.026833631484794274,1022.8225409928737,1.0,2020-06-30
157,,,,,,,,,,,,,,,,24196,161,2020-07-01,1121,Latvia,30,3,0,103,-91,10.130570562805426,4.906890595608519,0.026761819803746652,1029.8205042458003,1.0,2020-07-01
158,,,,,,,,,,,,,,,,24197,162,2020-07-02,1122,Latvia,30,1,0,104,-90,10.131856960608793,4.906890595608519,0.026737967914438502,1036.8663462731263,1.0,2020-07-02
159,,,,,,,,,,,,,,,,24198,163,2020-07-03,1122,Latvia,30,0,0,105,-89,10.131856960608793,4.906890595608519,0.026737967914438502,1043.9603946525976,1.0,2020-07-03
160,,,,,,,,,,,,,,,,24199,164,2020-07-04,1123,Latvia,30,1,0,106,-88,10.1331422124006,4.906890595608519,0.02671415850400712,1051.1029792031866,1.0,2020-07-04
161,,,,,,,,,,,,,,,,24200,165,2020-07-05,1124,Latvia,30,1,0,107,-87,10.134426320220928,4.906890595608519,0.02669039145907473,1058.2944320004306,1.0,2020-07-05
162,,,,,,,,,,,,,,,,24201,166,2020-07-06,1127,Latvia,30,3,0,108,-86,10.13827180017222,4.906890595608519,0.026619343389529725,1065.5350873918599,1.0,2020-07-06
163,,,,,,,,,,,,,,,,24202,167,2020-07-07,1134,Latvia,30,7,0,109,-85,10.147204924942226,4.906890595608519,0.026455026455026454,1072.825282012557,1.0,2020-07-07
164,,,,,,,,,,,,,,,,24203,168,2020-07-08,1141,Latvia,30,7,0,110,-84,10.15608307628868,4.906890595608519,0.026292725679228742,1080.1653548007914,1.0,2020-07-08
165,,,,,,,,,,,,,,,,24204,169,2020-07-09,1154,Latvia,30,13,0,111,-83,10.172427508645482,4.906890595608519,0.02599653379549393,1087.5556470137926,1.0,2020-07-09
166,,,,,,,,,,,,,,,,24205,170,2020-07-10,1165,Latvia,30,11,0,112,-82,10.186114239541645,4.906890595608519,0.02575107296137339,1094.9965022436054,1.0,2020-07-10
167,,,,,,,,,,,,,,,,24206,171,2020-07-11,1173,Latvia,30,8,0,113,-81,10.19598729802851,4.906890595608519,0.02557544757033248,1102.4882664330667,1.0,2020-07-11
168,,,,,,,,,,,,,,,,24207,172,2020-07-12,1173,Latvia,30,0,0,114,-80,10.19598729802851,4.906890595608519,0.02557544757033248,1110.0312878918953,1.0,2020-07-12
169,,,,,,,,,,,,,,,,24208,173,2020-07-13,1174,Latvia,31,1,1,115,-79,10.197216693110052,4.954196310386875,0.02640545144804089,1117.6259173128758,1.0,2020-07-13
