,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
79,79.0,80.0,81.0,87.0,0.8387422416995161,0.9145589459697829,0.0203594543920819,0.041241038755071,0.23192658978534603,0.561987548499995,1.13496674697946,2.54654885085681,3.20470389770208,0.9064074353283601,0.9064074353283601,19058,83,2020-04-14,8,Holy_See,0,0,0,-169,-169,3.0,-19.93156856932417,0.0,1.0,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,0.9526637034136979,1.05803616400747,0.0228304402027788,0.0461820573003461,0.25912586005766003,0.629766720701746,1.28131677478742,2.9158027929914505,3.70580919925321,1.12092824473324,1.12092824473324,19059,84,2020-04-15,8,Holy_See,0,0,0,-168,-168,3.0,-19.93156856932417,0.0,1.0,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,1.11411881106401,1.2526196291666598,0.0263036713906419,0.0531247281367481,0.299206098834771,0.727665803367307,1.4880427745773102,3.4425392705951805,4.40301129196158,1.45606143565022,1.45606143565022,19060,85,2020-04-16,8,Holy_See,0,0,0,-167,-167,3.0,-19.93156856932417,0.0,1.0,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,2.67349562973054,2.23410938294962,0.28781438541249604,0.42481609420468397,1.1686804533891002,2.0939509245612697,3.49636771454325,6.86224663971609,8.495182675965559,3.82968763553589,2.7079980969137,19061,86,2020-04-17,8,Holy_See,0,0,0,-166,-166,3.0,-19.93156856932417,0.0,1.0,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,2.9938361039717205,2.34324343362269,0.33279768679342897,0.49238129182030604,1.3547025595821203,2.4081202622315097,3.97630211782104,7.464528697269599,9.03417473586959,4.75178354121184,3.36001836472152,19062,87,2020-04-18,8,Holy_See,0,0,0,-165,-165,3.0,-19.93156856932417,0.0,1.0,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,3.28301461680838,2.55260045576779,0.371296855824697,0.5458381342873401,1.4978912229767298,2.6580379377970402,4.36132470347317,8.09567161173514,9.78026680094463,4.3425212934092094,3.0706262540166303,19063,88,2020-04-19,8,Holy_See,0,0,0,-164,-164,3.0,-19.93156856932417,0.0,1.0,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,3.3953998778768804,2.67399280912975,0.38026128348719107,0.5599153253389029,1.53769918814911,2.73409412158478,4.50121549068749,8.42602057988742,10.197012118742599,3.3040172302445603,2.33629298866312,19064,89,2020-04-20,9,Holy_See,0,1,0,-163,-163,3.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,3.2513955106314,2.6221532553678597,0.35933306287606104,0.528369511408417,1.4469586121883402,2.58650141723765,4.28979070421973,8.19183951601222,9.99878182720183,2.59733148941814,1.8365907091569298,19065,90,2020-04-21,9,Holy_See,0,0,0,-162,-162,3.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,2.90949554863938,2.34700844078294,0.321320210811764,0.47387314521050294,1.3014660227710901,2.31446859309606,3.83820056351103,7.31259111854172,8.92861625152092,2.19698464494973,1.5535027406066697,19066,91,2020-04-22,9,Holy_See,0,0,0,-161,-161,3.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,2.5093026113118397,1.92005436722451,0.28704368860693896,0.422254316079985,1.15233526307981,2.03927488386499,3.34160395218414,6.170180550005259,7.419549664357599,1.9717218834774801,1.3942179144208402,19067,92,2020-04-23,9,Holy_See,0,0,0,-160,-160,3.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,1.1005627318456002,1.1245119485692598,0.0268748162360846,0.055085819988929,0.311475952244883,0.753412387229275,1.5141734320232,3.32015895148574,4.12679528909373,0.9214082737446949,0.9214082737446949,19068,93,2020-04-24,9,Holy_See,0,0,0,-159,-159,3.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,2.09336161010479,1.54763254524257,0.247253434719435,0.36432008953521794,0.9896359946504889,1.7328658102578702,2.79779898179416,5.0249749205936105,5.952479116986781,1.79486802997293,1.2691633553288,19069,94,2020-04-25,9,Holy_See,0,0,0,-158,-158,3.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,1.99759605467928,1.4194132443658602,0.240428646848322,0.354026151342891,0.956465418016016,1.6730670556107,2.68733772786915,4.753637306900269,5.593447676071941,1.92163744783096,1.3588028703432802,19070,95,2020-04-26,9,Holy_See,0,0,0,-157,-157,3.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,2.9455803083385996,1.7100944734142398,0.602340059984708,0.797145029381008,1.6905646618577501,2.6210966719535898,3.8498777544817298,6.19481167248362,7.128493480337171,3.05660797661707,1.7647334381070199,19071,96,2020-04-27,9,Holy_See,0,0,0,-156,-156,3.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,2.86207014117177,1.6791375042291101,0.579377445717194,0.766337557646403,1.62944601406751,2.5395729859985696,3.7450298660416603,6.06595588800933,6.973157092964519,2.97666015444306,1.7185755414537298,19072,97,2020-04-28,10,Holy_See,0,1,0,-155,-155,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,2.72495219055722,1.62129454848432,0.543557999070567,0.719101028881434,1.53627885841065,2.4062874806646897,3.5674520902870697,5.82241907225633,6.7138116346900905,2.56577479161263,1.48135076661751,19073,98,2020-04-29,10,Holy_See,0,0,0,-154,-154,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,2.52608339226215,1.5255181534777298,0.494709288780459,0.657343482091832,1.4098475834669297,2.2175610509575696,3.30764761374924,5.4485882708591795,6.301437911526611,2.1250719714753603,1.22691087477863,19074,99,2020-04-30,11,Holy_See,0,1,0,-153,-153,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,2.28341070013238,1.39690657478479,0.447206516274564,0.592288792375224,1.26973725633108,1.9942030440991798,2.9816220259201605,4.96011803189239,5.76512884581821,1.8215674090203797,1.05168243394497,19075,100,2020-05-01,11,Holy_See,0,0,0,-152,-152,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,1.35332722914532,0.9935344868105028,0.158553475569061,0.23308283299775898,0.633623646346303,1.1165273149989199,1.8144119535804,3.28209325850652,3.8979495907694797,1.09010485926354,0.7708205381896551,19076,101,2020-05-02,11,Holy_See,0,0,0,-151,-151,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,1.85101191259865,1.09814581942133,0.37385645173681603,0.494973283916466,1.05015943563057,1.6336563363765402,2.41592865386958,3.94672224255194,4.55949678974628,1.53669137956269,0.8872091816518979,19077,102,2020-05-03,11,Holy_See,0,0,0,-150,-150,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,1.14466320180095,0.815901985724984,0.137219546479109,0.201857770038945,0.547510846357121,0.956232579934379,1.53836849822368,2.73164717736539,3.20881962260873,1.03092075957733,0.728971059963115,19078,103,2020-05-04,11,Holy_See,0,0,0,-149,-149,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,1.1089695584211399,0.789891597737275,0.134015550130842,0.19668652035065803,0.530409498000289,0.926924959212529,1.49243258160997,2.6405822462652204,3.1039536338444704,1.05050948721283,0.742822382108993,19079,104,2020-05-05,11,Holy_See,0,0,0,-148,-148,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,1.1122462614606599,0.794231819441189,0.13389517159294698,0.195789736133411,0.530490348704747,0.9301514365762981,1.49649285986436,2.64914375651956,3.12140053933749,1.09914524788522,0.777213058288609,19080,105,2020-05-06,12,Holy_See,0,1,0,-147,-147,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,1.1450567912815701,0.8207788282091899,0.13659266211761698,0.200651344256795,0.545642678516705,0.9551974511726559,1.5400508678213602,2.73448379578431,3.22714672377743,1.18892460013892,0.840696647077733,19081,106,2020-05-07,12,Holy_See,0,0,0,-146,-146,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,1.19737917246624,0.8600915877332729,0.143507115234638,0.20953481804791,0.5696620015795799,0.9976977404401658,1.6081739755064397,2.86705698639538,3.37827739220519,1.2963923188373,0.9166877997280071,19082,107,2020-05-08,12,Holy_See,0,0,0,-145,-145,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,1.2600353742397299,0.9017329983005009,0.150973456667261,0.22117599717950304,0.600701094059369,1.05215887516791,1.69419415646456,3.01116664018791,3.5486175957525297,1.39999391353507,0.989945189880545,19083,108,2020-05-09,12,Holy_See,0,0,0,-144,-144,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,0.667712475537688,0.673043687965094,0.0167826754416536,0.0341422811931568,0.190989321368873,0.46084328686644205,0.9225615268172259,2.0091446036563303,2.48163390640129,0.7431869885216691,0.7431869885216691,19084,109,2020-05-10,12,Holy_See,0,0,0,-143,-143,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,0.7372617914608349,0.7918743610504558,0.0180540001885981,0.0369563620682212,0.206125583544199,0.49871233861146597,1.00465890656958,2.2256300270289104,2.78064285567379,0.785722044087168,0.785722044087168,19085,110,2020-05-11,12,Holy_See,0,0,0,-142,-142,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,0.8267995787017909,0.912361833699348,0.0198955610311298,0.040386664926544996,0.227169292329165,0.551199875215421,1.11703333941319,2.51417574663749,3.17301953451308,0.8944177592537009,0.8944177592537009,19086,111,2020-05-12,12,Holy_See,0,0,0,-141,-141,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,0.944281767447585,1.06120503808985,0.0223631096609057,0.0451009357106826,0.25556763915382397,0.621939125479022,1.2658047645486898,2.8973458664526097,3.69049630434309,1.1102585043953899,1.1102585043953899,19087,112,2020-05-13,12,Holy_See,0,0,0,-140,-140,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,1.10632110667836,1.25001375778161,0.025927071535418997,0.05256439525215,0.295484326424159,0.7213389781941791,1.47554153604398,3.4329324139247697,4.39413864703579,1.44576506238598,1.44576506238598,19088,113,2020-05-14,12,Holy_See,0,0,0,-139,-139,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,1.3326141071688,1.508429652804,0.0309587535623322,0.0623821951537452,0.3520754584783039,0.8603474952358879,1.77366119350646,4.1728840111690095,5.35693059875894,1.9048003565948102,1.9048003565948102,19089,114,2020-05-15,12,Holy_See,0,0,0,-138,-138,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,1.6291747127499898,1.83820298726663,0.0372924804967087,0.0756080007574694,0.429151047880656,1.05182411764571,2.17043973761563,5.11717178104758,6.58798580610633,2.4653868061281203,2.4653868061281203,19090,115,2020-05-16,12,Holy_See,0,0,0,-137,-137,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,1.99894305216887,2.2143482703684505,0.0463359319585361,0.0930962055919393,0.5295357106142871,1.29842670385694,2.67905803203354,6.26578613191711,7.99021284317643,3.0688859565233497,3.0688859565233497,19091,116,2020-05-17,12,Holy_See,0,0,0,-136,-136,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,2.42265750493159,2.63718019388233,0.0568073457091148,0.11488407852737802,0.650111056941577,1.5911537095505401,3.26715287628969,7.54024211607368,9.56400199940284,3.63550793253533,3.63550793253533,19092,117,2020-05-18,12,Holy_See,0,0,0,-135,-135,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,2.87685906592087,3.0594738186966004,0.0689257468481948,0.13931096557282302,0.7858855858475308,1.91440415546961,3.9111327741684403,8.87822362439435,11.1682014622425,4.10076432486637,4.10076432486637,19093,118,2020-05-19,12,Holy_See,0,0,0,-134,-134,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,3.3137643050786094,3.4589576619140296,0.0804605764588151,0.16239145403819197,0.9172995256753059,2.23091862671302,4.53114771951848,10.1444973950581,12.6739929441697,4.4406016969271,4.4406016969271,19094,119,2020-05-20,12,Holy_See,0,0,0,-133,-133,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,3.70967743118378,3.8156442287850805,0.0910851268331595,0.18374935957724303,1.03817353003725,2.52374009126191,5.106013597699911,11.2953679598012,14.024475364886,4.66696622954557,4.66696622954557,19095,120,2020-05-21,12,Holy_See,0,0,0,-132,-132,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,4.04751783665924,4.12046203794076,0.10231113064675501,0.205928202953441,1.14906117978899,2.77342414649567,5.58150370234003,12.232114095976401,15.1363186324179,4.80793800340979,4.80793800340979,19096,121,2020-05-22,12,Holy_See,0,0,0,-131,-131,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,4.29630381008013,4.34997133573506,0.107290559229713,0.218421289787027,1.22528294734992,2.95600771527713,5.92960243436852,12.9409873600764,16.0153004529053,4.89171363380376,4.89171363380376,19097,122,2020-05-23,12,Holy_See,0,0,0,-130,-130,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,4.492141196882491,4.5151800283395,0.112707325851294,0.22989205778007002,1.2914519509217,3.10446936503013,6.21706384042786,13.486594891668801,16.6453960209616,4.93992950939786,4.93992950939786,19098,123,2020-05-24,12,Holy_See,0,0,0,-129,-129,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,4.639469772910741,4.6534832746367405,0.117309071885652,0.23718492268769,1.3321921527840601,3.21171745078563,6.42081424935423,13.9213469283718,17.170063684623,4.9670731875728205,4.9670731875728205,19099,124,2020-05-25,12,Holy_See,0,0,0,-128,-128,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,4.7407288566378,4.74756978998437,0.11998292898714802,0.24236622592929397,1.3587160151311102,3.2872890289263,6.569565713629331,14.2407987720079,17.5291638003653,4.98211659954701,4.98211659954701,19100,125,2020-05-26,12,Holy_See,0,0,0,-127,-127,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,4.81643816569485,4.81399221496451,0.121818101722553,0.247063866562459,1.38475242830625,3.34307813335882,6.68021829765388,14.385135139809401,17.744306885077,4.99035807444487,4.99035807444487,19101,126,2020-05-27,12,Holy_See,0,0,0,-126,-126,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,4.88613461152639,4.89004996970388,0.123807436665567,0.251168817246698,1.4071407245959398,3.38435250196518,6.77296141890966,14.6600027040939,18.0420181881618,4.99483303810655,4.99483303810655,19102,127,2020-05-28,12,Holy_See,0,0,0,-125,-125,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,4.90898389460734,4.916815105136731,0.124910903943629,0.251193936791602,1.4107671336684702,3.40086382491978,6.7976314139544,14.7249044213659,18.1671389107572,4.9972454605912695,4.9972454605912695,19103,128,2020-05-29,12,Holy_See,0,0,0,-124,-124,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,4.94228605979083,4.9432761669345195,0.125176458291803,0.252243757147667,1.4240448816569498,3.43118899184465,6.84675075278949,14.802796559323301,18.2262451921224,4.9985381980697,4.9985381980697,19104,129,2020-05-30,12,Holy_See,0,0,0,-123,-123,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,4.95599819057917,4.95613090561811,0.126345553143178,0.254896931698189,1.42401604667418,3.43083465494132,6.87459750239806,14.842566022969901,18.2709122178875,4.999227368605361,4.999227368605361,19105,130,2020-05-31,12,Holy_See,0,0,0,-122,-122,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,4.97402744752103,4.97137451324246,0.12706610019887,0.256408687925398,1.43392155391662,3.4456776908092497,6.89719780615425,14.8955901553911,18.3416253913802,4.99959311148829,4.99959311148829,19106,131,2020-06-01,12,Holy_See,0,0,0,-121,-121,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,4.9665443721113,4.969695153457001,0.125810081186084,0.255428848628305,1.4279618777703702,3.43787173403141,6.8876471299748205,14.8788643835573,18.344545614134898,4.99978642892869,4.99978642892869,19107,132,2020-06-02,12,Holy_See,0,0,0,-120,-120,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,4.98387870203376,4.99351552261696,0.126416141603772,0.256694459034611,1.4332716849918703,3.45079410221232,6.9075507759574295,14.9258292883651,18.407660218597396,4.999888237547309,4.999888237547309,19108,133,2020-06-03,12,Holy_See,0,0,0,-119,-119,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,4.98545832082904,4.98681754508512,0.126709173362807,0.256419353484921,1.4378755019393403,3.4543265802566006,6.90772129849651,14.932589642288,18.4102961540179,4.99994167675104,4.99994167675104,19109,134,2020-06-04,12,Holy_See,0,0,0,-118,-118,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,4.98387215815385,4.97851676421226,0.127963457120083,0.255921333404067,1.4353040377162298,3.4535872907656606,6.90923623445185,14.9250699884422,18.3786182193918,4.99996964205738,4.99996964205738,19110,135,2020-06-05,12,Holy_See,0,0,0,-117,-117,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,5.00453997721468,5.00603140038768,0.12701964998078802,0.255744448896475,1.43960058400125,3.4685473952115298,6.9369464979267095,14.988880797251598,18.468028463393303,4.99998423588685,4.99998423588685,19111,136,2020-06-06,12,Holy_See,0,0,0,-116,-116,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-06-06
133,,,,,,,,,,,,,,,,19112,137,2020-06-07,12,Holy_See,0,0,0,-115,-115,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-06-07
134,,,,,,,,,,,,,,,,19113,138,2020-06-08,12,Holy_See,0,0,0,-114,-114,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-06-08
135,,,,,,,,,,,,,,,,19114,139,2020-06-09,12,Holy_See,0,0,0,-113,-113,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-06-09
136,,,,,,,,,,,,,,,,19115,140,2020-06-10,12,Holy_See,0,0,0,-112,-112,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-06-10
137,,,,,,,,,,,,,,,,19116,141,2020-06-11,12,Holy_See,0,0,0,-111,-111,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-06-11
138,,,,,,,,,,,,,,,,19117,142,2020-06-12,12,Holy_See,0,0,0,-110,-110,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-06-12
139,,,,,,,,,,,,,,,,19118,143,2020-06-13,12,Holy_See,0,0,0,-109,-109,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-06-13
140,,,,,,,,,,,,,,,,19119,144,2020-06-14,12,Holy_See,0,0,0,-108,-108,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-06-14
141,,,,,,,,,,,,,,,,19120,145,2020-06-15,12,Holy_See,0,0,0,-107,-107,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-06-15
142,,,,,,,,,,,,,,,,19121,146,2020-06-16,12,Holy_See,0,0,0,-106,-106,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-06-16
143,,,,,,,,,,,,,,,,19122,147,2020-06-17,12,Holy_See,0,0,0,-105,-105,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-06-17
144,,,,,,,,,,,,,,,,19123,148,2020-06-18,12,Holy_See,0,0,0,-104,-104,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-06-18
145,,,,,,,,,,,,,,,,19124,149,2020-06-19,12,Holy_See,0,0,0,-103,-103,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-06-19
146,,,,,,,,,,,,,,,,19125,150,2020-06-20,12,Holy_See,0,0,0,-102,-102,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-06-20
147,,,,,,,,,,,,,,,,19126,151,2020-06-21,12,Holy_See,0,0,0,-101,-101,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-06-21
148,,,,,,,,,,,,,,,,19127,152,2020-06-22,12,Holy_See,0,0,0,-100,-100,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-06-22
149,,,,,,,,,,,,,,,,19128,153,2020-06-23,12,Holy_See,0,0,0,-99,-99,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-06-23
150,,,,,,,,,,,,,,,,19129,154,2020-06-24,12,Holy_See,0,0,0,-98,-98,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-06-24
151,,,,,,,,,,,,,,,,19130,155,2020-06-25,12,Holy_See,0,0,0,-97,-97,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-06-25
152,,,,,,,,,,,,,,,,19131,156,2020-06-26,12,Holy_See,0,0,0,-96,-96,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-06-26
153,,,,,,,,,,,,,,,,19132,157,2020-06-27,12,Holy_See,0,0,0,-95,-95,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-06-27
154,,,,,,,,,,,,,,,,19133,158,2020-06-28,12,Holy_See,0,0,0,-94,-94,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-06-28
155,,,,,,,,,,,,,,,,19134,159,2020-06-29,12,Holy_See,0,0,0,-93,-93,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-06-29
156,,,,,,,,,,,,,,,,19135,160,2020-06-30,12,Holy_See,0,0,0,-92,-92,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-06-30
157,,,,,,,,,,,,,,,,19136,161,2020-07-01,12,Holy_See,0,0,0,-91,-91,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-01
158,,,,,,,,,,,,,,,,19137,162,2020-07-02,12,Holy_See,0,0,0,-90,-90,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-02
159,,,,,,,,,,,,,,,,19138,163,2020-07-03,12,Holy_See,0,0,0,-89,-89,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-03
160,,,,,,,,,,,,,,,,19139,164,2020-07-04,12,Holy_See,0,0,0,-88,-88,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-04
161,,,,,,,,,,,,,,,,19140,165,2020-07-05,12,Holy_See,0,0,0,-87,-87,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-05
162,,,,,,,,,,,,,,,,19141,166,2020-07-06,12,Holy_See,0,0,0,-86,-86,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-06
163,,,,,,,,,,,,,,,,19142,167,2020-07-07,12,Holy_See,0,0,0,-85,-85,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-07
164,,,,,,,,,,,,,,,,19143,168,2020-07-08,12,Holy_See,0,0,0,-84,-84,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-08
165,,,,,,,,,,,,,,,,19144,169,2020-07-09,12,Holy_See,0,0,0,-83,-83,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-09
166,,,,,,,,,,,,,,,,19145,170,2020-07-10,12,Holy_See,0,0,0,-82,-82,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-10
167,,,,,,,,,,,,,,,,19146,171,2020-07-11,12,Holy_See,0,0,0,-81,-81,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-11
168,,,,,,,,,,,,,,,,19147,172,2020-07-12,12,Holy_See,0,0,0,-80,-80,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-12
169,,,,,,,,,,,,,,,,19148,173,2020-07-13,12,Holy_See,0,0,0,-79,-79,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-13
170,,,,,,,,,,,,,,,,19149,174,2020-07-14,12,Holy_See,0,0,0,-78,-78,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-14
171,,,,,,,,,,,,,,,,19150,175,2020-07-15,12,Holy_See,0,0,0,-77,-77,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-15
172,,,,,,,,,,,,,,,,19151,176,2020-07-16,12,Holy_See,0,0,0,-76,-76,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-16
173,,,,,,,,,,,,,,,,19152,177,2020-07-17,12,Holy_See,0,0,0,-75,-75,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-17
174,,,,,,,,,,,,,,,,19153,178,2020-07-18,12,Holy_See,0,0,0,-74,-74,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-18
175,,,,,,,,,,,,,,,,19154,179,2020-07-19,12,Holy_See,0,0,0,-73,-73,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-19
176,,,,,,,,,,,,,,,,19155,180,2020-07-20,12,Holy_See,0,0,0,-72,-72,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-20
177,,,,,,,,,,,,,,,,19156,181,2020-07-21,12,Holy_See,0,0,0,-71,-71,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-21
178,,,,,,,,,,,,,,,,19157,182,2020-07-22,12,Holy_See,0,0,0,-70,-70,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-22
179,,,,,,,,,,,,,,,,19158,183,2020-07-23,12,Holy_See,0,0,0,-69,-69,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-23
180,,,,,,,,,,,,,,,,19159,184,2020-07-24,12,Holy_See,0,0,0,-68,-68,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-24
181,,,,,,,,,,,,,,,,19160,185,2020-07-25,12,Holy_See,0,0,0,-67,-67,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-07-25
