,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
73,73.0,74.0,75.0,81.0,4.998244332454269,4.99924942593721,0.128233543400646,0.25683640945517605,1.43497603472098,3.4683430543651896,6.933339236550549,14.977783250009901,18.4295201098277,5.0,5.0,39506,65173,,,,,0,0,Madagascar,,,,,,2020-03-30,0,0,-12,-109,-19.93156856932417,-19.93156856932417,,39.924176646788695,51.228170521624605,2020-03-30
74,74.0,75.0,76.0,82.0,4.99868609460024,5.003334702819219,0.126115880697926,0.25620621724085,1.43599562673249,3.4602840319871,6.931277160761911,14.985455149710699,18.4537625694546,5.0,5.0,39507,65174,,,,,0,0,Madagascar,,,,,,2020-03-31,0,0,-11,-108,-19.93156856932417,-19.93156856932417,,41.72652185300355,51.59783133048924,2020-03-31
75,75.0,76.0,77.0,83.0,4.99905259379676,4.99783681114023,0.126966122729269,0.256802360261449,1.4376703060597602,3.46982042999534,6.9275420705190704,14.9541151684469,18.4033597283515,5.0,5.0,39508,65175,,,,,0,0,Madagascar,,,,,,2020-04-01,0,0,-10,-107,-19.93156856932417,-19.93156856932417,,43.61023250029199,51.97015959970273,2020-04-01
76,76.0,77.0,78.0,84.0,4.9964681628629695,4.99140541693356,0.126182472638659,0.257694522913816,1.43851870851607,3.46649202698878,6.9313497068185,14.964273413881301,18.4069582324895,5.0,5.0,39509,65176,,,,,0,0,Madagascar,,,,,,2020-04-02,0,0,-9,-106,-19.93156856932417,-19.93156856932417,,45.578981766787884,52.34517457757197,2020-04-02
77,77.0,78.0,79.0,85.0,5.00689576659875,5.0064688513202595,0.126299387670003,0.256612050806844,1.44221329742212,3.4738729215167496,6.93794039253303,15.0207511403125,18.5020482345795,5.0,5.0,39510,33092,03/04/2020,3.0,4.0,2020.0,5,0,Madagascar,MG,MDG,26969306.0,Africa,0.21876722,2020-04-03,0,59,-8,-105,5.8826430493618425,-19.93156856932417,0.0,47.636608653330896,52.72289565129913,2020-04-03
78,78.0,79.0,80.0,86.0,4.99563441725799,4.99701789398346,0.126063680795582,0.25631139133372305,1.43545281350948,3.4629272542158596,6.9268934007465806,14.9753545827529,18.461231276212303,5.0,5.0,39511,33093,04/04/2020,4.0,4.0,2020.0,6,0,Madagascar,MG,MDG,26969306.0,Africa,0.22989097,2020-04-04,0,65,-7,-104,6.0223678130284535,-19.93156856932417,0.0,49.7871254694008,53.103342347983684,2020-04-04
79,79.0,80.0,81.0,87.0,5.005831934933201,5.00998428449224,0.127107409789824,0.25761448689420896,1.43973259972688,3.4665120201127593,6.9361387964675,15.017872256380599,18.453439207242397,5.0,5.0,39512,33094,05/04/2020,5.0,4.0,2020.0,6,0,Madagascar,MG,MDG,26969306.0,Africa,0.25213849,2020-04-05,0,71,-6,-103,6.149747119504683,-19.93156856932417,0.0,52.03472565699818,53.48653433563208,2020-04-05
80,80.0,81.0,82.0,88.0,4.9963623962209995,4.997027467670089,0.12608052568411,0.255857877087078,1.43749520506407,3.46313370074538,6.92202125719031,14.9721574637693,18.410745422117,5.0,5.0,39513,33095,06/04/2020,6.0,4.0,2020.0,1,0,Madagascar,MG,MDG,26969306.0,Africa,0.25584641,2020-04-06,0,72,-5,-102,6.169925001442312,-19.93156856932417,0.0,54.38379196772796,53.872491424174406,2020-04-06
81,81.0,82.0,83.0,89.0,4.99739051891774,4.992049599986919,0.125925811216762,0.255518632526145,1.43476714687406,3.46528619424815,6.93259838018803,14.992266343160901,18.4291509393174,5.0,5.0,39514,33096,07/04/2020,7.0,4.0,2020.0,5,0,Madagascar,MG,MDG,26969306.0,Africa,0.22247514,2020-04-07,0,77,-4,-101,6.266786540694902,-19.93156856932417,0.0,56.8389050090311,54.26123356648858,2020-04-07
82,82.0,83.0,84.0,90.0,5.006706834332009,5.0154797604365,0.12656135144094802,0.256129101037884,1.43798218049023,3.4688063977765,6.93787803798192,15.0209051757546,18.5113157643374,5.0,5.0,39515,33097,08/04/2020,8.0,4.0,2020.0,8,0,Madagascar,MG,MDG,26969306.0,Africa,0.24472265,2020-04-08,0,85,-3,-100,6.409390936137703,-19.93156856932417,0.0,59.40485217622882,54.65278085943191,2020-04-08
83,83.0,84.0,85.0,91.0,4.99554595173057,5.00043051714854,0.1266950125995,0.256424433005748,1.43325414414989,3.45618407706166,6.922519998214389,14.967321634604799,18.4376007227592,5.0,5.0,39516,33098,09/04/2020,9.0,4.0,2020.0,8,0,Madagascar,MG,MDG,26969306.0,Africa,0.274386,2020-04-09,0,93,-2,-99,6.539158811108031,-19.93156856932417,0.0,62.08663698779718,55.04715354487988,2020-04-09
84,84.0,85.0,86.0,92.0,5.0048470896532,5.0086433053662995,0.128998605070999,0.259919391103116,1.44247673490758,3.46599367551811,6.931394320498401,15.0094888882111,18.4490429084751,5.0,5.0,39517,33099,10/04/2020,10.0,4.0,2020.0,0,0,Madagascar,MG,MDG,26969306.0,Africa,0.25955432,2020-04-10,0,93,-1,-98,6.539158811108031,-19.93156856932417,0.0,64.88948884207477,55.44437201077272,2020-04-10
85,85.0,86.0,87.0,93.0,5.00432130775261,5.00423152808303,0.126115572300169,0.255950897096943,1.43922323985791,3.4740040061071604,6.93525718426664,15.0022168100559,18.457373675273896,5.0,5.0,39518,33100,11/04/2020,11.0,4.0,2020.0,9,0,Madagascar,MG,MDG,26969306.0,Africa,0.28921768,2020-04-11,0,102,0,-97,6.672425341971495,-19.93156856932417,0.0,67.81887321442987,55.84445679216936,2020-04-11
86,86.0,87.0,88.0,94.0,5.0053213690413205,5.005291618988389,0.126249301094925,0.25706105350249303,1.4428438269031998,3.46582884322444,6.94014397290054,14.9933921353056,18.4393226327905,5.0,5.0,39519,33101,12/04/2020,12.0,4.0,2020.0,0,0,Madagascar,MG,MDG,26969306.0,Africa,0.274386,2020-04-12,0,102,1,-96,6.672425341971495,-19.93156856932417,0.0,70.88050231476986,56.247428572309076,2020-04-12
87,87.0,88.0,89.0,95.0,4.99432028788967,4.99812428643503,0.12506368109243102,0.25691878157611603,1.4359657829247998,3.4614724278885496,6.92401476242564,14.9765300311677,18.4313964681694,5.0,5.0,39520,33102,13/04/2020,13.0,4.0,2020.0,4,0,Madagascar,MG,MDG,26969306.0,Africa,0.25584641,2020-04-13,0,106,2,-95,6.7279204545632,-19.93156856932417,0.0,74.0803462261759,56.653308183680686,2020-04-13
88,88.0,89.0,90.0,96.0,5.0026151027343895,4.9976139240141,0.126550679322272,0.256612706608439,1.43866553402477,3.4675015331641204,6.9462201454682,14.967335428197698,18.451888059420103,5.0,5.0,39521,33103,14/04/2020,14.0,4.0,2020.0,0,0,Madagascar,MG,MDG,26969306.0,Africa,0.22989097,2020-04-14,0,106,3,-94,6.7279204545632,-19.93156856932417,0.0,77.42464454638251,57.062116609099604,2020-04-14
89,89.0,90.0,91.0,97.0,4.99509647359312,4.99998931885962,0.126548532694019,0.255371097229625,1.43496522393619,3.4672259046438803,6.92744556769014,14.967266824861401,18.449570999632602,5.0,5.0,39522,33104,15/04/2020,15.0,4.0,2020.0,2,0,Madagascar,MG,MDG,26969306.0,Africa,0.22989097,2020-04-15,0,108,4,-93,6.754887502163467,-19.93156856932417,0.0,80.91991855480181,57.47387498279255,2020-04-15
90,90.0,91.0,92.0,98.0,4.99804365044435,5.0015967132527805,0.126856902022448,0.256771893064551,1.4375987923879499,3.4606734624091398,6.934059395137731,14.971948173735699,18.5152822929918,5.0,5.0,39523,33105,16/04/2020,16.0,4.0,2020.0,2,0,Madagascar,MG,MDG,26969306.0,Africa,0.20764346,2020-04-16,0,110,5,-92,6.78135971352466,-19.93156856932417,0.0,84.57298392881941,57.88860459149005,2020-04-16
91,91.0,92.0,93.0,99.0,4.99682241693955,4.98721585566096,0.126183457315287,0.25709853576372305,1.44295237598637,3.4687825873289104,6.923226998536269,14.962695404896099,18.376243116564602,5.0,5.0,39524,33106,17/04/2020,17.0,4.0,2020.0,1,0,Madagascar,MG,MDG,26969306.0,Africa,0.19281178,2020-04-17,0,111,6,-91,6.794415866350106,-19.93156856932417,0.0,88.39096403415627,58.306326875527155,2020-04-17
92,92.0,93.0,94.0,100.0,4.99747660704475,4.993823214488629,0.12710478221889998,0.256492724126653,1.43948302978749,3.4635571238492,6.93087108244581,14.978509152583802,18.4018483926023,5.0,5.0,39525,33107,18/04/2020,18.0,4.0,2020.0,6,0,Madagascar,MG,MDG,26969306.0,Africa,0.19281178,2020-04-18,0,117,7,-90,6.870364719583406,-19.93156856932417,0.0,92.38130381521441,58.72706342995156,2020-04-18
93,93.0,94.0,95.0,101.0,4.997710820582361,4.98486066773937,0.12759430050652398,0.257805962582067,1.4401415056634297,3.4700314383905,6.93036208924117,14.947771982236901,18.398691782965102,5.0,5.0,39526,33108,19/04/2020,19.0,4.0,2020.0,0,0,Madagascar,MG,MDG,26969306.0,Africa,0.17056427,2020-04-19,0,117,8,-89,6.870364719583406,-19.93156856932417,0.0,96.55178431249027,59.15083600564011,2020-04-19
94,94.0,95.0,96.0,102.0,5.00340510015851,5.01194271583601,0.12595236947060698,0.25690523525813397,1.4366672223843202,3.46435802184057,6.92640564367888,14.9982674415451,18.524394746448,5.0,5.0,39527,33109,20/04/2020,20.0,4.0,2020.0,4,0,Madagascar,MG,MDG,26969306.0,Africa,0.18168803,2020-04-20,0,121,9,-88,6.918863237274595,-19.93156856932417,0.0,100.91053783536618,59.5776665104233,2020-04-20
95,95.0,96.0,97.0,103.0,4.998897500217191,4.99771715174898,0.126094102913291,0.25468084448412803,1.4371112988704602,3.4643842118082704,6.93506140884194,14.964411947789099,18.4278617684473,5.0,5.0,39528,33110,21/04/2020,21.0,4.0,2020.0,0,0,Madagascar,MG,MDG,26969306.0,Africa,0.16314843,2020-04-21,0,121,10,-87,6.918863237274595,-19.93156856932417,0.0,105.46606381986427,60.00757701021783,2020-04-21
96,96.0,97.0,98.0,104.0,5.00324578240665,4.99900471713557,0.126425215897039,0.25620105482692,1.4422681215206499,3.4721294644854996,6.9416757675825895,14.951091785915699,18.400745178250602,5.0,5.0,39529,33111,22/04/2020,22.0,4.0,2020.0,0,0,Madagascar,MG,MDG,26969306.0,Africa,0.13348508,2020-04-22,0,121,11,-86,6.918863237274595,-19.93156856932417,0.0,110.22724540228701,60.44058973016728,2020-04-22
97,97.0,98.0,99.0,105.0,4.9952851145497,4.99149923211447,0.127387430998444,0.25843223901365103,1.4374204197536697,3.4679610751208103,6.9295549439362505,14.9600612110829,18.4003546247805,5.0,5.0,39530,33112,23/04/2020,23.0,4.0,2020.0,0,0,Madagascar,MG,MDG,26969306.0,Africa,0.10382173,2020-04-23,0,121,12,-85,6.918863237274595,-19.93156856932417,0.0,115.2033667410613,60.87672705579124,2020-04-23
98,98.0,99.0,100.0,106.0,4.999219182924361,5.00033177946928,0.12727764369386,0.256831941575766,1.4330333187653201,3.46200186326942,6.93571903203038,14.992618370998398,18.4317527013513,5.0,5.0,39531,33113,24/04/2020,24.0,4.0,2020.0,0,0,Madagascar,MG,MDG,26969306.0,Africa,0.10382173,2020-04-24,0,121,13,-84,6.918863237274595,-19.93156856932417,0.0,120.4041311205634,61.31601153414239,2020-04-24
99,99.0,100.0,101.0,107.0,5.00135183347692,4.9988513005444295,0.127892439851121,0.25729930825444003,1.4370999158087798,3.46221656337223,6.94512849970682,14.981033658197301,18.4237474547498,5.0,5.0,39532,33114,25/04/2020,25.0,4.0,2020.0,1,0,Madagascar,MG,MDG,26969306.0,Africa,0.07415838,2020-04-25,0,122,14,-83,6.930737337562888,-19.93156856932417,0.0,125.83967987222613,61.758465874972245,2020-04-25
100,100.0,101.0,102.0,108.0,4.99397577139845,4.991762953631969,0.125707192280294,0.255563404244448,1.4357545671344298,3.46510502876275,6.922987606278699,14.929996812630101,18.372787169779,5.0,5.0,39533,33115,26/04/2020,26.0,4.0,2020.0,2,0,Madagascar,MG,MDG,26969306.0,Africa,0.08157422,2020-04-26,0,124,15,-82,6.954196310386875,-19.93156856932417,0.0,131.52061214982544,62.20411295190514,2020-04-26
101,101.0,102.0,103.0,109.0,5.0031255403536905,5.00520200020606,0.127129513187566,0.258343919994304,1.4399840465288,3.46531909250579,6.93514371280657,14.9780796296931,18.459169274677397,5.0,5.0,39534,33116,27/04/2020,27.0,4.0,2020.0,0,0,Madagascar,MG,MDG,26969306.0,Africa,0.06674254,2020-04-27,0,124,16,-81,6.954196310386875,-19.93156856932417,0.0,137.458005597506,62.65297580362072,2020-04-27
102,102.0,103.0,104.0,110.0,5.00535873874763,5.00546537817946,0.128060792600195,0.256854728701513,1.4392348250004598,3.47017165675227,6.93946012384945,14.9961314318583,18.4576247101997,5.0,5.0,39535,33117,28/04/2020,28.0,4.0,2020.0,4,0,Madagascar,MG,MDG,26969306.0,Africa,0.08157422,2020-04-28,0,128,17,-80,7.0,-19.93156856932417,0.0,143.6634379508479,63.105077635045035,2020-04-28
103,103.0,104.0,105.0,111.0,4.99408667916871,4.99485273613972,0.12640996437667598,0.2559960771707,1.43655028581505,3.45923284742172,6.92784420840248,14.972318696207399,18.429200957378896,5.0,5.0,39536,33118,29/04/2020,29.0,4.0,2020.0,0,0,Madagascar,MG,MDG,26969306.0,Africa,0.07415838,2020-04-29,0,128,18,-79,7.0,-19.93156856932417,0.0,150.1490096130975,63.56044181855003,2020-04-29
104,104.0,105.0,106.0,112.0,5.00099626526401,5.0086251012578,0.12636053409106202,0.25575887811574305,1.43528178791931,3.4632986434858197,6.931834570154151,14.976382719914598,18.5028308677793,5.0,5.0,39537,33119,30/04/2020,30.0,4.0,2020.0,0,0,Madagascar,MG,MDG,26969306.0,Africa,0.06674254,2020-04-30,0,128,19,-78,7.0,-19.93156856932417,0.0,156.92736725058285,64.0190918951621,2020-04-30
105,105.0,106.0,107.0,113.0,4.99142852746294,4.98280163549776,0.125850790048419,0.25455675910236997,1.43698870674,3.46964476906559,6.928834725324039,14.914097405565501,18.3904001630023,5.0,5.0,39538,33120,01/05/2020,1.0,5.0,2020.0,4,0,Madagascar,MG,MDG,26969306.0,Africa,0.0778663,2020-05-01,0,132,20,-77,7.0443941193584525,-19.93156856932417,0.0,164.01172845332692,64.48105157577876,2020-05-01
106,106.0,107.0,108.0,114.0,5.00856192070154,5.000902018826951,0.126923944760709,0.256602968708432,1.4414598037561002,3.4771569099136697,6.94977773901728,14.9828918758901,18.449640073484897,5.0,5.0,39539,33121,02/05/2020,2.0,5.0,2020.0,3,0,Madagascar,MG,MDG,26969306.0,Africa,0.06674254,2020-05-02,0,135,21,-76,7.076815597050832,-19.93156856932417,0.0,171.415907508943,64.94634474239464,2020-05-02
107,107.0,108.0,109.0,115.0,5.003169153820781,5.00166427956426,0.125763972052963,0.25623084277103897,1.4376039236577702,3.4776105286543704,6.934125206333441,14.991358106466599,18.4252575070596,5.0,5.0,39540,33122,03/05/2020,3.0,5.0,2020.0,0,0,Madagascar,MG,MDG,26969306.0,Africa,0.06674254,2020-05-03,0,135,22,-75,7.076815597050832,-19.93156856932417,0.0,179.15434234007336,65.41499544933608,2020-05-03
108,108.0,109.0,110.0,116.0,4.99482239062357,4.9892388544274,0.12704814265300501,0.25752030144229104,1.4334161150840101,3.46730013473342,6.93420446027879,14.9407406584448,18.3792631151169,5.0,5.0,39541,33123,04/05/2020,4.0,5.0,2020.0,14,0,Madagascar,MG,MDG,26969306.0,Africa,0.10382173,2020-05-04,0,149,23,-74,7.219168520462161,-19.93156856932417,0.0,187.24212265789689,65.88702792450461,2020-05-04
109,109.0,110.0,111.0,117.0,5.0021130878175,4.997172564809139,0.128583199722089,0.259247473678494,1.4427155259322,3.47141902655361,6.922428823031501,14.967663751013,18.4413061178818,5.0,5.0,39542,33124,05/05/2020,5.0,5.0,2020.0,0,0,Madagascar,MG,MDG,26969306.0,Africa,0.10382173,2020-05-05,0,149,24,-73,7.219168520462161,-19.93156856932417,0.0,195.69501938660386,66.36246657062952,2020-05-05
110,110.0,111.0,112.0,118.0,4.995044157370731,4.99565433234261,0.12662313183721,0.257116360742395,1.43577388337039,3.4597190833243503,6.931777502280849,14.930446077953698,18.4154842821791,5.0,5.0,39543,33125,06/05/2020,6.0,5.0,2020.0,9,0,Madagascar,MG,MDG,26969306.0,Africa,0.137193,2020-05-06,0,158,25,-72,7.303780748177103,-19.93156856932417,0.0,204.5295154162156,66.84133596652951,2020-05-06
111,111.0,112.0,113.0,119.0,5.008351670346441,5.00086108392869,0.12578337415189697,0.257807186801415,1.4441829297730802,3.4772880014484304,6.93897527497325,15.0093149451253,18.4202431823752,5.0,5.0,39544,33126,07/05/2020,7.0,5.0,2020.0,0,0,Madagascar,MG,MDG,26969306.0,Africa,0.137193,2020-05-07,0,158,26,-71,7.303780748177103,-19.93156856932417,0.0,213.762837743716,67.32366086838309,2020-05-07
112,112.0,113.0,114.0,120.0,4.9996763392323205,4.98848535695035,0.125882197639014,0.256371299648554,1.4409461830705903,3.4684144409453,6.939193423596491,14.946975176157801,18.3857881999492,5.0,5.0,39545,33127,08/05/2020,8.0,5.0,2020.0,11,0,Madagascar,MG,MDG,26969306.0,Africa,0.17798011,2020-05-08,0,169,27,-70,7.400879436282184,-19.93156856932417,0.0,223.4129910651688,67.80946621100858,2020-05-08
113,113.0,114.0,115.0,121.0,5.0023535236695995,5.0006266636033,0.127499387875529,0.257907521476964,1.43476665589529,3.4661980705869704,6.9361662684417,14.9835821067519,18.4510816171884,5.0,5.0,39546,33128,09/05/2020,9.0,5.0,2020.0,0,0,Madagascar,MG,MDG,26969306.0,Africa,0.17427219,2020-05-09,0,169,28,-69,7.400879436282184,-19.93156856932417,0.0,233.4987928843233,68.29877710915318,2020-05-09
114,114.0,115.0,116.0,122.0,4.995197341911941,5.00132586431804,0.125878568138778,0.25505427847314605,1.43300703511309,3.45974972143696,6.9313744574161795,14.9665777109606,18.4403342640544,5.0,5.0,39547,33129,10/05/2020,10.0,5.0,2020.0,0,0,Madagascar,MG,MDG,26969306.0,Africa,0.16685635,2020-05-10,0,169,29,-68,7.400879436282184,-19.93156856932417,0.0,244.0399102061723,68.79161885879128,2020-05-10
115,115.0,116.0,117.0,123.0,5.00614001747617,5.00733496887437,0.126302224271968,0.257097128076947,1.43964202156118,3.4666458964855997,6.93752542603799,15.0021924120417,18.4556563241027,5.0,5.0,39548,33130,11/05/2020,11.0,5.0,2020.0,2,0,Madagascar,MG,MDG,26969306.0,Africa,0.17427219,2020-05-11,0,171,30,-67,7.417852514885897,-19.93156856932417,0.0,255.0568978870085,69.28801693843212,2020-05-11
116,116.0,117.0,118.0,124.0,4.99769281773443,4.99179870708279,0.127070958880684,0.257012993604557,1.4406999490761998,3.47091894942478,6.92983952033109,14.9440866190068,18.3889058491719,5.0,5.0,39549,33131,12/05/2020,12.0,5.0,2020.0,15,0,Madagascar,MG,MDG,26969306.0,Africa,0.2150593,2020-05-12,0,186,31,-66,7.539158811108031,-19.93156856932417,0.0,266.57123871576687,69.78799701043715,2020-05-12
117,117.0,118.0,119.0,125.0,5.00758439106999,5.017267360530821,0.125265258897089,0.253466403689146,1.4368150082353601,3.4689329480311604,6.9355345471909,15.002922630062699,18.498623668326303,5.0,5.0,39550,33132,13/05/2020,13.0,5.0,2020.0,6,0,Madagascar,MG,MDG,26969306.0,Africa,0.23730681,2020-05-13,0,192,32,-65,7.584962500721157,-19.93156856932417,0.0,278.6053853048056,70.29158492234647,2020-05-13
118,118.0,119.0,120.0,126.0,5.0002049480726996,5.003357025378519,0.125061085605992,0.253974527515601,1.43745242468997,3.4651614343383397,6.9305342896929805,14.9863258554546,18.475500996780397,5.0,5.0,39551,33133,14/05/2020,14.0,5.0,2020.0,20,0,Madagascar,MG,MDG,26969306.0,Africa,0.31146519,2020-05-14,0,212,33,-64,7.7279204545632,-19.93156856932417,0.0,291.18280387181187,70.79880670821531,2020-05-14
119,119.0,120.0,121.0,127.0,10.0045252307856,7.07960484240633,1.21087605396324,1.7768376152773202,4.80656610504924,8.38475458067694,13.4650761195186,23.755131198060603,27.8871515366362,10.0,7.07106781186548,39552,33134,15/05/2020,15.0,5.0,2020.0,18,0,Madagascar,MG,MDG,26969306.0,Africa,0.36337605,2020-05-15,0,230,34,-63,7.845490050944375,-19.93156856932417,0.0,304.32801999821066,71.3096885899597,2020-05-15
120,120.0,121.0,122.0,128.0,9.18117725177083,6.765163745905991,1.00144043747684,1.4859852322143399,4.2210195939441695,7.576474685729769,12.412511133573501,22.3852934976731,26.4233474271433,9.22459348847085,6.52277260938701,39553,33135,16/05/2020,16.0,5.0,2020.0,8,0,Madagascar,MG,MDG,26969306.0,Africa,0.38191565,2020-05-16,0,238,35,-62,7.894817763307944,-19.93156856932417,0.0,318.0666664532971,71.8242569787122,2020-05-16
121,121.0,122.0,123.0,129.0,11.8001276486937,7.828481028713419,1.8342792849176601,2.5149313132498596,6.00387617854381,10.0917233078762,15.7640396418133,26.917911332624897,31.3735956908693,8.940382017574779,5.16173196450489,39554,33136,17/05/2020,17.0,5.0,2020.0,45,0,Madagascar,MG,MDG,26969306.0,Africa,0.548772,2020-05-17,0,283,36,-61,8.144658242831882,-19.93156856932417,0.0,332.4255331773514,72.34253847618722,2020-05-17
122,122.0,123.0,124.0,130.0,9.34765609292506,6.876706188976099,1.2209955163773998,1.6934834839892199,4.30733161601246,7.643023948754361,12.581034189234199,22.8183731520785,26.981792234173998,5.47912149869392,3.1633722721936,39555,33137,18/05/2020,18.0,5.0,2020.0,21,1,Madagascar,MG,MDG,26969306.0,Africa,0.57472743,2020-05-18,1,304,37,-60,8.247927513443585,0.0,0.003289473684210526,347.4326195212049,72.86455987605626,2020-05-18
123,123.0,124.0,125.0,131.0,6.82193261696247,5.46924196488359,0.87918135524839,1.1985866804988798,2.95587713287917,5.305720512072191,9.054122261397971,17.5845236271678,21.2512586073282,3.48039447629021,2.00940668777224,39556,33138,19/05/2020,19.0,5.0,2020.0,18,0,Madagascar,MG,MDG,26969306.0,Africa,0.64146997,2020-05-19,1,322,38,-59,8.330916878114618,0.0,0.003105590062111801,363.1171888441161,73.3903481653331,2020-05-19
124,124.0,125.0,126.0,132.0,4.747954406659741,3.86240226727849,0.676389822206342,0.911945126391392,2.13083761141236,3.67602525457935,6.163910214292491,12.1926060639063,14.996439407490803,2.4671039032606603,1.4243831026663203,39557,33139,20/05/2020,20.0,5.0,2020.0,4,1,Madagascar,MG,MDG,26969306.0,Africa,0.62293038,2020-05-20,2,326,39,-58,8.348728154231077,1.0,0.006134969325153374,379.50982557642715,73.91993052576899,2020-05-20
125,125.0,126.0,127.0,133.0,3.344222678297,2.50496241397938,0.548181127020163,0.732764089988175,1.63425725698063,2.6970258174106,4.31771665180468,8.13206953251009,9.87529218803338,1.9652058151487801,1.13461210638917,39558,33140,21/05/2020,21.0,5.0,2020.0,45,0,Madagascar,MG,MDG,26969306.0,Africa,0.78978673,2020-05-21,2,371,40,-57,8.535275376620802,1.0,0.005390835579514825,396.64249485826514,74.45333433525774,2020-05-21
126,126.0,127.0,128.0,134.0,1.67850144613742,1.32821608469832,0.182782897396015,0.27049726664910606,0.74666265113511,1.3367477987598,2.2291185494790495,4.25513006352517,5.14429615733113,1.13467194214523,0.8023342247130029,39559,33141,22/05/2020,22.0,5.0,2020.0,34,0,Madagascar,MG,MDG,26969306.0,Africa,0.87506887,2020-05-22,2,405,41,-56,8.661778097771986,1.0,0.0049382716049382715,414.5486048705902,74.99058716925116,2020-05-22
127,127.0,128.0,129.0,135.0,1.3887669705976102,1.02951086960194,0.161335193012181,0.237092504035834,0.647138156685412,1.1415002811391202,1.85887534995724,3.38776999513268,4.02893115051817,1.04710733683028,0.7404166985028761,39560,33142,23/05/2020,23.0,5.0,2020.0,43,0,Madagascar,MG,MDG,26969306.0,Africa,1.03450938,2020-05-23,2,448,42,-55,8.807354922057604,1.0,0.004464285714285714,433.26307198012495,75.53171680218463,2020-05-23
128,128.0,129.0,130.0,136.0,0.62411532721714,0.63157428465939,0.0158432114170603,0.0319971559507905,0.17780874271625302,0.42919074573283894,0.861486851847499,1.8816946877932799,2.3276217247051902,0.526623215811771,0.526623215811771,39561,33143,24/05/2020,24.0,5.0,2020.0,0,0,Madagascar,MG,MDG,26969306.0,Africa,1.03450938,2020-05-24,2,448,43,-54,8.807354922057604,1.0,0.004464285714285714,452.82238882520033,76.07675120891294,2020-05-24
129,129.0,130.0,131.0,137.0,0.6275375657795009,0.695364807323353,0.0153077901815662,0.0310501216425488,0.17463689555877696,0.422803495751384,0.853013299989295,1.8874635270741298,2.3630858433314503,0.569967737137929,0.569967737137929,39562,33144,25/05/2020,25.0,5.0,2020.0,79,0,Madagascar,MG,MDG,26969306.0,Africa,1.32001914,2020-05-25,2,527,44,-53,9.041659151637214,1.0,0.003795066413662239,473.26469547528643,76.62571856615655,2020-05-25
130,130.0,131.0,132.0,138.0,0.6729560193441121,0.7792536913382909,0.0158995306854896,0.0323098275099647,0.18203586075990602,0.44309523219866903,0.9010973968884949,2.05005382840494,2.6014910431682003,0.675155971593112,0.675155971593112,39563,33145,26/05/2020,26.0,5.0,2020.0,15,0,Madagascar,MG,MDG,26969306.0,Africa,1.32001914,2020-05-26,2,542,45,-52,9.082149041353869,1.0,0.003690036900369004,494.6298538029592,77.17864725395819,2020-05-26
131,131.0,132.0,133.0,139.0,3.04461054702353,2.17761992384121,0.716505147877246,0.9011404353362871,1.7145156184281498,2.56318833582292,3.75652030101212,6.64447704335758,8.21817342093555,3.47377422681368,1.73688711340684,39564,33146,27/05/2020,27.0,5.0,2020.0,44,0,Madagascar,MG,MDG,26969306.0,Africa,1.46092005,2020-05-27,2,586,46,-51,9.194756854422248,1.0,0.0034129692832764505,516.9595252133331,77.73556585714998,2020-05-27
132,132.0,133.0,134.0,140.0,3.87688582565885,1.99987291707284,1.13731346649799,1.3919562547491802,2.46090727972002,3.5111401445344903,4.88102845699904,7.568333749199329,8.68557029093429,5.52157723520233,2.4693244081855497,39565,33147,28/05/2020,28.0,5.0,2020.0,26,0,Madagascar,MG,MDG,26969306.0,Africa,1.48316757,2020-05-28,2,612,47,-50,9.257387842692651,1.0,0.0032679738562091504,540.2972518825275,78.29650316683147,2020-05-28
133,133.0,134.0,135.0,141.0,3.8880824153001,1.94618200757264,1.11656203338028,1.3819466158205602,2.48887286044334,3.55829349351237,4.9152478373187405,7.4964647528172,8.54947044541122,4.75906160949986,2.12831705359025,39566,33148,29/05/2020,29.0,5.0,2020.0,44,0,Madagascar,MG,MDG,26969306.0,Africa,1.57957346,2020-05-29,2,656,48,-49,9.357552004618084,1.0,0.003048780487804878,564.6885416635745,78.86148818185765,2020-05-29
134,134.0,135.0,136.0,142.0,3.75606719088319,2.1141916685715803,0.9786446481807,1.21957873917926,2.28813636225329,3.36998600941471,4.7633809822096795,7.52007116577843,8.71773953720258,3.1343367338324497,1.4017180002448002,39567,33149,30/05/2020,30.0,5.0,2020.0,42,3,Madagascar,MG,MDG,26969306.0,Africa,1.7056427,2020-05-30,5,698,49,-48,9.447083226209653,2.3219280948873617,0.0071633237822349575,590.1809568253458,79.43055011033837,2020-05-30
