,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
62,62.0,63.0,64.0,70.0,1.38499476380027,0.836895709363945,0.274592027500689,0.364407630290746,0.776309496491684,1.21618674132598,1.8085124434368602,2.98449493348495,3.46024829324244,1.09001210447181,0.6293187819367471,30733,25563,19/03/2020,19.0,3.0,2020.0,28,0,India,IN,IND,1366417756.0,Asia,0.01163627,2020-03-19,3,165,2,-15,7.366322214245817,1.584962500721156,0.01818181818181818,179.20077486985923,16.481706235292734,2020-03-19
63,63.0,64.0,65.0,71.0,2.5297111134261097,1.0640519141059699,0.9099167854891221,1.08198603286761,1.75764751821008,2.3768403856316,3.1354718899781604,4.4969619436883,5.0187235117621904,2.1451447909863703,0.875751693717644,30734,25564,20/03/2020,20.0,3.0,2020.0,26,1,India,IN,IND,1366417756.0,Asia,0.011929,2020-03-20,4,191,3,-14,7.57742882803575,2.0,0.020942408376963352,212.6229504882209,18.352301920161306,2020-03-20
64,64.0,65.0,66.0,72.0,2.70852811464616,1.05977093616019,1.0548425282952,1.23633469612468,1.94025067530574,2.56885282170086,3.32612993888954,4.654658567167309,5.149496412064731,2.53771045100912,0.9591643932656708,30735,25565,21/03/2020,21.0,3.0,2020.0,40,0,India,IN,IND,1366417756.0,Asia,0.01478318,2020-03-21,4,231,4,-13,7.851749041416057,2.0,0.017316017316017316,252.27859146897214,20.43520136571431,2020-03-21
65,65.0,66.0,67.0,73.0,2.47449733550284,0.992188226175866,0.931074080747123,1.0979330685119,1.75330380719556,2.3429861978415896,3.05292175040273,4.30253177422021,4.77007825513962,2.33183557648012,0.881351004808475,30736,25566,22/03/2020,22.0,3.0,2020.0,89,0,India,IN,IND,1366417756.0,Asia,0.02115019,2020-03-22,4,320,5,-12,8.321928094887364,2.0,0.0125,299.3302819259597,22.754500044407585,2020-03-22
66,66.0,67.0,68.0,74.0,3.51657973608212,1.19641540211928,1.56847923647211,1.7951078944406298,2.65003349329032,3.38762168238882,4.24179946705275,5.68406357134688,6.203567574236191,3.06632478960352,0.924531710225485,30737,25567,23/03/2020,23.0,3.0,2020.0,119,3,India,IN,IND,1366417756.0,Asia,0.02963954,2020-03-23,7,439,6,-11,8.778077129535358,2.807354922057604,0.015945330296127564,355.15743589718835,25.337028150828136,2020-03-23
67,67.0,68.0,69.0,75.0,3.9381375564311702,1.3329022343744898,1.6920876966377898,1.9621259351833702,2.97812863733884,3.8209061459514904,4.76731911619712,6.312318881978589,6.86308163507104,3.22160542014179,0.8610102655388921,30738,25568,24/03/2020,24.0,3.0,2020.0,53,2,India,IN,IND,1366417756.0,Asia,0.03278646,2020-03-24,9,492,7,-10,8.94251450533924,3.169925001442312,0.018292682926829267,421.39673761529366,28.212660979718336,2020-03-24
68,68.0,69.0,70.0,76.0,3.81138399267429,1.38181632242026,1.52002441608835,1.77865158162244,2.80462436434039,3.68277687824067,4.67080554743582,6.28423093376014,6.8587093815591,2.91977008024453,0.729942520061132,30739,25569,25/03/2020,25.0,3.0,2020.0,70,0,India,IN,IND,1366417756.0,Asia,0.03747024,2020-03-25,9,562,8,-9,9.134426320220928,3.169925001442312,0.01601423487544484,499.9901241662792,31.414664530437697,2020-03-25
69,69.0,70.0,71.0,77.0,4.2942087629212,1.57372495191704,1.76016638654783,2.0238223340372197,3.13373058549425,4.13348372840221,5.26442901443259,7.11643483887264,7.798769690834,3.09321444063005,0.659475534583845,30740,25570,26/03/2020,26.0,3.0,2020.0,87,4,India,IN,IND,1366417756.0,Asia,0.04215402,2020-03-26,13,649,9,-8,9.34207466799914,3.700439718141092,0.02003081664098613,593.2417172437522,34.98008033589581,2020-03-26
70,70.0,71.0,72.0,78.0,3.5795668480874,1.3528765173118897,1.4239925733360401,1.6510888731648201,2.58533998683246,3.43075178400856,4.39977139219817,6.00881646887645,6.610049485493879,2.51656347968545,0.5247397594040449,30741,25571,27/03/2020,27.0,3.0,2020.0,75,4,India,IN,IND,1366417756.0,Asia,0.04749646,2020-03-27,17,724,10,-7,9.499845887083207,4.087462841250339,0.023480662983425413,703.8853730664371,38.95015396774879,2020-03-27
71,71.0,72.0,73.0,79.0,2.9494982893602,1.09389662316928,1.24534147838974,1.4127813750468898,2.13229169350938,2.8173674335698395,3.61830534838844,4.941882361568429,5.41872854993211,2.05284729022826,0.41903569840953103,30742,25572,28/03/2020,28.0,3.0,2020.0,149,2,India,IN,IND,1366417756.0,Asia,0.05781541,2020-03-28,19,873,11,-6,9.769837843629439,4.247927513443585,0.021764032073310426,835.1648308193808,43.37081217490815,2020-03-28
72,72.0,73.0,74.0,80.0,2.64916472071031,0.911682848333961,1.24409669563466,1.38322550417413,1.9677275633712599,2.5310318664337204,3.20378739772721,4.32188768754084,4.723007147064321,1.86769645730689,0.359438350796881,30743,25573,29/03/2020,29.0,3.0,2020.0,106,6,India,IN,IND,1366417756.0,Asia,0.06506063,2020-03-29,25,979,12,-5,9.935165049603697,4.6438561897747235,0.025536261491317668,990.9288093300548,48.293194175013454,2020-03-29
73,73.0,74.0,75.0,81.0,3.0375365118031,0.90386567432915,1.6036940656968897,1.75643007964701,2.36584284731289,2.9307703251499997,3.5975646597240605,4.67831299592454,5.06316972169018,2.22931255439282,0.361642250718254,30744,25574,30/03/2020,30.0,3.0,2020.0,92,4,India,IN,IND,1366417756.0,Asia,0.07157401,2020-03-30,29,1071,13,-4,10.064742764750255,4.857980995127573,0.02707749766573296,1175.7438399278578,53.7742432449731,2020-03-30
74,74.0,75.0,76.0,82.0,2.64358493722392,0.7312106344257091,1.38483178612483,1.54630157908006,2.1164768518208104,2.58408010694099,3.10844989822322,3.9364705341336697,4.22139030352617,2.0369990410046204,0.322077828057667,30745,25575,31/03/2020,31.0,3.0,2020.0,180,3,India,IN,IND,1366417756.0,Asia,0.08240525,2020-03-31,32,1251,14,-3,10.28886607416582,5.0,0.02557953637090328,1395.02814340709,59.87736545423339,2020-03-31
75,75.0,76.0,77.0,83.0,2.76768072578884,0.7056958439452009,1.51191579421489,1.66883185597969,2.25725732098679,2.73082105420957,3.2375193295072298,3.98730470399831,4.23403796367652,2.16851419449099,0.30667421840477305,30746,25576,01/04/2020,1.0,4.0,2020.0,146,3,India,IN,IND,1366417756.0,Asia,0.09221192,2020-04-01,35,1397,15,-2,10.448116305409462,5.1292830169449655,0.02505368647100931,1655.2104759632361,66.67316316115676,2020-04-01
76,76.0,77.0,78.0,84.0,2.47860188930113,0.6174912678562591,1.34999221741074,1.49616465148112,2.03437761727898,2.45810601084707,2.89700881047087,3.5294303230078,3.7330836422518905,1.9476571010628199,0.267531277780657,30747,25577,02/04/2020,2.0,4.0,2020.0,568,15,India,IN,IND,1366417756.0,Asia,0.13173131,2020-04-02,50,1965,16,-1,10.940313597145968,5.6438561897747235,0.025445292620865142,1963.9186009876441,74.24025175776902,2020-04-02
77,77.0,78.0,79.0,85.0,3.22210772885674,0.746837176115471,1.84654089101046,2.01565819381502,2.67344581762696,3.2121849337093997,3.7489791549834504,4.46391779783586,4.6857545505908496,2.52141476640917,0.280157196267685,30748,25578,03/04/2020,3.0,4.0,2020.0,336,6,India,IN,IND,1366417756.0,Asia,0.15441837,2020-04-03,56,2301,17,0,11.16804526822409,5.807354922057604,0.024337244676227728,2330.2029121467035,82.6661691111717,2020-04-03
78,78.0,79.0,80.0,86.0,2.7914800160692104,0.677684925229332,1.4636049365040502,1.6660650832011001,2.3141708078001297,2.79373399831028,3.2682970787016896,3.8995140122948198,4.09630430751085,2.19611848148606,0.24105531997,30749,25579,04/04/2020,4.0,4.0,2020.0,601,12,India,IN,IND,1366417756.0,Asia,0.19547463,2020-04-04,68,2902,18,1,11.502831804066744,6.087462841250338,0.02343211578221916,2764.8017637015837,92.04838822225187,2020-04-04
79,79.0,80.0,81.0,87.0,3.25108240229393,0.792868575015696,1.74216090021345,1.9344210972421299,2.6735239452056603,3.2603599008992004,3.82123636990806,4.53916525782846,4.7614840910908605,2.5134804710067002,0.23438326246318802,30750,25580,05/04/2020,5.0,4.0,2020.0,472,9,India,IN,IND,1366417756.0,Asia,0.22350412,2020-04-05,77,3374,19,2,11.720244258287568,6.266786540694902,0.022821576763485483,3280.456286755397,102.49544481636495,2020-04-05
80,80.0,81.0,82.0,88.0,2.7586112518726003,0.6998211350746689,1.4105676626890302,1.60200353258692,2.2512789843514103,2.76399938941719,3.2609629898484505,3.8971148413392402,4.09239428723584,2.10655465515017,0.194751046761828,30751,25581,06/04/2020,6.0,4.0,2020.0,693,32,India,IN,IND,1366417756.0,Asia,0.26551177,2020-04-06,109,4067,20,3,11.989749275462135,6.768184324776926,0.026801081878534545,3892.2839208932583,114.1281929102258,2020-04-06
81,81.0,82.0,83.0,89.0,2.8239480172402103,0.7112818121315129,1.5192170309653703,1.6732493617876798,2.2890104433591003,2.8196354730685496,3.34106782605995,3.9974964503854,4.19646972819097,2.12572320259194,0.177143600215995,30752,25582,07/04/2020,7.0,4.0,2020.0,354,5,India,IN,IND,1366417756.0,Asia,0.28754017,2020-04-07,114,4421,21,4,12.110157018954064,6.832890014164741,0.02578602126215788,4618.2216120393705,127.08120287970144,2020-04-07
82,82.0,83.0,84.0,90.0,2.80868435252239,0.6901234115678,1.54641800656551,1.7063106341594398,2.2928239600392897,2.79338673479328,3.3067058352861203,3.95730178312967,4.1580699446292,2.1190044059256796,0.16157257121607801,30753,25583,08/04/2020,8.0,4.0,2020.0,773,35,India,IN,IND,1366417756.0,Asia,0.33898857,2020-04-08,149,5194,22,5,12.342630298678408,7.219168520462161,0.028686946476703886,5479.551669759193,141.50431820168453,2020-04-08
83,83.0,84.0,85.0,91.0,2.68344541094621,0.640570967832408,1.48975942635196,1.6507253915076399,2.2112430370946003,2.67209240342749,3.1422053657897995,3.74536998065172,3.93427410162302,2.0504012519143604,0.146085040490415,30754,25584,09/04/2020,9.0,4.0,2020.0,540,17,India,IN,IND,1366417756.0,Asia,0.37214095,2020-04-09,166,5734,23,6,12.485326189240524,7.3750394313469245,0.028950122078828043,6501.525700561119,157.56438887880503,2020-04-09
84,84.0,85.0,86.0,92.0,2.2825313095203303,0.527563187991933,1.2929050182279498,1.42479047136493,1.89536529692606,2.2771400623120095,2.66168065339913,3.1518419115735496,3.30540259430667,1.7605741614288,0.12449139283281199,30755,25585,10/04/2020,10.0,4.0,2020.0,678,33,India,IN,IND,1366417756.0,Asia,0.41627094,2020-04-10,199,6412,24,7,12.646558710154547,7.636624620543648,0.031035558328134743,7714.104909045299,175.44720159964518,2020-04-10
85,85.0,86.0,87.0,93.0,2.18383936134832,0.46925365962146903,1.32893720824036,1.42877829495279,1.8307656039445201,2.17636853221053,2.5276558148582597,2.9592552512859305,3.0856765303994305,1.69571070679961,0.11279699835087899,30756,25586,11/04/2020,11.0,4.0,2020.0,1035,40,India,IN,IND,1366417756.0,Asia,0.48111202,2020-04-11,239,7447,25,8,12.862443642212295,7.90086680798075,0.03209346045387404,9152.838470302584,195.35962896300862,2020-04-11
86,86.0,87.0,88.0,94.0,1.8984192949323702,0.37582712050173606,1.21138494564718,1.2964769422097902,1.6175177423113603,1.89035323165916,2.1731210723813104,2.5219629178718104,2.6225016983370897,1.5007375854723701,0.0991715310882202,30757,25587,12/04/2020,12.0,4.0,2020.0,909,34,India,IN,IND,1366417756.0,Asia,0.53987882,2020-04-12,273,8356,26,9,13.028596777067108,8.092757140919852,0.03267113451412159,10859.905724800288,217.53202262897528,2020-04-12
87,87.0,88.0,89.0,95.0,1.7985291168709099,0.318230670096463,1.2247390083218601,1.29229474027802,1.5589308401696398,1.7894985933090002,2.03119977646051,2.33012219157419,2.4153081836344503,1.4545311150860398,0.0921771640772434,30758,25588,13/04/2020,13.0,4.0,2020.0,796,35,India,IN,IND,1366417756.0,Asia,0.59140039,2020-04-13,308,9152,27,10,13.159871336778385,8.266786540694902,0.03365384615384615,12885.352749773938,242.22087808127998,2020-04-13
88,88.0,89.0,90.0,96.0,1.52821117581771,0.24133362840840303,1.08647459486849,1.14258270938756,1.3494407348882198,1.5214680012946298,1.70226350987811,1.93091256505155,1.99742299446241,1.26928502693172,0.0821032231106626,30759,25589,14/04/2020,14.0,4.0,2020.0,1211,31,India,IN,IND,1366417756.0,Asia,0.66685316,2020-04-14,339,10363,28,11,13.339154090932063,8.405141463136344,0.03271253498021808,15288.559559678855,269.7118018276144,2020-04-14
89,89.0,90.0,91.0,97.0,1.39517680511662,0.189887809002565,1.05544310641417,1.09606420600819,1.2532171063258202,1.3882835314820001,1.5316116328390903,1.71507953249947,1.76785015310852,1.18688192388543,0.076295659713375,30760,25590,15/04/2020,15.0,4.0,2020.0,1075,38,India,IN,IND,1366417756.0,Asia,0.73484115,2020-04-15,377,11438,29,12,13.481547190203287,8.558420713268664,0.03296030774610946,18139.980949605633,300.3228153631253,2020-04-15
90,90.0,91.0,92.0,98.0,1.24486973053896,0.144648468543895,0.986404411552609,1.01885277052644,1.13769302361013,1.2383662909653999,1.34680007015869,1.4907916894748898,1.5342183430943,1.08611407882704,0.0708502704157454,30761,25591,16/04/2020,16.0,4.0,2020.0,942,37,India,IN,IND,1366417756.0,Asia,0.76221199,2020-04-16,414,12380,30,13,13.595723694101627,8.693486957499326,0.033441033925686585,21523.212017952013,334.40803411813937,2020-04-16
91,91.0,92.0,93.0,99.0,1.17004982403639,0.114811886749911,0.96426776760618,0.991631138805275,1.08645765615662,1.1643033459009,1.24845719196456,1.3669356067949598,1.4037156982426202,1.04827081513187,0.0682366179174995,30762,25592,17/04/2020,17.0,4.0,2020.0,1007,23,India,IN,IND,1366417756.0,Asia,0.8113185,2020-04-17,437,13387,31,14,13.708545071351026,8.771489469500601,0.0326436094718757,25537.43892326333,372.3617639490522,2020-04-17
92,92.0,93.0,94.0,100.0,1.18892240666943,0.0987392932272898,1.00889343287498,1.03449228621123,1.11890464408517,1.18433750561336,1.25465896205505,1.35868055176808,1.3919654703442499,1.0939969349054701,0.0689153291625426,30763,25593,18/04/2020,18.0,4.0,2020.0,991,43,India,IN,IND,1366417756.0,Asia,0.83986028,2020-04-18,480,14378,32,15,13.8115753883758,8.906890595608518,0.033384337181805536,30300.346724060168,414.6230625615482,2020-04-18
93,93.0,94.0,95.0,101.0,1.1987780362804,0.0894422909577647,1.0325907589766299,1.05698384251376,1.1365101208565,1.1958312993420501,1.25793561077391,1.35078217813626,1.38141761116401,1.1316671641946299,0.069649299266535,30764,25594,19/04/2020,19.0,4.0,2020.0,1334,27,India,IN,IND,1366417756.0,Asia,0.90294494,2020-04-19,507,15712,33,16,13.939579214314694,8.985841937003341,0.032268329938900206,35951.56955077084,461.68081863378194,2020-04-19
94,94.0,95.0,96.0,102.0,1.17959299008459,0.0837835293372139,1.02116154171528,1.0454351172602099,1.1220543533479699,1.17746783763375,1.2351045138019499,1.32082105504724,1.3495128258784699,1.13242132935007,0.0691736422919634,30765,25595,20/04/2020,20.0,4.0,2020.0,1553,36,India,IN,IND,1366417756.0,Asia,0.96588323,2020-04-20,543,17265,34,17,14.07556271374075,9.084808387804364,0.031450912250217206,42656.78425843171,514.0794073960092,2020-04-20
95,95.0,96.0,97.0,103.0,1.20930897000271,0.0825081761903299,1.0516950520779,1.07621858244455,1.15299982424518,1.2078076783124498,1.2640491255399,1.3476568669301499,1.37523932398027,1.1660193054134098,0.0694354391854923,30766,25596,21/04/2020,21.0,4.0,2020.0,1335,47,India,IN,IND,1366417756.0,Asia,1.0376768,2020-04-21,590,18600,35,18,14.183015000882756,9.204571144249202,0.031720430107526884,50612.56757373972,572.424988091749,2020-04-21
96,96.0,97.0,98.0,104.0,1.2377132578118102,0.0835306341740763,1.07480441955745,1.1009705487413701,1.18139349186683,1.2371810810656998,1.29360271233814,1.37581372454943,1.40302258288118,1.1922476885784599,0.0692979892975112,30767,25597,22/04/2020,22.0,4.0,2020.0,1384,50,India,IN,IND,1366417756.0,Asia,1.08239226,2020-04-22,640,19984,36,19,14.286557761607954,9.321928094887364,0.032025620496397116,60052.15913339787,637.3925161710009,2020-04-22
97,97.0,98.0,99.0,105.0,1.2945254012862601,0.0882898911429816,1.11822671430316,1.14755960849455,1.2357922076530101,1.2954577200291,1.35413592320822,1.43804327458816,1.46586234570897,1.24253595524417,0.0696779564159089,30768,25598,23/04/2020,23.0,4.0,2020.0,1409,41,India,IN,IND,1366417756.0,Asia,1.14598921,2020-04-23,681,21393,37,20,14.384851189384749,9.411510988012072,0.031832842518580845,71252.29936870557,709.7335513342099,2020-04-23
98,98.0,99.0,100.0,106.0,1.3022616814918502,0.0935766946889786,1.1104091570119,1.1436649245700001,1.24117737091151,1.3047618618278602,1.36585354805967,1.4521109289988,1.47973144178469,1.244126260987,0.0684868966294412,30769,25599,24/04/2020,24.0,4.0,2020.0,1684,37,India,IN,IND,1366417756.0,Asia,1.21961237,2020-04-24,718,23077,38,21,14.49416806599233,9.487840033823053,0.031113229622567923,84541.34270259964,790.2849517522889,2020-04-24
99,99.0,100.0,101.0,107.0,1.3145090200797098,0.098537225240765,1.1116986810065501,1.14582859349519,1.2501276263583898,1.31767260687466,1.3820623885164398,1.4713501428759097,1.49995644766061,1.2464558350246102,0.0671069263292049,30770,25600,25/04/2020,25.0,4.0,2020.0,1429,57,India,IN,IND,1366417756.0,Asia,1.24844689,2020-04-25,775,24506,39,22,14.58084739859277,9.5980525001616,0.03162490818575043,100308.8839136819,879.9785550394812,2020-04-25
100,100.0,101.0,102.0,108.0,1.34895943329238,0.103915267438305,1.13552634524146,1.17062600540018,1.28032851526514,1.3527029672281,1.42076028614505,1.5137675228057,1.54339013652911,1.26944345621474,0.0661743146128011,30771,25601,26/04/2020,26.0,4.0,2020.0,1990,49,India,IN,IND,1366417756.0,Asia,1.32755886,2020-04-26,824,26496,40,23,14.693486957499326,9.68650052718322,0.03109903381642512,119017.17988327042,979.8519579708417,2020-04-26
101,101.0,102.0,103.0,109.0,1.3844438126811698,0.109501898827626,1.1576075531521999,1.1955544774254598,1.31239168911315,1.38897918031524,1.4607982530360901,1.55695826198699,1.58692859510257,1.29639106355391,0.0653112382502647,30772,25602,27/04/2020,27.0,4.0,2020.0,1396,48,India,IN,IND,1366417756.0,Asia,1.3714693,2020-04-27,872,27892,41,24,14.767563766286797,9.768184324776927,0.03126344471533056,141214.70157674304,1091.0605196466613,2020-04-27
102,102.0,103.0,104.0,110.0,1.4430539789627201,0.117225192440605,1.19644259865151,1.23858489084353,1.36670220459496,1.4491557060955802,1.5250622513181,1.62557649270581,1.65674571962987,1.34628106316889,0.064923437933715,30773,25603,28/04/2020,28.0,4.0,2020.0,1543,62,India,IN,IND,1366417756.0,Asia,1.39576641,2020-04-28,934,29435,42,25,14.845245007200113,9.86727873970966,0.03173093256327501,167552.21356250325,1214.8907269592494,2020-04-28
103,103.0,104.0,105.0,111.0,1.41705572752316,0.121419057932449,1.15435015398967,1.2022485859056398,1.33947335437505,1.42523957963303,1.5024063692671998,1.60253137712493,1.6335755818136102,1.31661429581344,0.0624837493096686,30774,25604,29/04/2020,29.0,4.0,2020.0,1897,73,India,IN,IND,1366417756.0,Asia,1.4559236999999998,2020-04-29,1007,31332,43,26,14.935349243034,9.975847968006784,0.032139665517681604,198801.85247169968,1352.7750769769973,2020-04-29
104,104.0,105.0,106.0,112.0,1.4469307347878302,0.126647861654739,1.17764463372186,1.22211988331778,1.36399074850229,1.45580687204157,1.53743795639756,1.6405605815081499,1.67177953180143,1.3344945391371001,0.0610383594833949,30775,25605,30/04/2020,30.0,4.0,2020.0,1718,67,India,IN,IND,1366417756.0,Asia,1.51271453,2020-04-30,1074,33050,44,27,15.012362651282412,10.068778277985412,0.03249621785173979,235879.76372174942,1506.308648408594,2020-04-30
105,105.0,106.0,107.0,113.0,1.4376004550372,0.128945555376584,1.1646238818563601,1.2096286939999,1.3523365760157702,1.4465480267581698,1.53044772930834,1.6340496511971998,1.6654005317311298,1.3183565885472501,0.0588411341906369,30776,25606,01/05/2020,1.0,5.0,2020.0,1993,73,India,IN,IND,1366417756.0,Asia,1.58487402,2020-05-01,1147,35043,45,28,15.09683866761227,10.163649676015824,0.032731215934708784,279872.9601443165,1677.2675538500507,2020-05-01
106,106.0,107.0,108.0,114.0,1.71698036093821,0.15221485409072197,1.3950426161277198,1.44740354870978,1.61506332922786,1.72807893951785,1.8281432728314297,1.94814273760838,1.9832870511844098,1.5691079016008702,0.0622681476803144,30777,25607,02/05/2020,2.0,5.0,2020.0,2293,71,India,IN,IND,1366417756.0,Asia,1.68015967,2020-05-02,1218,37336,46,29,15.188279751964144,10.250298417906333,0.032622669809299336,332071.1899319232,1867.629486274474,2020-05-02
107,107.0,108.0,109.0,115.0,1.74266930524735,0.17347454914972196,1.3323225470637,1.42360201288216,1.63963480027576,1.76221176288202,1.86707016930885,1.9899807901511202,2.0257120900376298,1.5947074948726698,0.0607976532666929,30778,25608,03/05/2020,3.0,5.0,2020.0,2644,83,India,IN,IND,1366417756.0,Asia,1.77603079,2020-05-03,1301,39980,47,30,15.28699085163199,10.345405246717796,0.032541270635317664,394004.74817553646,2079.596597451191,2020-05-03
108,108.0,109.0,110.0,116.0,1.67084216577113,0.186691519363272,1.23036890610848,1.31623764285092,1.5584012435180101,1.69716370269864,1.8077532639878402,1.93076346315926,1.96584507764547,1.5105574453259298,0.0566902107408724,30779,25609,04/05/2020,4.0,5.0,2020.0,2553,72,India,IN,IND,1366417756.0,Asia,1.84921485,2020-05-04,1373,42533,48,31,15.376294996386664,10.4231159101471,0.032280817247784074,467489.3405136805,2315.620972957265,2020-05-04
109,109.0,110.0,111.0,117.0,1.6095772796007901,0.190705573758573,1.1905439940348101,1.25730170092559,1.4826139348636898,1.63375949937248,1.7546066785641798,1.8821031793712,1.9169396310150901,1.42378034913894,0.052339206566839006,30780,25610,05/05/2020,5.0,5.0,2020.0,3900,195,India,IN,IND,1366417756.0,Asia,2.03693196,2020-05-05,1568,46433,49,32,15.502862874869328,10.614709844115207,0.033769086640966554,554679.3141603195,2578.432998482247,2020-05-05
110,110.0,111.0,112.0,118.0,1.53215007791397,0.182824268784536,1.15704181616352,1.2100567551391899,1.4020378945341203,1.54690975326662,1.67268356915703,1.8056012415466398,1.8419411624831203,1.33711681990494,0.0483751887596286,30781,25611,06/05/2020,6.0,5.0,2020.0,2958,126,India,IN,IND,1366417756.0,Asia,2.15212367,2020-05-06,1694,49391,50,33,15.591960558236165,10.726218159332197,0.034297746553015734,658130.8168851365,2871.0729455743467,2020-05-06
111,111.0,112.0,113.0,119.0,1.4967088844789902,0.170789636934953,1.16397575122907,1.20753833629969,1.3717640407812102,1.5026822430578601,1.62598551356927,1.7643387306323501,1.80302831858657,1.30645861657249,0.0459326388719508,30782,25612,07/05/2020,7.0,5.0,2020.0,3561,89,India,IN,IND,1366417756.0,Asia,2.30961577,2020-05-07,1783,52952,51,34,15.692397555468485,10.800090987624994,0.033672004834567164,780876.7355775387,3196.9261422193645,2020-05-07
112,112.0,113.0,114.0,120.0,1.42767126160999,0.15057980184738398,1.13661858651349,1.17669475494829,1.31856553929394,1.42976354861004,1.5394576094306,1.66792204092869,1.70574785751723,1.26012040288029,0.04363440095783,30783,25613,08/05/2020,8.0,5.0,2020.0,3390,103,India,IN,IND,1366417756.0,Asia,2.43446778,2020-05-08,1886,56342,52,35,15.781923156234765,10.881113960675096,0.03347414007312485,926515.611367663,3559.7621351139287,2020-05-08
113,113.0,114.0,115.0,121.0,1.1569186525564599,0.11057611625207199,0.943087104018195,0.9726012241612421,1.07746671719331,1.15795607546351,1.23847161165232,1.33418103795612,1.3617919516583503,1.03540783453826,0.0384275889439213,30784,25614,09/05/2020,9.0,5.0,2020.0,3320,95,India,IN,IND,1366417756.0,Asia,2.57285884,2020-05-09,1981,59662,53,36,15.864524720308713,10.952013164889486,0.033203714256980994,1099317.1380283164,3963.7782966715145,2020-05-09
114,114.0,115.0,116.0,122.0,1.08585852800265,0.0841288844936766,0.9364073870462841,0.9545549011637091,1.02168018365033,1.0826816384937499,1.14779035599498,1.2264427947593601,1.24854082193275,0.981452399250327,0.0365258761537744,30785,25615,10/05/2020,10.0,5.0,2020.0,3277,128,India,IN,IND,1366417756.0,Asia,2.66704672,2020-05-10,2109,62939,54,37,15.941666636252167,11.042343379793694,0.033508635345334374,1304347.336553629,4413.648381217262,2020-05-10
115,115.0,116.0,117.0,123.0,1.1051908968557,0.0662532239720474,0.985962360625187,1.00217774289875,1.05690412938408,1.10151009114658,1.15121084593498,1.2187589292643601,1.23876407769222,1.0183723537939,0.036771294480161004,30786,25616,11/05/2020,11.0,5.0,2020.0,4213,97,India,IN,IND,1366417756.0,Asia,2.87320622,2020-05-11,2206,67152,55,38,16.03514274788591,11.107217075591382,0.032850845842268286,1547617.075656582,4914.5765920813155,2020-05-11
116,116.0,117.0,118.0,124.0,1.06681221632233,0.0529990508297922,0.9678749382940441,0.982533254646803,1.02978822940824,1.06513468125337,1.10240449962145,1.1566916312203601,1.17408062098825,1.01160071927895,0.03659842955829,30787,25617,12/05/2020,12.0,5.0,2020.0,3604,87,India,IN,IND,1366417756.0,Asia,3.02403857,2020-05-12,2293,70756,56,39,16.110564871002374,11.163020639580793,0.03240714568375827,1836258.2923596543,5472.357785051358,2020-05-12
117,117.0,118.0,119.0,125.0,1.0549361128899,0.0464259564818918,0.9660923290326141,0.9799946462824659,1.02331734923019,1.0541183810885,1.08579768047125,1.1327166516712401,1.14810258894197,1.02318456179773,0.0368252181752452,30788,25618,13/05/2020,13.0,5.0,2020.0,3525,122,India,IN,IND,1366417756.0,Asia,3.14318222,2020-05-13,2415,74281,57,40,16.180705617080854,11.237807473723137,0.03251167862575894,2178733.0789362597,6093.444504632246,2020-05-13
118,118.0,119.0,120.0,126.0,1.02940011267654,0.0425686421857125,0.947605835847187,0.960362683754071,1.0004988788002098,1.02884451927702,1.05769731570967,1.10037025630219,1.11456868128275,1.0111732216829599,0.0365829632380758,30789,25619,14/05/2020,14.0,5.0,2020.0,3722,134,India,IN,IND,1366417756.0,Asia,3.28984308,2020-05-14,2549,78003,58,41,16.251241990728087,11.3157156580222,0.0326782303244747,2585081.766003176,6785.021628604012,2020-05-14
119,119.0,120.0,121.0,127.0,1.10094896862435,0.0417793990294504,1.02040312947384,1.03320245860911,1.07259110922537,1.1004537891554298,1.12881165953247,1.1704550262551998,1.1841741509518302,1.08690108928788,0.0378639936088193,30790,25620,15/05/2020,15.0,5.0,2020.0,3967,100,India,IN,IND,1366417756.0,Asia,3.43430842,2020-05-15,2649,81970,59,42,16.322808377446187,11.371232128369622,0.032316701232158115,3067217.274814058,7555.0894843839305,2020-05-15
120,120.0,121.0,122.0,128.0,1.1545483305153799,0.0422461529506862,1.07229151695208,1.08547987003141,1.12612818387507,1.1542710738226498,1.1827820675929,1.22443164834984,1.2382334465954299,1.14378638843239,0.0387557232892515,30791,25621,16/05/2020,16.0,5.0,2020.0,3970,103,India,IN,IND,1366417756.0,Asia,3.55703809,2020-05-16,2752,85940,60,43,16.3910421566613,11.426264754702098,0.032022341168256925,3639274.368277834,8412.556398702674,2020-05-16
