,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
72,72.0,73.0,74.0,80.0,4.996217248673969,4.99003816656103,0.127028666456693,0.255649494469575,1.43889824135409,3.4665780952050493,6.92265707144528,14.958449944055,18.4102264905804,5.0,5.0,12208,60769,,,,,0,0,Cape_Verde,,,,,,2020-03-29,0,0,-29,-176,-19.93156856932417,-19.93156856932417,,88.45347771035726,13.187440647380324,2020-03-29
73,73.0,74.0,75.0,81.0,5.0021518144682,5.00085728288427,0.12713386907031402,0.256989630227902,1.4427464614978898,3.47118402327794,6.9293693530529,14.9514965227371,18.4448083770053,5.0,5.0,12209,60770,,,,,0,0,Cape_Verde,,,,,,2020-03-30,0,0,-28,-175,-19.93156856932417,-19.93156856932417,,90.74042048412365,13.30210774168714,2020-03-30
74,74.0,75.0,76.0,82.0,5.00142198724506,4.9990521348865,0.12699290272271901,0.256493098648246,1.44200115466722,3.46716585444856,6.93999694153111,14.957571037653198,18.433784328688397,5.0,5.0,12210,60771,,,,,0,0,Cape_Verde,,,,,,2020-03-31,0,0,-27,-174,-19.93156856932417,-19.93156856932417,,93.08649159728222,13.417771886359404,2020-03-31
75,75.0,76.0,77.0,83.0,5.00270402158128,5.00153100672758,0.126166047314376,0.255947853916837,1.43211527086383,3.4711229906999703,6.9418812021223095,14.9661260397773,18.439119498366,5.0,5.0,12211,60772,,,,,0,0,Cape_Verde,,,,,,2020-04-01,0,0,-26,-173,-19.93156856932417,-19.93156856932417,,95.49321979841369,13.534441750923767,2020-04-01
76,76.0,77.0,78.0,84.0,5.0040827806004105,5.00636765975058,0.12661349293057803,0.258151484528161,1.43638041195458,3.47011927604284,6.94076075479923,14.9892488364768,18.4698785817059,5.0,5.0,12212,60773,,,,,0,0,Cape_Verde,,,,,,2020-04-02,0,0,-25,-172,-19.93156856932417,-19.93156856932417,,97.96217336151471,13.652126080289946,2020-04-02
77,77.0,78.0,79.0,85.0,4.99716683813662,4.99427247180814,0.127390800371651,0.257204420315449,1.44033698838828,3.4658815845059903,6.92545219945326,14.973955576341801,18.442742602892498,5.0,5.0,12213,10198,03/04/2020,3.0,4.0,2020.0,0,0,Cape_Verde,CV,CPV,549936.0,Africa,1.09103605,2020-04-03,1,6,-24,-171,2.5849625007211556,0.0,0.16666666666666666,100.4949611079182,13.77083369540616,2020-04-03
78,78.0,79.0,80.0,86.0,4.99144194309779,4.99467283167308,0.12555271735864398,0.255765305291072,1.43208414581316,3.4544650057859396,6.924422423760201,14.9436519040554,18.4457271211778,5.0,5.0,12214,10199,04/04/2020,4.0,4.0,2020.0,0,0,Cape_Verde,CV,CPV,549936.0,Africa,0.72735737,2020-04-04,1,6,-23,-170,2.5849625007211556,0.0,0.16666666666666666,103.09323345463423,13.890573493920305,2020-04-04
79,79.0,80.0,81.0,87.0,4.99766331907773,5.00112099892703,0.125707637508692,0.254812509052134,1.43605282315449,3.46149434878865,6.92699633600085,14.9985562656796,18.4540177993135,5.0,5.0,12215,10200,05/04/2020,5.0,4.0,2020.0,1,0,Cape_Verde,CV,CPV,549936.0,Africa,0.72735737,2020-04-05,1,7,-22,-169,2.807354922057604,0.0,0.14285714285714285,105.75868348979635,14.011354450846884,2020-04-05
80,80.0,81.0,82.0,88.0,5.00007786172014,4.99516628388304,0.126605880091463,0.256761962352523,1.4350029241999,3.46438228593477,6.9358777376172105,14.977678105423,18.4278488652131,5.0,5.0,12216,10201,06/04/2020,6.0,4.0,2020.0,0,0,Cape_Verde,CV,CPV,549936.0,Africa,0.72735737,2020-04-06,1,7,-21,-168,2.807354922057604,0.0,0.14285714285714285,108.49304807591268,14.133185619239722,2020-04-06
81,81.0,82.0,83.0,89.0,5.00312701890484,5.01212812194754,0.127344177829728,0.258207343295909,1.4366643939029,3.46157738443429,6.93477734042652,14.996105370951,18.5180827368959,5.0,5.0,12217,10202,07/04/2020,7.0,4.0,2020.0,0,0,Cape_Verde,CV,CPV,549936.0,Africa,0.72735737,2020-04-07,1,7,-20,-167,2.807354922057604,0.0,0.14285714285714285,111.29810898164172,14.256076130870495,2020-04-07
82,82.0,83.0,84.0,90.0,4.99618632998346,4.99427246289663,0.12748545347569099,0.257763699123724,1.4408218725528799,3.4685039612089597,6.920803590245559,14.963359134729199,18.4437851706022,5.0,5.0,12218,10203,08/04/2020,8.0,4.0,2020.0,0,0,Cape_Verde,CV,CPV,549936.0,Africa,0.72735737,2020-04-08,1,7,-19,-166,2.807354922057604,0.0,0.14285714285714285,114.17569404282948,14.380035196913257,2020-04-08
83,83.0,84.0,85.0,91.0,4.995064153623691,4.9929398204433,0.12615094656869502,0.255048746223906,1.43749608798691,3.4649483780918398,6.92645916232353,14.946514732167001,18.4274661624145,5.0,5.0,12219,10204,09/04/2020,9.0,4.0,2020.0,0,0,Cape_Verde,CV,CPV,549936.0,Africa,0.54551802,2020-04-09,1,7,-18,-165,2.807354922057604,0.0,0.14285714285714285,117.12767835356544,14.505072108634813,2020-04-09
84,84.0,85.0,86.0,92.0,5.00020077096104,5.01504557362021,0.125114342365475,0.254714990779418,1.433978398007,3.46189611196105,6.9217331138749,15.010415965167699,18.5170505461344,5.0,5.0,12220,10205,10/04/2020,10.0,4.0,2020.0,0,0,Cape_Verde,CV,CPV,549936.0,Africa,0.36367868,2020-04-10,1,7,-17,-164,2.807354922057604,0.0,0.14285714285714285,120.1559854880327,14.631196238091151,2020-04-10
85,85.0,86.0,87.0,93.0,5.00429703551184,5.00964639841016,0.127360535644925,0.25753641719704895,1.43843259047962,3.4663006863141,6.9384869952057,15.0010829343154,18.4689698773033,5.0,5.0,12221,10206,11/04/2020,11.0,4.0,2020.0,0,0,Cape_Verde,CV,CPV,549936.0,Africa,0.36367868,2020-04-11,1,7,-16,-163,2.807354922057604,0.0,0.14285714285714285,123.26258875394882,14.75841703882992,2020-04-11
86,86.0,87.0,88.0,94.0,5.00553682309505,5.01381843156667,0.127290215163304,0.257621894087205,1.44136175109121,3.4632681875910096,6.93559057387238,15.021252850187599,18.504941144597,5.0,5.0,12222,10207,12/04/2020,12.0,4.0,2020.0,1,0,Cape_Verde,CV,CPV,549936.0,Africa,0.54551802,2020-04-12,1,8,-15,-162,3.0,0.0,0.125,126.44951247841391,14.886744046599008,2020-04-12
87,87.0,88.0,89.0,95.0,5.010376875224799,5.007018985926861,0.12706378105851499,0.2576811915991,1.4441346057356101,3.47597533960531,6.949059099311009,15.0007998691916,18.514091594107803,5.0,5.0,12223,10208,13/04/2020,13.0,4.0,2020.0,2,0,Cape_Verde,CV,CPV,549936.0,Africa,0.90919671,2020-04-13,1,10,-14,-161,3.3219280948873617,0.0,0.1,129.71883332700418,15.016186880061307,2020-04-13
88,88.0,89.0,90.0,96.0,4.99048958737055,5.002163267405019,0.124961776792186,0.254294166031502,1.43477646906254,3.4524124941464,6.91706394297772,14.957011195001302,18.4555093052578,5.0,5.0,12224,10209,14/04/2020,14.0,4.0,2020.0,0,0,Cape_Verde,CV,CPV,549936.0,Africa,0.90919671,2020-04-14,1,10,-13,-160,3.3219280948873617,0.0,0.1,133.0726816569705,15.146755241515637,2020-04-14
89,89.0,90.0,91.0,97.0,5.00040250398378,4.998301947988639,0.12696713951234,0.25670678594274,1.4380838066207902,3.46828013304442,6.9429574047884905,14.9771501644924,18.434148278549102,5.0,5.0,12225,10210,15/04/2020,15.0,4.0,2020.0,1,0,Cape_Verde,CV,CPV,549936.0,Africa,0.90919671,2020-04-15,1,11,-12,-159,3.4594316186372973,0.0,0.09090909090909093,136.51324290542308,15.278458917624025,2020-04-15
90,90.0,91.0,92.0,98.0,5.00788258497347,5.00653168201338,0.1270275217666,0.257104888467747,1.4419976401746002,3.4736233334734203,6.946320539442411,14.974859449627399,18.4607372733187,5.0,5.0,12226,10211,16/04/2020,16.0,4.0,2020.0,44,0,Cape_Verde,CV,CPV,549936.0,Africa,8.91012772,2020-04-16,1,55,-11,-158,5.78135971352466,0.0,0.01818181818181818,140.04275901340773,15.411307780145194,2020-04-16
91,91.0,92.0,93.0,99.0,5.00743056852345,5.003807221711259,0.12740793500574,0.25877006612618697,1.44724351278215,3.47795564625807,6.93250017470762,14.9866295542994,18.451188666189,5.0,5.0,12227,10212,17/04/2020,17.0,4.0,2020.0,0,0,Cape_Verde,CV,CPV,549936.0,Africa,8.91012772,2020-04-17,1,55,-10,-157,5.78135971352466,0.0,0.01818181818181818,143.66352988680117,15.545311786674569,2020-04-17
92,92.0,93.0,94.0,100.0,5.00016194915696,5.00279758842318,0.127563035592689,0.25808888364660104,1.43783037898725,3.4620973089337004,6.930079009290121,14.9667560923473,18.435473206617,5.0,5.0,12228,10213,18/04/2020,18.0,4.0,2020.0,1,0,Cape_Verde,CV,CPV,549936.0,Africa,9.09196707,2020-04-18,1,56,-9,-156,5.807354922057604,0.0,0.017857142857142856,147.37791489497732,15.680480981390565,2020-04-18
93,93.0,94.0,95.0,101.0,5.002915743434361,5.00258097293877,0.12654464319932499,0.256478932768148,1.4397773492469998,3.4643887354548597,6.938715704377411,14.993377262490899,18.486621005737298,5.0,5.0,12229,10214,19/04/2020,19.0,4.0,2020.0,2,0,Cape_Verde,CV,CPV,549936.0,Africa,9.27380641,2020-04-19,1,58,-8,-155,5.857980995127572,0.0,0.017241379310344827,151.1883344082211,15.816825495807507,2020-04-19
94,94.0,95.0,96.0,102.0,4.99674073194434,4.99218067087389,0.126795505233181,0.255296844467108,1.4366132731843502,3.4660233757322096,6.92996775071982,14.9779017962602,18.432995888354398,5.0,5.0,12230,10215,20/04/2020,20.0,4.0,2020.0,3,0,Cape_Verde,CV,CPV,549936.0,Africa,9.81932443,2020-04-20,1,61,-7,-154,5.930737337562888,0.0,0.016393442622950817,155.09727137489241,15.954355549534988,2020-04-20
95,95.0,96.0,97.0,103.0,4.996922608371969,4.993538971554299,0.126714011278462,0.256386557556564,1.43605152526842,3.46143036490555,6.92842729390854,14.990986186379,18.4416215122767,5.0,5.0,12231,10216,21/04/2020,21.0,4.0,2020.0,6,0,Cape_Verde,CV,CPV,549936.0,Africa,10.91036048,2020-04-21,1,67,-6,-153,6.066089190457772,0.0,0.01492537313432836,159.10727293936637,16.093081451043886,2020-04-21
96,96.0,97.0,98.0,104.0,4.992444414207809,4.99176529042382,0.12709177467917698,0.25719070163194396,1.4396077432676002,3.4656222727490698,6.91540540002643,14.9285846237069,18.4027404259265,5.0,5.0,12232,10217,22/04/2020,22.0,4.0,2020.0,0,0,Cape_Verde,CV,CPV,549936.0,Africa,10.91036048,2020-04-22,1,67,-5,-152,6.066089190457772,0.0,0.01492537313432836,163.22095210180538,16.23301359843904,2020-04-22
97,97.0,98.0,99.0,105.0,4.99919333113197,4.99022515476589,0.127308025303456,0.25842957331430105,1.44247163154771,3.4660999549892204,6.93390570732036,14.955895008241,18.3952083239662,5.0,5.0,12233,10218,23/04/2020,23.0,4.0,2020.0,6,0,Cape_Verde,CV,CPV,549936.0,Africa,12.00139653,2020-04-23,1,73,-4,-151,6.189824558880018,0.0,0.0136986301369863,167.44098942084432,16.37416248023862,2020-04-23
98,98.0,99.0,100.0,106.0,5.00243996019795,4.993206583285629,0.127527533749002,0.257847108188243,1.44271532298298,3.4726494268811203,6.9321012818449494,14.9710226685037,18.43148158564,5.0,5.0,12234,10219,24/04/2020,24.0,4.0,2020.0,9,0,Cape_Verde,CV,CPV,549936.0,Africa,13.6379506,2020-04-24,1,82,-3,-150,6.357552004618085,0.0,0.012195121951219513,171.7701347602983,16.516538676160277,2020-04-24
99,99.0,100.0,101.0,107.0,4.99986829134543,4.99829559801521,0.125953778435768,0.255137543499467,1.4364748559702802,3.4706653322627803,6.93370397643666,14.960471073904,18.452475996672,5.0,5.0,12235,10220,25/04/2020,25.0,4.0,2020.0,6,0,Cape_Verde,CV,CPV,549936.0,Africa,14.72898665,2020-04-25,1,88,-2,-149,6.459431618637298,0.0,0.011363636363636364,176.2112090810307,16.660152857914152,2020-04-25
100,100.0,101.0,102.0,108.0,4.99813945951405,5.0041793967699295,0.127989012610684,0.25721052149689605,1.43637946726435,3.4598412540940497,6.932882315939961,14.9920318221364,18.4570215428929,5.0,5.0,12236,10221,26/04/2020,26.0,4.0,2020.0,2,0,Cape_Verde,CV,CPV,549936.0,Africa,14.91082599,2020-04-26,1,90,-1,-148,6.491853096329675,0.0,0.011111111111111113,180.7671062791496,16.805015790002795,2020-04-26
101,101.0,102.0,103.0,109.0,5.00847035992379,5.006996057179929,0.126262684443644,0.2561914273133,1.43843801053314,3.47535026416472,6.94059273344299,15.0166205036241,18.4467761873023,5.0,5.0,12237,10222,27/04/2020,27.0,4.0,2020.0,16,0,Cape_Verde,CV,CPV,549936.0,Africa,17.45657677,2020-04-27,1,106,0,-147,6.7279204545632,0.0,0.009433962264150943,185.44079507173117,16.95113833052793,2020-04-27
102,102.0,103.0,104.0,110.0,4.998869373013339,5.00244018088223,0.126377799422423,0.256182215140835,1.43452046489681,3.46594396904372,6.92677479272247,14.9751606186953,18.4834472185607,5.0,5.0,12238,10223,28/04/2020,28.0,4.0,2020.0,3,0,Cape_Verde,CV,CPV,549936.0,Africa,18.00209479,2020-04-28,1,109,1,-146,6.768184324776926,0.0,0.009174311926605505,190.23532093129646,17.09853143200442,2020-04-28
103,103.0,104.0,105.0,111.0,10.006151776193802,7.063464055781269,1.2089051415373602,1.77854230511756,4.8142538758276,8.405185782340519,13.4750905706649,23.7099068906534,27.8217403109138,10.0,7.07106781186548,12239,10224,29/04/2020,29.0,4.0,2020.0,4,0,Cape_Verde,CV,CPV,549936.0,Africa,18.54761281,2020-04-29,1,113,2,-145,6.820178962415187,0.0,0.008849557522123894,195.15380807030468,17.24720614218112,2020-04-29
104,104.0,105.0,106.0,112.0,9.12804952306915,6.726709269966401,1.00890351476227,1.49119772411332,4.19349817477691,7.52566166472064,12.333653251427698,22.242877151886102,26.3219423815329,9.22459348847085,6.52277260938701,12240,10225,30/04/2020,30.0,4.0,2020.0,0,0,Cape_Verde,CV,CPV,549936.0,Africa,10.546681800000002,2020-04-30,1,113,3,-144,6.820178962415187,0.0,0.008849557522123894,200.19946147695552,17.397173604868993,2020-04-30
105,105.0,106.0,107.0,113.0,7.67048691203498,6.07311358304802,0.751989413954171,1.1194271574460302,3.2663270390233397,6.087916662298389,10.3862810515389,19.619027676946303,23.445433525570103,5.96025467838318,4.2145365006835895,12241,10226,01/05/2020,1.0,5.0,2020.0,8,0,Cape_Verde,CV,CPV,549936.0,Africa,12.00139653,2020-05-01,1,121,4,-143,6.918863237274595,0.0,0.008264462809917356,205.3755690036247,17.54844506077638,2020-05-01
106,106.0,107.0,108.0,114.0,6.09151344919443,5.13010441056601,0.5771025270722491,0.852625270949288,2.47606793945665,4.65662123199195,8.15770938823597,16.204495482243303,19.722782368052602,3.76845618869892,2.66470092563342,12242,10227,02/05/2020,2.0,5.0,2020.0,2,1,Cape_Verde,CV,CPV,549936.0,Africa,12.18323587,2020-05-02,2,123,5,-142,6.94251450533924,1.0,0.016260162601626018,210.6855035092975,17.701031848351555,2020-05-02
107,107.0,108.0,109.0,115.0,4.66272144845897,4.0532970134673,0.452243983055633,0.6686828777675171,1.90069339620747,3.51716173635208,6.14045972599457,12.5472172891127,15.5208096870997,2.7532466351935203,1.94683936602439,12243,10228,03/05/2020,3.0,5.0,2020.0,29,0,Cape_Verde,CV,CPV,549936.0,Africa,17.09289808,2020-05-03,2,152,6,-141,7.247927513443584,1.0,0.013157894736842105,216.13272505739383,17.854945404632538,2020-05-03
108,108.0,109.0,110.0,116.0,3.54913928123399,3.01789049196517,0.36802165534680203,0.5427059573093771,1.5099484121978302,2.73832352041962,4.6486310453772495,9.29222808962462,11.482165174405699,2.25917386834564,1.5974771621866501,12244,10229,04/05/2020,4.0,5.0,2020.0,13,0,Cape_Verde,CV,CPV,549936.0,Africa,18.9112915,2020-05-04,2,165,7,-140,7.366322214245817,1.0,0.01212121212121212,221.72078317041667,18.01019726610445,2020-05-04
109,109.0,110.0,111.0,117.0,2.8053207292227,2.2209492057265097,0.311804848102552,0.45815686473135203,1.2590222320958602,2.24834898746582,3.7178547792550702,7.028775378611719,8.499833413798902,1.99971496202791,1.41401201009013,12245,10230,05/05/2020,5.0,5.0,2020.0,10,0,Cape_Verde,CV,CPV,549936.0,Africa,19.63864886,2020-05-05,2,175,8,-139,7.451211111832329,1.0,0.011428571428571429,227.45331914289466,18.16679906956409,2020-05-05
110,110.0,111.0,112.0,118.0,1.17329446898834,1.2095439378664599,0.0288300046756672,0.0583090129923729,0.329359512463629,0.797109662307049,1.6103558436003402,3.5708681655695296,4.44134216146288,0.92820807959352,0.92820807959352,12246,10231,06/05/2020,6.0,5.0,2020.0,11,0,Cape_Verde,CV,CPV,549936.0,Africa,21.63888162,2020-05-06,2,186,9,-138,7.539158811108031,1.0,0.010752688172043013,233.33406841412545,18.324762552992283,2020-05-06
111,111.0,112.0,113.0,119.0,1.0823669929155,1.11152015960694,0.0272696812481021,0.0547786273342126,0.30738518749499605,0.7416022765128208,1.48945223442551,3.2635759893555703,4.04460741954285,0.9009972319110021,0.9009972319110021,12247,10232,07/05/2020,7.0,5.0,2020.0,5,0,Cape_Verde,CV,CPV,549936.0,Africa,21.45704227,2020-05-07,2,191,10,-137,7.57742882803575,1.0,0.010471204188481676,239.36686300226532,18.484099556433602,2020-05-07
112,112.0,113.0,114.0,120.0,1.08916838265459,1.1431507001581598,0.0267506226103379,0.0544744906773357,0.305712037647108,0.740237379632593,1.49092004473854,3.29259231339391,4.11084620696284,0.9789082489497579,0.9789082489497579,12248,10233,08/05/2020,8.0,5.0,2020.0,27,0,Cape_Verde,CV,CPV,549936.0,Africa,24.73015042,2020-05-08,2,218,11,-136,7.768184324776926,1.0,0.009174311926605505,245.5556340013513,18.644822022883922,2020-05-08
113,113.0,114.0,115.0,121.0,1.16614238212604,1.2583631967937299,0.0280821377406682,0.0567475188795328,0.321150831118947,0.779435792920217,1.58069338370913,3.5605348230950296,4.489599328655389,1.18398688776555,1.18398688776555,12249,10234,09/05/2020,9.0,5.0,2020.0,12,0,Cape_Verde,CV,CPV,549936.0,Africa,25.82118647,2020-05-09,2,230,12,-135,7.845490050944375,1.0,0.008695652173913044,251.90441414288375,18.806941999185486,2020-05-09
114,114.0,115.0,116.0,122.0,1.31284227381096,1.4503725198421398,0.0310835046879805,0.0626490161296257,0.354006470856595,0.8628870396461921,1.7656418737463502,4.05509956029805,5.1693355463922,1.5160863478151798,1.5160863478151798,12250,10235,10/05/2020,10.0,5.0,2020.0,6,0,Cape_Verde,CV,CPV,549936.0,Africa,26.54854383,2020-05-10,2,236,13,-134,7.8826430493618425,1.0,0.00847457627118644,258.4173404236384,18.970471636930007,2020-05-10
115,115.0,116.0,117.0,123.0,1.53140593524946,1.70604046351336,0.035487531901327,0.0716918533350806,0.406787471128579,0.9969130508089541,2.04852921290627,4.79416739694563,6.13289895545223,1.97284822647934,1.97284822647934,12251,10236,11/05/2020,11.0,5.0,2020.0,10,0,Cape_Verde,CV,CPV,549936.0,Africa,25.45750778,2020-05-11,2,246,14,-133,7.94251450533924,1.0,0.008130081300813009,265.09865680141786,19.13542319336933,2020-05-11
116,116.0,117.0,118.0,124.0,1.8255646014446398,2.03296343685555,0.0419951553587103,0.0853300380882387,0.48187243700311794,1.18447550386708,2.4443959564330697,5.71776733255709,7.30696570402611,2.52838007559445,2.52838007559445,12252,10237,12/05/2020,12.0,5.0,2020.0,14,0,Cape_Verde,CV,CPV,549936.0,Africa,27.45774054,2020-05-12,2,260,15,-132,8.022367813028454,1.0,0.007692307692307694,271.9527169605041,19.30180903233429,2020-05-12
117,117.0,118.0,119.0,125.0,2.18961639380925,2.40861885310175,0.05093267855773401,0.10297182642693302,0.582412638604234,1.42842251530001,2.9404893235781495,6.8580718296542,8.703106753593099,3.1224063502074397,3.1224063502074397,12253,10238,13/05/2020,13.0,5.0,2020.0,10,0,Cape_Verde,CV,CPV,549936.0,Africa,28.54877658,2020-05-13,2,270,16,-131,8.076815597050832,1.0,0.007407407407407408,278.9839871486077,19.46964162516134,2020-05-13
118,118.0,119.0,120.0,126.0,5.19978933405461,4.09239757840748,0.569840789335077,0.8403047571531741,2.3220423498967,4.15237161347888,6.90025916861189,13.1257214162398,15.8687057363992,7.35284335355623,5.19924539630205,12254,10239,14/05/2020,14.0,5.0,2020.0,19,0,Cape_Verde,CV,CPV,549936.0,Africa,32.00372407,2020-05-14,2,289,17,-130,8.174925682500678,1.0,0.006920415224913495,286.19704908716994,19.638933551627435,2020-05-14
119,119.0,120.0,121.0,127.0,5.53486133847798,4.20776612372778,0.624926855395349,0.9194634028515899,2.53548081655011,4.50102563703205,7.388222436568741,13.6561937829738,16.392907648542398,7.72190854384997,5.460213895058651,12255,10240,15/05/2020,15.0,5.0,2020.0,26,0,Cape_Verde,CV,CPV,549936.0,Africa,35.27683221,2020-05-15,2,315,18,-129,8.299208018387281,1.0,0.006349206349206349,293.5966029569047,19.809697500892828,2020-05-15
120,120.0,121.0,122.0,128.0,5.43911156232962,4.27052789960066,0.586705396842,0.8660185707298249,2.41756296934927,4.3552594712776,7.25318231715343,13.6768567147858,16.510610885220803,5.5578610172925105,3.9300012142199,12256,10241,16/05/2020,16.0,5.0,2020.0,11,0,Cape_Verde,CV,CPV,549936.0,Africa,36.91338628,2020-05-16,2,326,19,-128,8.348728154231077,1.0,0.006134969325153374,301.1874704605351,19.981946272452273,2020-05-16
121,121.0,122.0,123.0,129.0,4.937866652102049,4.0908970107082405,0.504215535279155,0.744732568992158,2.10316195139723,3.84223831323092,6.54027316039927,12.850028895862598,15.720119120647901,3.6730304501503097,2.5972247388059597,12257,10242,17/05/2020,17.0,5.0,2020.0,2,1,Cape_Verde,CV,CPV,549936.0,Africa,32.00372407,2020-05-17,3,328,20,-127,8.357552004618084,1.584962500721156,0.009146341463414634,308.9745979647152,20.15569277709434,2020-05-17
122,122.0,123.0,124.0,130.0,4.15462666025198,3.57217651974502,0.41844627623785496,0.6178882232527719,1.73869432077527,3.1778297679835097,5.44743607296654,11.003019958946199,13.6535984648679,2.72425429156636,1.92633868324313,12258,10243,18/05/2020,18.0,5.0,2020.0,0,0,Cape_Verde,CV,CPV,549936.0,Africa,29.63981263,2020-05-18,3,328,21,-126,8.357552004618084,1.584962500721156,0.009146341463414634,316.96305972318413,20.33095003786914,2020-05-18
123,123.0,124.0,125.0,131.0,3.34368027888228,2.8344858928730603,0.35299256519509004,0.517901556356835,1.4396222869311202,2.59639623840513,4.3711057845426105,8.65407067720716,10.7188260291317,2.2482796306682302,1.5897737728490902,12259,10244,19/05/2020,19.0,5.0,2020.0,0,0,Cape_Verde,CV,CPV,549936.0,Africa,27.82141922,2020-05-19,3,328,22,-125,8.357552004618084,1.584962500721156,0.009146341463414634,325.15806118325605,20.50773119106452,2020-05-19
124,124.0,125.0,126.0,132.0,2.71611498786429,2.15166080578129,0.303378859980306,0.445340836900859,1.2220111726599099,2.17637104203949,3.59632621121365,6.79611148871834,8.24613150957163,1.99500920967386,1.4106845406900002,12260,10245,20/05/2020,20.0,5.0,2020.0,7,0,Cape_Verde,CV,CPV,549936.0,Africa,27.09406185,2020-05-20,3,335,23,-124,8.388017285345137,1.584962500721156,0.008955223880597015,333.5649423777965,20.686049487190584,2020-05-20
125,125.0,126.0,127.0,133.0,1.15314039496447,1.1895841473384399,0.028617956881279997,0.0579456858329626,0.32428343499445,0.784950880736772,1.5810610212709901,3.50245225942989,4.3534989302464,0.9271003062719159,0.9271003062719159,12261,10246,21/05/2020,21.0,5.0,2020.0,14,0,Cape_Verde,CV,CPV,549936.0,Africa,28.73061593,2020-05-21,3,349,24,-123,8.447083226209653,1.584962500721156,0.008595988538681949,342.1891814049,20.865918291972985,2020-05-21
126,126.0,127.0,128.0,134.0,1.0705949985013001,1.0971732072065798,0.0265129504355415,0.0539655418407799,0.304780966827855,0.73521861545026,1.47589894876174,3.22300010923204,3.98886374736538,0.900431241112766,0.900431241112766,12262,10247,22/05/2020,22.0,5.0,2020.0,7,0,Cape_Verde,CV,CPV,549936.0,Africa,25.093829100000004,2020-05-22,3,356,25,-122,8.475733430966399,1.584962500721156,0.008426966292134831,351.0363979975308,21.04735108735465,2020-05-22
127,127.0,128.0,129.0,135.0,1.07750066485424,1.1272536381145,0.0266002150948354,0.05393034080165599,0.303486642234323,0.7323093525609979,1.4759280874269198,3.25750643529271,4.06484471539966,0.978548267540178,0.978548267540178,12263,10248,23/05/2020,23.0,5.0,2020.0,6,0,Cape_Verde,CV,CPV,549936.0,Africa,24.00279305,2020-05-23,3,362,26,-121,8.499845887083206,1.584962500721156,0.008287292817679558,360.11235718545805,21.23036147250636,2020-05-23
128,128.0,129.0,130.0,136.0,2.315877673269,1.8251373550858199,0.26403184529482504,0.387169812498817,1.05748458213372,1.87044786236902,3.06594885962123,5.701414410912911,6.901444648281539,2.3674094291716696,1.6740112612122602,12264,10249,24/05/2020,24.0,5.0,2020.0,9,0,Cape_Verde,CV,CPV,549936.0,Africa,24.54831108,2020-05-24,3,371,27,-120,8.535275376620802,1.584962500721156,0.008086253369272238,369.42297305186884,21.41496316484604,2020-05-24
129,129.0,130.0,131.0,137.0,2.40456431720531,1.7800316668749898,0.2790722305834,0.410781518076564,1.12088402310377,1.97785107360625,3.2180866000968904,5.849311993739049,6.97321992742419,2.95634029623849,2.09044827096528,12265,10250,25/05/2020,25.0,5.0,2020.0,9,0,Cape_Verde,CV,CPV,549936.0,Africa,24.36647173,2020-05-25,3,380,28,-119,8.569855608330949,1.584962500721156,0.007894736842105262,378.97431258710714,21.601170001067,2020-05-25
130,130.0,131.0,132.0,138.0,2.4982537659516604,1.8154984820640099,0.295496830469555,0.43272460470977997,1.1780771989451102,2.07035346074878,3.35280658543097,6.019046064167769,7.11437477004632,3.1128672220476097,2.20112952164319,12266,10251,26/05/2020,26.0,5.0,2020.0,10,0,Cape_Verde,CV,CPV,549936.0,Africa,23.63911437,2020-05-26,3,390,29,-118,8.60733031374961,1.584962500721156,0.007692307692307694,388.77259964205115,21.788995938174963,2020-05-26
131,131.0,132.0,133.0,139.0,2.5573567407030096,1.8777911386260802,0.302279079184018,0.44466228039995204,1.20748908031021,2.1193252903814797,3.42567300906354,6.1511416005515995,7.280108998307839,2.75382867217456,1.94725092832058,12267,10252,27/05/2020,27.0,5.0,2020.0,0,1,Cape_Verde,CV,CPV,549936.0,Africa,21.82072096,2020-05-27,4,390,30,-117,8.60733031374961,2.0,0.010256410256410256,398.8242189837021,21.97845505453427,2020-05-27
132,132.0,133.0,134.0,140.0,2.53525987634242,1.8801679340242299,0.29643139024550397,0.43708098356456704,1.1923154109874499,2.0936204944845,3.38966376836191,6.11505571799839,7.26642697262326,2.3621206332447997,1.6702715177480598,12268,10253,28/05/2020,28.0,5.0,2020.0,0,0,Cape_Verde,CV,CPV,549936.0,Africa,18.36577347,2020-05-28,4,390,31,-116,8.60733031374961,2.0,0.010256410256410256,409.1357204556335,22.169561550923085,2020-05-28
