,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
76,76.0,77.0,78.0,84.0,0.455225656495202,0.367337553217586,0.0506661848891085,0.0744322286068253,0.203604159866777,0.36237588738861004,0.599187643154866,1.1457347033293899,1.40156077156833,0.5997069737910289,0.4240568678925,10453,80,2020-04-11,45,China-Macau,0,0,0,-172,-172,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,0.26992382807765,0.29481664614486197,0.006366788571075479,0.0128744857349621,0.0725850686196987,0.17760227945064197,0.36436771242693894,0.8361247034366469,1.0611247329185,0.372497023334288,0.372497023334288,10454,81,2020-04-12,45,China-Macau,0,0,0,-171,-171,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,0.33991233823454803,0.475846669405822,0.007687240922514959,0.0155648578721062,0.0877365720650053,0.21501110862815898,0.442278604068655,1.0442834502059,1.3569041408344098,0.46257844015187205,0.46257844015187205,10455,82,2020-04-13,45,China-Macau,0,0,0,-170,-170,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,0.42188562355137105,0.55866505835898,0.009301808151294529,0.0190653366567884,0.10784894555186099,0.264688296601781,0.548176735728434,1.31420632227249,1.7158674249666002,0.594027495592216,0.594027495592216,10456,83,2020-04-14,45,China-Macau,0,0,0,-169,-169,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,0.5320143020895921,0.6805360219594,0.0116473309616839,0.0238558211521292,0.134952663879425,0.33108335121295196,0.690047789555452,1.6782173970894798,2.2013687571780496,0.8010183310839979,0.8010183310839979,10457,84,2020-04-15,45,China-Macau,0,0,0,-168,-168,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,0.680029528928795,0.853132939382083,0.0147892203613688,0.0300234501819102,0.17030098063806198,0.41982192712368704,0.8796734607532192,2.17175809401856,2.8561274372825998,1.1111453512991,1.1111453512991,10458,85,2020-04-16,45,China-Macau,0,0,0,-167,-167,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,0.8777751776143059,1.0839664480683,0.019035844591968998,0.0385208841845529,0.21869554962246002,0.540457445835482,1.13546136192867,2.81951905289731,3.72116288414348,1.54523179072986,1.54523179072986,10459,86,2020-04-17,45,China-Macau,0,0,0,-166,-166,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,1.14177413856522,1.3885777183835502,0.0246311816415859,0.0498425249747653,0.283441337654481,0.703295902076437,1.48333442036035,3.67755530421538,4.82983706405113,2.10070758179792,2.10070758179792,10460,87,2020-04-18,45,China-Macau,0,0,0,-165,-165,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,1.47483085206118,1.75727804802138,0.0320818230108254,0.0649391124737402,0.369890217710255,0.915802045452825,1.92587346992232,4.756063962314441,6.22023389899902,2.7333174848099904,2.7333174848099904,10461,88,2020-04-19,45,China-Macau,0,0,0,-164,-164,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,1.8786465414445002,2.18646242161961,0.0411128891691166,0.0836747704798792,0.476887192802274,1.1793026612780502,2.4725381885834703,6.022096633921831,7.8094420801680995,3.36114977305103,3.36114977305103,10462,89,2020-04-20,45,China-Macau,0,0,0,-163,-163,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,2.3314183264197297,2.63829107789434,0.0521389021681257,0.10616402706517199,0.6034944765151979,1.4898466641560502,3.1043667746964596,7.382799370814119,9.504334799552831,3.90125544324221,3.90125544324221,10463,90,2020-04-21,45,China-Macau,0,0,0,-162,-162,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,2.79429176497975,3.0608148467509597,0.06443314327064799,0.13013223667826598,0.739347880709674,1.8185299714055498,3.76247634741025,8.77565244877431,11.134149260270801,4.30924479427436,4.30924479427436,10464,91,2020-04-22,45,China-Macau,0,0,0,-161,-161,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,3.23471343066487,3.452447924681,0.0759984298939039,0.15409773999415802,0.8762006763357709,2.14009094511178,4.39341004502055,10.030832034796301,12.615122544279302,4.586715064662941,4.586715064662941,10465,92,2020-04-23,45,China-Macau,0,0,0,-160,-160,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,3.6253014926539504,3.7925097587412595,0.0867792073156359,0.17657736259765,0.998274627502588,2.43422745376095,4.96010992027237,11.1182625367313,13.9258022517646,4.76138892268952,4.76138892268952,10466,93,2020-04-24,45,China-Macau,0,0,0,-159,-159,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,3.94962831588663,4.06632407731695,0.0962646230539356,0.19556954784101602,1.10483737380631,2.6784583096299,5.430380523548631,12.035584084369301,14.9957998542692,4.8656243677522895,4.8656243677522895,10467,94,2020-04-25,45,China-Macau,0,0,0,-158,-158,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,4.21654471320931,4.288195154902169,0.10544210150266001,0.212624036147643,1.1929419442403402,2.88968421340819,5.81512205820579,12.7350080507205,15.760748196548601,4.92563019497175,4.92563019497175,10468,95,2020-04-26,45,China-Macau,0,0,0,-157,-157,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,4.418393762674481,4.4680130295697404,0.10977559685876699,0.224861679525393,1.2581175693639,3.03967461182769,6.1083738816860595,13.2926719429455,16.4206261882454,4.95934997105724,4.95934997105724,10469,96,2020-04-27,45,China-Macau,0,0,0,-156,-156,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,4.577127866640129,4.60664505252188,0.11495131373076899,0.23220777044699803,1.30955129716419,3.1577605003902502,6.332311427347769,13.7791266396564,17.008537366984196,4.977986520359121,4.977986520359121,10470,97,2020-04-28,45,China-Macau,0,0,0,-155,-155,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,4.68556850046463,4.699048547041981,0.12040211528703801,0.241938826264474,1.3452534002690801,3.2421305171307795,6.488499249610231,14.0425045483796,17.3424180429684,4.98816507846239,4.98816507846239,10471,98,2020-04-29,45,China-Macau,0,0,0,-154,-154,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,4.77214353151398,4.78654497172442,0.12049655772049099,0.24401405250992603,1.36822857218902,3.2996907178127004,6.607152675750821,14.3138359584109,17.647968167640702,4.99367481297888,4.99367481297888,10472,99,2020-04-30,45,China-Macau,0,0,0,-153,-153,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,4.84791487399776,4.850351132270481,0.12277411261446002,0.247969035368529,1.3942363151522699,3.3616818530680095,6.719968388722861,14.510382289409803,17.917882342183002,4.9966363529792694,4.9966363529792694,10473,100,2020-05-01,45,China-Macau,0,0,0,-152,-152,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,4.88128712978145,4.88135694882417,0.121973505378734,0.247424629096803,1.40241252835597,3.3838141505044503,6.773682081353519,14.610412099197,17.9887041252308,4.99821901186521,4.99821901186521,10474,101,2020-05-02,45,China-Macau,0,0,0,-151,-151,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,4.9123505254903295,4.91237769308155,0.12395924236131697,0.252265830536807,1.4147597000424799,3.40306072350511,6.8037160723829295,14.7412400188339,18.155213229463,4.99906062520407,4.99906062520407,10475,102,2020-05-03,45,China-Macau,0,0,0,-150,-150,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,4.93652797239293,4.9400466266434195,0.125185036296828,0.253234946034625,1.4190223864658897,3.41782565763761,6.84856061608842,14.828630970300699,18.2031835746531,4.9995062444259,4.9995062444259,10476,103,2020-05-04,45,China-Macau,0,0,0,-149,-149,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,4.965201915304211,4.96720127027462,0.127478525546483,0.255437651464332,1.4305702578965802,3.43895359145392,6.88524332166317,14.898210586423199,18.3455900479153,4.99974128745568,4.99974128745568,10477,104,2020-05-05,45,China-Macau,0,0,0,-148,-148,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,4.96289313264876,4.95445306497115,0.125568177367749,0.25488697617811396,1.42753916510873,3.44082915469984,6.88667001555329,14.8724637878564,18.2922011527664,4.99986483300317,4.99986483300317,10478,105,2020-05-06,45,China-Macau,0,0,0,-147,-147,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,4.9762497611759295,4.97787733026399,0.126071244346235,0.255469025476143,1.43118104948972,3.45186815757219,6.89267192366817,14.9091874946399,18.403520878446102,4.999929567877009,4.999929567877009,10479,106,2020-05-07,45,China-Macau,0,0,0,-146,-146,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,4.979219430972179,4.98063247933447,0.125970884640059,0.25626626745386605,1.4334145031219399,3.45447807792982,6.904322248376929,14.9276927897616,18.3872425115779,4.9999633896031,4.9999633896031,10480,107,2020-05-08,45,China-Macau,0,0,0,-145,-145,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,4.987764375224191,4.98972610559827,0.12729003856352902,0.25560425493597305,1.43491437952298,3.4576719979278905,6.911181135706331,14.96104700151,18.397994135821396,4.99998101335457,4.99998101335457,10481,108,2020-05-09,45,China-Macau,0,0,0,-144,-144,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,4.99206567050691,4.990116425859419,0.12683171793641398,0.257765653881677,1.43924912341025,3.4616640823016,6.91461935365422,14.9551076885413,18.406997269001398,4.99999017413883,4.99999017413883,10482,109,2020-05-10,45,China-Macau,0,0,0,-143,-143,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,4.9888597920550595,4.99434074315084,0.125844074516571,0.254520873593758,1.43304743022311,3.45553041751815,6.9135759017367695,14.9633225816469,18.4386658541389,4.99999492504005,4.99999492504005,10483,110,2020-05-11,45,China-Macau,0,0,0,-142,-142,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,4.99782397681624,4.9986162070733,0.126899291945697,0.25654168569186103,1.4355112957888099,3.46512767366976,6.9298223256308304,14.9666954353366,18.444405410422,4.9999973836872105,4.9999973836872105,10484,111,2020-05-12,45,China-Macau,0,0,0,-141,-141,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,4.9944507878394,4.99110318362165,0.126005747806322,0.25614999028642105,1.4383749217303499,3.45987498613296,6.925452432198041,14.9736436396182,18.413567084262603,4.99999865354217,4.99999865354217,10485,112,2020-05-13,45,China-Macau,0,0,0,-140,-140,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,4.9948466247788,4.985261945460941,0.12752480416410197,0.25620061161519897,1.4385630920116699,3.4654889002661298,6.92853985035538,14.955448521238,18.397386971266002,4.99999930819296,4.99999930819296,10486,113,2020-05-14,45,China-Macau,0,0,0,-139,-139,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,4.9995020246838395,5.0072214440691605,0.12583511528485,0.256159579560187,1.43268194961216,3.46257779106722,6.92883516035226,14.995242654914,18.4556960434524,4.9999996450940305,4.9999996450940305,10487,114,2020-05-15,45,China-Macau,0,0,0,-138,-138,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,4.99382484976,4.988233212483481,0.12701074019030198,0.25727441840366105,1.43770814211173,3.46636481389507,6.91823063351177,14.945192409811401,18.4022247834821,4.99999981819079,4.99999981819079,10488,115,2020-05-16,45,China-Macau,0,0,0,-137,-137,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,4.98796345129097,4.98471023486361,0.125248475351554,0.254960657621276,1.4370734433491001,3.46070217955724,6.91447580699105,14.9175718311845,18.379733755602103,4.99999990699204,4.99999990699204,10489,116,2020-05-17,45,China-Macau,0,0,0,-136,-136,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,5.00753686218548,5.00388822287792,0.128080236031469,0.25825362303596305,1.44268385885463,3.4679569475405896,6.94242722577983,14.985993946986198,18.471546773114,4.99999995247834,4.99999995247834,10490,117,2020-05-18,45,China-Macau,0,0,0,-135,-135,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,4.98694368299917,4.99280115205655,0.12586747980641,0.256272680212918,1.4342897175846099,3.45161978003725,6.915589756572679,14.9530730724313,18.419957858032802,4.99999997574758,4.99999997574758,10491,118,2020-05-19,45,China-Macau,0,0,0,-134,-134,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,4.99321039738972,4.99220517920563,0.125793842440774,0.253335456339811,1.4328747874189902,3.45887024992363,6.92572764520359,14.9582807663479,18.403269893481603,4.99999998763645,4.99999998763645,10492,119,2020-05-20,45,China-Macau,0,0,0,-133,-133,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,4.99645141513631,4.99873867997977,0.125981781913765,0.255107108462763,1.43655279507377,3.4634297399167204,6.926743311328031,14.965639913282402,18.459315768029803,4.99999999370151,4.99999999370151,10493,120,2020-05-21,45,China-Macau,0,0,0,-132,-132,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,5.00151414609574,5.001195997886191,0.12543336357843798,0.256941817147059,1.43850508398471,3.46545169810269,6.93777611494329,14.960580418234699,18.410827404432897,4.9999999967941,4.9999999967941,10494,121,2020-05-22,45,China-Macau,0,0,0,-131,-131,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,5.00132575630827,4.99251022700233,0.12850598482303,0.257847838508503,1.4423294286522799,3.47655037169644,6.929990749208139,14.962059777616998,18.4205095228789,4.99999999836835,4.99999999836835,10495,122,2020-05-23,45,China-Macau,0,0,0,-130,-130,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,5.0096083965457305,5.01091668110952,0.127794429551916,0.25759673850507797,1.43954959048377,3.46918895264068,6.95040057102715,15.018288676249599,18.4627543553442,4.9999999991680095,4.9999999991680095,10496,123,2020-05-24,45,China-Macau,0,0,0,-129,-129,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,5.00193320079862,5.00202670768341,0.12618496960168102,0.25593443606542604,1.4364154789091599,3.47002853379362,6.940768120440849,14.9959969927612,18.4612820825303,4.99999999957562,4.99999999957562,10497,124,2020-05-25,45,China-Macau,0,0,0,-128,-128,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,4.99960967291062,4.9919484985257805,0.12683661965602902,0.255780073087246,1.4402376722306498,3.46639564402386,6.9340568507613805,14.979497693569801,18.4163783281337,4.99999999978254,4.99999999978254,10498,125,2020-05-26,45,China-Macau,0,0,0,-127,-127,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,5.0080113862571505,5.0150462468427,0.12686259273255598,0.257674915335902,1.44080666369179,3.4674395175300097,6.9427725077388605,14.9914974570217,18.4691685269108,4.99999999988732,4.99999999988732,10499,126,2020-05-27,45,China-Macau,0,0,0,-126,-126,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,5.00046470813896,5.003607171911019,0.125749549795777,0.255570320410739,1.4392870216699698,3.46385130758537,6.9305891932824695,14.9938047246165,18.473018673664697,4.999999999941259,4.999999999941259,10500,127,2020-05-28,45,China-Macau,0,0,0,-125,-125,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,5.007517247287129,5.0084887825336395,0.126263991021247,0.258364496730114,1.4421748614007601,3.4744477747352898,6.93122209128417,15.0202737205635,18.504486681427,4.999999999968139,4.999999999968139,10501,128,2020-05-29,45,China-Macau,0,0,0,-124,-124,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,4.99738989631588,4.995313350087179,0.126492496873544,0.25704193476254,1.4380578382562899,3.46367517178181,6.93207080184103,14.982243740487402,18.4213765573044,4.9999999999827,4.9999999999827,10502,129,2020-05-30,45,China-Macau,0,0,0,-123,-123,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,4.99666902135277,5.00006181287695,0.125595440942975,0.255101291934115,1.4337935272695,3.4654445662873,6.92743659363386,14.9715375314619,18.446332007980896,4.99999999999026,4.99999999999026,10503,130,2020-05-31,45,China-Macau,0,0,0,-122,-122,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,4.99929305945533,4.99653005011714,0.128068762429502,0.258379315756052,1.4419928436168603,3.46790415805112,6.92439423911371,14.9448979540231,18.441715548892898,4.9999999999936,4.9999999999936,10504,131,2020-06-01,45,China-Macau,0,0,0,-121,-121,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,5.00006299313134,5.014743418964589,0.124849347131112,0.254166690852295,1.43195631500767,3.46010799336277,6.9252037140840805,15.020086238227101,18.478758379025397,4.99999999999621,4.99999999999621,10505,132,2020-06-02,45,China-Macau,0,0,0,-120,-120,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,5.00435391137135,5.00452477833247,0.12635922557202303,0.25570241921863196,1.44022373466997,3.46882816182255,6.936458548715191,15.0006554527473,18.474528753197802,4.99999999999738,4.99999999999738,10506,133,2020-06-03,45,China-Macau,0,0,0,-119,-119,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,5.00158368195912,5.01063634837364,0.127084081188226,0.256815435923847,1.4394000251430101,3.46337507843902,6.93129013488639,14.9804717731142,18.4794690650133,4.99999999999834,4.99999999999834,10507,134,2020-06-04,45,China-Macau,0,0,0,-118,-118,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,5.0010577455709,4.99394207888001,0.127090994942185,0.25828609519226303,1.43854891769037,3.46270823180081,6.9322302009011505,14.9787945355709,18.397948705596498,4.99999999999858,4.99999999999858,10508,135,2020-06-05,45,China-Macau,0,0,0,-117,-117,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,5.00554386666323,5.00595970530416,0.127341345492477,0.256988162310046,1.4335615715667098,3.4672504086299503,6.94714127290308,15.024828489112801,18.459410574470603,4.99999999999893,4.99999999999893,10509,136,2020-06-06,45,China-Macau,0,0,0,-116,-116,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-06-06
133,,,,,,,,,,,,,,,,10510,137,2020-06-07,45,China-Macau,0,0,0,-115,-115,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-06-07
134,,,,,,,,,,,,,,,,10511,138,2020-06-08,45,China-Macau,0,0,0,-114,-114,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-06-08
135,,,,,,,,,,,,,,,,10512,139,2020-06-09,45,China-Macau,0,0,0,-113,-113,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-06-09
136,,,,,,,,,,,,,,,,10513,140,2020-06-10,45,China-Macau,0,0,0,-112,-112,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-06-10
137,,,,,,,,,,,,,,,,10514,141,2020-06-11,45,China-Macau,0,0,0,-111,-111,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-06-11
138,,,,,,,,,,,,,,,,10515,142,2020-06-12,45,China-Macau,0,0,0,-110,-110,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-06-12
139,,,,,,,,,,,,,,,,10516,143,2020-06-13,45,China-Macau,0,0,0,-109,-109,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-06-13
140,,,,,,,,,,,,,,,,10517,144,2020-06-14,45,China-Macau,0,0,0,-108,-108,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-06-14
141,,,,,,,,,,,,,,,,10518,145,2020-06-15,45,China-Macau,0,0,0,-107,-107,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-06-15
142,,,,,,,,,,,,,,,,10519,146,2020-06-16,45,China-Macau,0,0,0,-106,-106,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-06-16
143,,,,,,,,,,,,,,,,10520,147,2020-06-17,45,China-Macau,0,0,0,-105,-105,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-06-17
144,,,,,,,,,,,,,,,,10521,148,2020-06-18,45,China-Macau,0,0,0,-104,-104,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-06-18
145,,,,,,,,,,,,,,,,10522,149,2020-06-19,45,China-Macau,0,0,0,-103,-103,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-06-19
146,,,,,,,,,,,,,,,,10523,150,2020-06-20,45,China-Macau,0,0,0,-102,-102,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-06-20
147,,,,,,,,,,,,,,,,10524,151,2020-06-21,45,China-Macau,0,0,0,-101,-101,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-06-21
148,,,,,,,,,,,,,,,,10525,152,2020-06-22,45,China-Macau,0,0,0,-100,-100,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-06-22
149,,,,,,,,,,,,,,,,10526,153,2020-06-23,45,China-Macau,0,0,0,-99,-99,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-06-23
150,,,,,,,,,,,,,,,,10527,154,2020-06-24,45,China-Macau,0,0,0,-98,-98,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-06-24
151,,,,,,,,,,,,,,,,10528,155,2020-06-25,46,China-Macau,0,1,0,-97,-97,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-06-25
152,,,,,,,,,,,,,,,,10529,156,2020-06-26,46,China-Macau,0,0,0,-96,-96,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-06-26
153,,,,,,,,,,,,,,,,10530,157,2020-06-27,46,China-Macau,0,0,0,-95,-95,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-06-27
154,,,,,,,,,,,,,,,,10531,158,2020-06-28,46,China-Macau,0,0,0,-94,-94,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-06-28
155,,,,,,,,,,,,,,,,10532,159,2020-06-29,46,China-Macau,0,0,0,-93,-93,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-06-29
156,,,,,,,,,,,,,,,,10533,160,2020-06-30,46,China-Macau,0,0,0,-92,-92,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-06-30
157,,,,,,,,,,,,,,,,10534,161,2020-07-01,46,China-Macau,0,0,0,-91,-91,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-07-01
158,,,,,,,,,,,,,,,,10535,162,2020-07-02,46,China-Macau,0,0,0,-90,-90,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-07-02
159,,,,,,,,,,,,,,,,10536,163,2020-07-03,46,China-Macau,0,0,0,-89,-89,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-07-03
160,,,,,,,,,,,,,,,,10537,164,2020-07-04,46,China-Macau,0,0,0,-88,-88,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-07-04
161,,,,,,,,,,,,,,,,10538,165,2020-07-05,46,China-Macau,0,0,0,-87,-87,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-07-05
162,,,,,,,,,,,,,,,,10539,166,2020-07-06,46,China-Macau,0,0,0,-86,-86,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-07-06
163,,,,,,,,,,,,,,,,10540,167,2020-07-07,46,China-Macau,0,0,0,-85,-85,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-07-07
164,,,,,,,,,,,,,,,,10541,168,2020-07-08,46,China-Macau,0,0,0,-84,-84,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-07-08
165,,,,,,,,,,,,,,,,10542,169,2020-07-09,46,China-Macau,0,0,0,-83,-83,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-07-09
166,,,,,,,,,,,,,,,,10543,170,2020-07-10,46,China-Macau,0,0,0,-82,-82,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-07-10
167,,,,,,,,,,,,,,,,10544,171,2020-07-11,46,China-Macau,0,0,0,-81,-81,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-07-11
168,,,,,,,,,,,,,,,,10545,172,2020-07-12,46,China-Macau,0,0,0,-80,-80,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-07-12
169,,,,,,,,,,,,,,,,10546,173,2020-07-13,46,China-Macau,0,0,0,-79,-79,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-07-13
170,,,,,,,,,,,,,,,,10547,174,2020-07-14,46,China-Macau,0,0,0,-78,-78,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-07-14
171,,,,,,,,,,,,,,,,10548,175,2020-07-15,46,China-Macau,0,0,0,-77,-77,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-07-15
172,,,,,,,,,,,,,,,,10549,176,2020-07-16,46,China-Macau,0,0,0,-76,-76,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-07-16
173,,,,,,,,,,,,,,,,10550,177,2020-07-17,46,China-Macau,0,0,0,-75,-75,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-07-17
174,,,,,,,,,,,,,,,,10551,178,2020-07-18,46,China-Macau,0,0,0,-74,-74,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-07-18
175,,,,,,,,,,,,,,,,10552,179,2020-07-19,46,China-Macau,0,0,0,-73,-73,5.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-07-19
