"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"174",175,181,1.1453732912121,0.0464864218389729,1.04806370157858,1.0665438334384,1.11581920797328,1.14698745738316,1.17707844467752,1.21855548251196,1.23175238496917
"175",176,182,1.15882827476574,0.046124475446781,1.06217670217032,1.07921316032049,1.12916355477294,1.16072795268313,1.19052067922616,1.23145910760415,1.24447400230126
"176",177,183,1.16298842317047,0.0467483441716715,1.06450377826465,1.08201026791252,1.13299309450394,1.1652800376821,1.1952978748635,1.23589517273095,1.24869095340144
"177",178,184,1.17621205640401,0.0479031304042167,1.07517239770562,1.09306951972194,1.14538919930816,1.17864283617702,1.20947809537372,1.25085939145177,1.26369152515585
"178",179,185,1.13041641927531,0.0473327328889913,1.03015744856958,1.04845982201504,1.10022559482128,1.13284676589304,1.16330113653994,1.20377576253305,1.21663900571165
"179",180,186,1.1444724576809,0.0461628010768235,1.05024973254571,1.06534132057802,1.11360151537479,1.14622184968201,1.1768549697848,1.21746997778536,1.23013368298878
"180",181,187,1.09951820716794,0.0435569518898269,1.01082316485411,1.02555461896933,1.07058743386261,1.10082519536436,1.12980976478451,1.16876838875966,1.18103489908396
"181",182,188,1.110868816874,0.0411936050730464,1.02965684991545,1.04212398093922,1.08269974323881,1.11143307373766,1.13941382075776,1.17778795497522,1.18977710858817
"182",183,189,1.08979238717226,0.0387307519408147,1.01322370344286,1.02533306790341,1.06352965085702,1.09025564293241,1.11637656089171,1.15278045099887,1.16429602462197
"183",184,190,1.083209177204,0.0365084573749962,1.0113972877481,1.02283201130968,1.05847045841439,1.08333477934297,1.10811734207427,1.14298714100154,1.15420321602831
"184",185,191,1.07787109311041,0.0348420643384399,1.00966528190755,1.02045492781824,1.05426873186477,1.07791880529175,1.10150902584927,1.13511502502919,1.14602496689163
"185",186,192,1.10207241952253,0.0341293935459231,1.0351141992388,1.04578677148672,1.07903155093698,1.10211276983589,1.12512941911583,1.15818089907976,1.16881366823625
"186",187,193,1.10295327127883,0.0342457485362853,1.03424629027051,1.04607597196546,1.08033060561891,1.10336841212066,1.1261029053895,1.15849894114969,1.16911751911923
"187",188,194,1.10593548540448,0.0347219503934356,1.03532440748907,1.04764303819791,1.08321855241901,1.10662605886966,1.1294728591316,1.16179269694021,1.17219431595342
"188",189,195,1.1146478487144,0.0355573578433321,1.04169211391239,1.05441435336567,1.09155492089059,1.11560880020317,1.13884060631412,1.17144872889283,1.1817406165076
"189",190,196,1.10364995829428,0.0362150034510493,1.02879681960322,1.04195432382971,1.08018299527402,1.10480473891307,1.12838843413072,1.16111728750926,1.17154595384787
"190",191,197,1.09200468293033,0.0361746623055102,1.01836778842448,1.03083484255017,1.06812173303111,1.09293151338386,1.1168809541746,1.14982958665734,1.16031280703464
"191",192,198,1.07172524716863,0.0351022295010279,1.00164114393867,1.01293155159658,1.04809381462685,1.0722973518214,1.09582810178414,1.12851337352335,1.1388893714286
"192",193,199,1.06035326399059,0.033394305612696,0.99491827320422,1.00519990911685,1.0376545817117,1.06047951377764,1.08316043277462,1.11508929588613,1.12529509258804
"193",194,200,1.03044690480488,0.0311245852111978,0.970006170259637,0.979402231871385,1.00920082749343,1.03032907159488,1.05151811897074,1.08184660875834,1.09162021239027
"194",195,201,1.02279355296959,0.0292025158664839,0.966441437879405,0.975272046747325,1.0028965020905,1.02247223334192,1.04241929692415,1.07134806584482,1.08082233375114
"195",196,202,1.00208146915912,0.0275924128094303,0.949022040650459,0.957307357568929,0.983231884868547,1.00177681435547,1.02053334634159,1.04804858189279,1.05704514647553
"196",197,203,1.01074277308006,0.0269455756172399,0.958639812075836,0.966789527454663,0.992436510292907,1.01050374726143,1.02880694338349,1.05547461647454,1.06425139481613
"197",198,204,1.00186125410706,0.026454425831252,0.950714884966451,0.9587433106199,0.983870895076836,1.00163623976437,1.01958785460702,1.04574348163355,1.05434699336491
"198",199,205,1.00213423620535,0.0262571120011,0.951321340720974,0.959365983470078,0.984284381286499,1.00191310229694,1.01974219678211,1.04567425239807,1.0542601660908
"199",200,206,0.986091738984482,0.0258950954934679,0.936042301955326,0.943928431953328,0.968483977664317,0.985878776519253,1.00344330515369,1.0290183861154,1.03743259638134
"200",201,207,0.97904611577948,0.0257845502807873,0.929185455375373,0.936979449706836,0.961545113116264,0.978805185646596,0.996322028779505,1.02182917772191,1.03020688144153
"201",202,208,0.837897453939057,0.0238830193305324,0.791711189647485,0.79899469355996,0.821661429649037,0.837687038739813,0.853878425154536,0.87758887636608,0.885333646916532
"202",203,209,0.923833425071425,0.0304119849200065,0.871788399781426,0.879570725497918,0.904098146434517,0.921749921734734,0.940418018474466,0.973060311150661,0.989966343019991
"203",204,210,0.874346612491081,0.0296688782815519,0.821358078718629,0.829197752492675,0.853976610862409,0.87240320708176,0.892465369438227,0.926605257383776,0.9393478825865
"204",205,211,0.854378378609474,0.0323230331917965,0.798035482741447,0.806092650160951,0.832176446670288,0.851866961237992,0.87365486319984,0.911557656214194,0.926308151835145
"205",206,212,0.85080302017723,0.035545310431061,0.789872259851591,0.798423550897419,0.826304810955608,0.847676179600796,0.871626443343165,0.91404044673132,0.931100303892668
"206",207,213,0.848461178174023,0.0376564775790993,0.783982772746888,0.792992271147889,0.822298217611494,0.845040082548933,0.870811242142937,0.915929743243542,0.933332067789371
"207",208,214,0.87054077096419,0.0394414408029755,0.803082883019818,0.812403632293518,0.842907267330078,0.866953908283228,0.894225928685018,0.94127271603114,0.958759218119806
"208",209,215,1.01165705529688,0.0434774508233028,0.936453408312533,0.946753667855295,0.980750637898239,1.00790798450871,1.03888475850399,1.08949060511321,1.10652098337788
"209",210,216,0.918186576502438,0.0349505783030949,0.852830528709786,0.862473558427641,0.893660095493619,0.917243796386437,0.941744733511477,0.977178768778434,0.988715515186038
"210",211,217,0.956453241266566,0.0330513409218709,0.894010068041463,0.903392521016564,0.933650481545575,0.95570565383334,0.97841305892101,1.01200196435273,1.02325362134756
"211",212,218,0.956767953357218,0.0311001946434586,0.897512929803986,0.906714274450499,0.935495861571023,0.956151189649511,0.977400072067561,1.0089213718344,1.01935348577655
"212",213,219,0.947020180686642,0.0298555096031804,0.889705281639848,0.89874380761122,0.92666370337863,0.946549817829187,0.966902328057808,0.996905689508146,1.0068048413514
"213",214,220,0.941288668199099,0.0293945814672374,0.885026582743813,0.893848854276707,0.921216654031948,0.940779747780967,0.960790568787625,0.99044072603203,1.00030824822532
"214",215,221,0.795700873591193,0.0267017717526447,0.744768993943131,0.752677022158399,0.777455304822482,0.795223996087589,0.813336970663289,0.840363006718787,0.849507872024698
"215",216,222,0.901891078637572,0.0358261096908809,0.842968515353505,0.851615434095637,0.878885579565482,0.898814498024263,0.920164079210683,0.960197417748417,0.983041071195741
"216",217,223,0.867209266514314,0.0348618057310505,0.806494253272543,0.815112707082351,0.843165444881687,0.864349703620962,0.887953497909615,0.930038433956033,0.945382101907058
"217",218,224,0.853138268552021,0.0367809061241121,0.789005673470681,0.798030312244168,0.827520908003761,0.850149572844879,0.875574879858111,0.918639363740775,0.934263328118908
"218",219,225,0.865992612506144,0.0393204003759233,0.797550072081108,0.807145770512991,0.838550703765327,0.862832303589267,0.890096062825535,0.935686152611679,0.952343053229372
"219",220,226,0.74049071020049,0.0352896771266955,0.677679439168581,0.686559962929989,0.71581115512106,0.738177632367779,0.762802680280197,0.802443232379783,0.81617134299993
"220",221,227,0.729890825472488,0.0408358577969479,0.664757875351543,0.673534901507973,0.702740168439094,0.725383238925978,0.750980440216995,0.800011585224214,0.825449910150979
"221",222,228,0.871110842674303,0.0540131291935235,0.791799359703359,0.801820260883473,0.835385289838279,0.862666721857892,0.895821764990213,0.970596760058943,1.01053040620753
"222",223,229,0.844134142916674,0.0488383068344688,0.764036185694117,0.77416225819507,0.808863861789254,0.837973261937281,0.873999739054958,0.93541382351124,0.953729719442599
"223",224,230,0.871269182320303,0.0487071939259479,0.788069864649509,0.79878473305706,0.835760203462354,0.866838767245672,0.90305639570212,0.958286243919021,0.975629674069008
"224",225,231,0.882120613994959,0.046312270064626,0.799854990940329,0.810914178268708,0.848669614648507,0.879296035351078,0.912993474350132,0.962715044475394,0.978463289235853
"225",226,232,0.867080963560496,0.0423338365705399,0.789991957495923,0.800982754150146,0.837116156180086,0.86511455899935,0.895124459198401,0.939689206691276,0.954471801072311
"226",227,233,1.00742095147797,0.044675599218875,0.926115519264831,0.93771312749159,0.97615607704946,1.00534199472926,1.03652810931569,1.084119388285,1.1004012391984
"227",228,234,0.989641499498101,0.0392435103717612,0.914942847103432,0.926267323156776,0.962713007338025,0.988959969817256,1.01580913931794,1.05525743365285,1.06837493683193
"228",229,235,1.00112810295259,0.0366531669903157,0.930822706735042,0.941748455705968,0.976108180194365,1.00057686814322,1.02555280215902,1.06239294515934,1.07450354228503
"229",230,236,0.888036685969201,0.0332579636523798,0.824244709733145,0.834096419985032,0.865334685032038,0.887599231037788,0.910186583657162,0.943617284247572,0.954566406442344
"230",231,237,0.901403964615532,0.0341188249231456,0.837074952851179,0.846975837182046,0.878183895998586,0.9005652936281,0.923639998836841,0.958532547635612,0.970697963496503
"231",232,238,0.908096689245349,0.0349499952103853,0.842695332222532,0.852659637410482,0.884315428442881,0.907021947054722,0.930526324504751,0.967100827313054,0.980219259117396
"232",233,239,0.957485633758266,0.0372076333289216,0.88864722409725,0.899021387261233,0.931981600835169,0.955982685245792,0.981281825456129,1.02105020750516,1.03518437909092
"233",234,240,0.975821701584241,0.0377003173042285,0.904637643894945,0.915533337485638,0.949894729416644,0.974773643747073,1.00069351641826,1.03952426521853,1.05247119235743
"234",235,241,1.02217340126518,0.0384002963296824,0.948422877298203,0.959943765275794,0.99596203676128,1.02164700047952,1.04776475196065,1.0861970048173,1.09898479318397
"235",236,242,1.0332986394561,0.0374355245159997,0.961367247800837,0.97263510863079,1.0078205975534,1.0327734134227,1.05817318849095,1.09577708762952,1.10830825205549
"236",237,243,1.03880733505106,0.0368015076433133,0.968238400970437,0.979286359915299,1.01377026661779,1.03823136223109,1.06317460315248,1.10027888812127,1.1127057469523
"237",238,244,1.03603158592013,0.0372469953762323,0.964523039127204,0.97572571029932,1.01075582632478,1.03545510348778,1.0607203607758,1.09822740840896,1.11068954358339
"238",239,245,1.03989715310006,0.0376452371269693,0.968001492122374,0.979111021733534,1.01422948752373,1.03922194820236,1.06480220788638,1.10290518870395,1.11574174234662
"239",240,246,1.02096350290747,0.03686310253724,0.950384738297511,0.961370622930993,0.995830655276259,1.0203784297902,1.0454814565294,1.08255701282314,1.09488179578715
"240",241,247,1.06023585980428,0.0367211062873838,0.989718939780043,1.00075639212567,1.03520933240339,1.05967703590051,1.08474859071365,1.12152089629233,1.13376653253787
"241",242,248,1.06226962810637,0.0365196127846101,0.991487756443891,1.00282506893478,1.03750073665284,1.06194996214896,1.0866250710764,1.12294020842499,1.13483515351428
"242",243,249,1.11501939681579,0.0376201456060922,1.04184463337099,1.05351541635819,1.08958509047311,1.11480708259061,1.1401894336558,1.17727712579871,1.18943403165915
"243",244,250,1.15910136049004,0.0403029388522113,1.07800479988424,1.09223387648634,1.13276393555889,1.15966461166323,1.18611786265286,1.22435287127009,1.23677612888564
"244",245,251,1.17807537789787,0.044628579310275,1.08252068649729,1.1019365780665,1.15065428746192,1.17998077007204,1.20803456810974,1.24763272122963,1.26044604058894
"245",246,252,1.21487128484823,0.0504054246073712,1.1030021330045,1.12584575141877,1.1845798245717,1.21815157108532,1.24914587388049,1.29157804802557,1.30505808655381
"246",247,253,1.24971214572437,0.0573274361130569,1.12044123289138,1.14725137224883,1.21564950361013,1.25431910715089,1.28902213166998,1.33541208814335,1.34974165829984
"247",248,254,1.23964830498093,0.0628248215708283,1.09716909625391,1.12660960698586,1.2022303555966,1.24511027079445,1.28317407617788,1.33270927658112,1.3479623526283
"248",249,255,1.24204575916043,0.0660181922773852,1.09610243836301,1.12347084953937,1.20094113591578,1.24753330863994,1.28869864811322,1.34096378191311,1.35677513944791
"249",250,256,1.2069795847759,0.0654581259249334,1.06592513269157,1.0911379499125,1.16490453832396,1.21183165375111,1.25366102345029,1.30606495249036,1.32196782643169
"250",251,257,1.16630874788704,0.0615146387350254,1.03868776665356,1.0592242808366,1.12511299679458,1.16976473574135,1.21052813072762,1.26150694916506,1.27689175796726
"251",252,258,1.18876525877193,0.0579187715929857,1.07330873186547,1.09057996756265,1.14849767916789,1.19081304478578,1.23044341988356,1.2804682532063,1.2953240528245
"252",253,259,1.1588053173026,0.0534183728655278,1.05022564843506,1.06816104643421,1.1228164642125,1.16061538920167,1.19659826673639,1.24339055560895,1.25745404158622
"253",254,260,1.13782893861354,0.0491224152100663,1.03835021224929,1.05443071281622,1.10476753441041,1.13936052341281,1.172410477309,1.21586986080178,1.22923501167235
"254",255,261,1.12121495083311,0.0453284830732801,1.03021026096323,1.04477047158328,1.09066614174613,1.12228173011852,1.15275794483253,1.19393050822414,1.20692833011553
"255",256,262,1.12118176641297,0.0425876571612593,1.03637632049581,1.04987269571746,1.09238383003123,1.1219043162294,1.15060968440517,1.19008675517315,1.2023601922359
"256",257,263,1.0979954922499,0.040143174274664,1.01762145969822,1.03082318794534,1.07111168106259,1.09869510438883,1.12554968230446,1.16288446319694,1.17472742953902
"257",258,264,1.107487548884,0.0385089452040728,1.03129205080844,1.04335133605881,1.08147404621267,1.10793040346763,1.13386073727358,1.170143872828,1.18168199090959
"258",259,265,1.07286054291348,0.0365854138400994,0.999876399419091,1.01192501500786,1.04844947631009,1.07330210262688,1.09776076855668,1.13229075479431,1.14340466711544
"259",260,266,1.06233374077115,0.0345959476625298,0.994767099121965,1.00534877777067,1.03878692767704,1.06240506327227,1.08581612111586,1.11921959006071,1.12989894417255
"260",261,267,1.06079226116814,0.0330710137560098,0.996608822346372,1.00661720064594,1.03830106545685,1.06064476037888,1.08313621215345,1.11540518010632,1.12598278276801
"261",262,268,1.08289421463543,0.0322753561382872,1.02026050164019,1.03010384058302,1.06097516465295,1.08274388659844,1.10458897821192,1.13627846897366,1.14666754595445
"262",263,269,1.08602361581266,0.0321778043424047,1.02266580998301,1.03303983833911,1.06447166451398,1.08613285547748,1.10769109581201,1.13878872696575,1.14887441413045
"263",264,270,1.11620479056153,0.0328567855986052,1.05065708171684,1.06167034845926,1.09445442584011,1.11651520656564,1.13837954936027,1.16966953466846,1.17985231634057
"264",265,271,1.11712018050758,0.0344545340273488,1.0457357835814,1.05904177790238,1.09512673679863,1.11807331947718,1.14039670596695,1.17187187109244,1.18209595095005
"265",266,272,1.11923655409281,0.0361373690954587,1.04327568594953,1.05721624129843,1.0962816572412,1.12067574902646,1.14376814554868,1.17616908037712,1.18644309535591
"266",267,273,1.11423256199641,0.0375320317767308,1.03549421437709,1.04951044277457,1.090190436376,1.11582253139658,1.1400056349886,1.17315892516009,1.18365574861261
"267",268,274,1.12457163378338,0.0383719485244383,1.04562880528186,1.05893013579165,1.09944814324809,1.12593885102908,1.15107542515058,1.185393866012,1.19631138847081
"268",269,275,1.13086907072799,0.0388787454041983,1.05068493691707,1.06455716555841,1.10540855355845,1.1322242285555,1.15776386663341,1.19244804773203,1.20339760600642
