,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
73,73.0,74.0,75.0,81.0,0.35321401521033796,0.367304384305176,0.00861309703612443,0.0174405777825245,0.0986154399938707,0.239161478836716,0.484297651864803,1.0743105106608901,1.33720576333529,0.394468320356564,0.394468320356564,11209,77,2020-04-08,256,China-Shaanxi,3,0,0,67,-175,8.0,1.584962500721156,0.01171875,256.4540528949826,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,0.41100916070369803,0.47033031068663106,0.009693667871931759,0.0196553517675022,0.11128950154622098,0.270336565691865,0.5502415247994079,1.25591747079052,1.6024511501070202,0.47046376072249607,0.47046376072249607,11210,78,2020-04-09,256,China-Shaanxi,3,0,0,68,-174,8.0,1.584962500721156,0.01171875,257.1302058065675,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,0.49138257165116794,0.5846054747825811,0.0110855733279005,0.0226931639600029,0.128684982329203,0.315100477871835,0.6480841746251099,1.5252068472387201,1.9749641731941399,0.591777472133774,0.591777472133774,11211,79,2020-04-10,256,China-Shaanxi,3,0,0,69,-173,8.0,1.584962500721156,0.01171875,257.808141426418,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,0.601542221440247,0.72809151904862,0.013456120251118999,0.0272158791621201,0.15364806548950502,0.37785132062744103,0.784868315542262,1.90076715860542,2.49251903482335,0.789844172505271,0.789844172505271,11212,80,2020-04-11,256,China-Shaanxi,3,0,0,70,-172,8.0,1.584962500721156,0.01171875,258.48786445472643,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,0.754856657212822,0.916252546488753,0.0165642559752501,0.0336960473494909,0.190282052262763,0.469373727609568,0.980664253530139,2.41090979782526,3.16732767733814,1.09055451189226,1.09055451189226,11213,81,2020-04-12,256,China-Shaanxi,3,0,0,71,-171,8.0,1.584962500721156,0.01171875,259.1693796040775,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,0.961811011959884,1.16721571513856,0.0207507220663391,0.0424874700923197,0.240973023564784,0.593626843130324,1.24865900531167,3.10441369214665,4.062956998129,1.5148680443724098,1.5148680443724098,11214,82,2020-04-13,256,China-Shaanxi,3,0,0,72,-170,8.0,1.584962500721156,0.01171875,259.85269159948086,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,1.24437115861245,1.4945121706811002,0.0269483251188825,0.0545089532275336,0.31063515731428304,0.7697464225234341,1.62213841920417,4.01998947553004,5.252149704791299,2.06219507585367,2.06219507585367,11215,83,2020-04-14,256,China-Shaanxi,3,0,0,73,-169,8.0,1.584962500721156,0.01171875,260.5378051784037,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,1.59988218100898,1.8873201748648403,0.0347095981618838,0.0707539502596249,0.40144018389569996,0.9968563273019359,2.09425100417867,5.15832888503998,6.70950512314442,2.6912594799321403,2.6912594799321403,11216,84,2020-04-15,256,China-Shaanxi,3,0,0,74,-168,8.0,1.584962500721156,0.01171875,261.224725090804,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,2.01940033521091,2.3201416037086604,0.0453280842732752,0.0910261178495379,0.51715802196546,1.2766031045980502,2.6724017521915298,6.45172165684802,8.3197454198578,3.32180127008284,3.32180127008284,11217,85,2020-04-16,256,China-Shaanxi,3,0,0,75,-167,8.0,1.584962500721156,0.01171875,261.9134560991629,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,2.48457657814242,2.7648755496449198,0.0565232831833122,0.115101254641857,0.6508368329386429,1.5991774171931499,3.3250573381897004,7.83966749245821,10.0223028072503,3.8694491038533596,3.8694491038533596,11218,86,2020-04-17,256,China-Shaanxi,3,0,0,76,-166,8.0,1.584962500721156,0.01171875,262.6040029785184,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,64.7835666685999,23.9665650882776,30.0320820096943,33.3289698676364,46.8364043045873,60.573213228621995,78.71187662419871,110.31888373609699,121.276831629037,94.3032100228782,20.1055119315112,11219,87,2020-04-18,256,China-Shaanxi,3,0,0,77,-165,8.0,1.584962500721156,0.01171875,263.2963705164979,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,55.329870136389,34.8486116431324,3.0287094754948103,4.87654330805812,28.808772514793,52.44724818416061,77.36148198415741,118.685812637406,131.460088936768,41.9746897553411,8.56804766768451,11220,88,2020-04-19,256,China-Shaanxi,3,0,0,78,-164,8.0,1.584962500721156,0.01171875,263.9905635133517,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,34.4984499016074,34.7728390403168,1.6964106521906799,2.2226846088631698,7.53505110578045,22.127489142195703,49.6940219299368,109.51788996679001,124.811509244251,7.76517088033221,1.5850588685277,11221,89,2020-04-20,256,China-Shaanxi,3,0,0,79,-163,8.0,1.584962500721156,0.01171875,264.686586781986,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,22.0981948168009,32.3483227711835,1.7699913252974901,2.09952459801634,4.61165490426559,10.1163701814631,22.4345579144403,100.058663601439,132.354420851897,4.17676836762607,0.7501697441633589,11222,90,2020-04-21,277,China-Shaanxi,3,21,0,80,-162,8.113742166049189,1.584962500721156,0.010830324909747292,265.3844451479966,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,9.68731276224226,17.7307013147902,1.3773569209123,1.60326215131336,2.8986844877833904,5.04037312645775,9.015504932405529,31.0670475025677,51.3592927293088,2.57539571627087,0.46255472545929105,11223,91,2020-04-22,279,China-Shaanxi,3,2,0,81,-161,8.124121311829187,1.584962500721156,0.010752688172043013,266.08414344970225,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,4.54258514541435,7.9103471921454505,1.1759211921208501,1.32393860183575,2.07836148833732,3.1111604381587203,4.78631550140312,10.212879971113,14.434362965322599,1.8681117279450101,0.335522771117324,11224,92,2020-04-23,279,China-Shaanxi,3,0,0,82,-160,8.124121311829187,1.584962500721156,0.010752688172043013,266.7856865381781,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,2.59151086417283,2.00059232544751,1.05347281290134,1.16095901782445,1.6406284362182701,2.21120429462284,3.0458337500651096,4.917226000947281,5.892686735663741,1.4983429547617901,0.269110338929682,11225,93,2020-04-24,286,China-Shaanxi,3,7,0,83,-159,8.159871336778389,1.584962500721156,0.01048951048951049,267.4890792772892,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,1.80707123121915,0.6503825385832951,0.928889291669025,1.01076670753684,1.3417797389830701,1.6825963123482202,2.14487901863298,2.98682758728404,3.3219120372371806,1.25470919871574,0.22907751041528002,11226,94,2020-04-25,286,China-Shaanxi,3,0,0,84,-158,8.159871336778389,1.584962500721156,0.01048951048951049,268.1943265437247,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,1.38123256537126,0.37611886823747204,0.7971157039530699,0.8621960920616328,1.1056594803108402,1.3284039853066698,1.60444199542045,2.07898504391902,2.2457348481031802,1.06887971572689,0.20199927923248298,11227,95,2020-04-26,286,China-Shaanxi,3,0,0,85,-157,8.159871336778389,1.584962500721156,0.01048951048951049,268.9014332270309,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,1.21669766501222,0.27928742885442,0.753699892601278,0.812020542197505,1.0161908366635,1.1872096140441,1.3869972057414401,1.72189320172106,1.8413453235866397,1.0150630454978,0.191828884531358,11228,96,2020-04-27,286,China-Shaanxi,3,0,0,86,-156,8.159871336778389,1.584962500721156,0.01048951048951049,269.6104042296465,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,0.8422391804235061,0.198125610682627,0.505860197157808,0.54947851504089,0.701533411419491,0.824240713082049,0.9640840718627429,1.1959292669170902,1.2791333603138302,0.7463830212155479,0.16287412819762304,11229,97,2020-04-28,306,China-Shaanxi,3,20,0,87,-155,8.257387842692651,1.584962500721156,0.00980392156862745,270.32124446693496,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,0.810949404002287,0.184440909426977,0.493472880529169,0.5357051029761161,0.6802400616242249,0.7956825885162858,0.9254742244399509,1.13755818583151,1.21407503139786,0.7489789104423241,0.16344059766797597,11230,98,2020-04-29,306,China-Shaanxi,3,0,0,88,-154,8.257387842692651,1.584962500721156,0.00980392156862745,271.0339588672194,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,0.8052203789691469,0.183621607653879,0.48937509886330394,0.5310595728995929,0.674793344772074,0.790271922206867,0.9192587739955029,1.12982910997363,1.20623379161599,0.777198450178923,0.169598606092728,11231,99,2020-04-30,306,China-Shaanxi,3,0,0,89,-153,8.257387842692651,1.584962500721156,0.00980392156862745,271.74855237181686,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,0.816263313786483,0.18849794866753697,0.49458710591799604,0.5365117158912059,0.6826524347989239,0.8001708365588841,0.932175249119184,1.15143226774693,1.23050095431529,0.8256480818929441,0.180171182508072,11232,100,2020-05-01,306,China-Shaanxi,3,0,0,90,-152,8.257387842692651,1.584962500721156,0.00980392156862745,272.46502993507227,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,0.11981416500928098,0.0699928785914029,0.0244350680951345,0.0323559487498734,0.0685305274386198,0.10640826970616801,0.156433810521872,0.253265271348064,0.291167447394394,0.125624710488105,0.07252946041717599,11233,101,2020-05-02,306,China-Shaanxi,3,0,0,91,-151,8.257387842692651,1.584962500721156,0.00980392156862745,273.183396524393,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,0.13180247751528698,0.0896599463761394,0.0258703722146804,0.0342593075695091,0.0728757637265019,0.11392279540792,0.169164858104931,0.283208841937475,0.33528245490367303,0.134336197771623,0.0775590399453573,11234,102,2020-05-03,306,China-Shaanxi,3,0,0,92,-150,8.257387842692651,1.584962500721156,0.00980392156862745,273.9036571202833,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,0.149703491877387,0.111903646139534,0.0281480897648844,0.0373697481924389,0.0799008507932766,0.12569333738647,0.18928936737077298,0.33323714460896997,0.406939522634771,0.15543526195745702,0.0897405903326976,11235,103,2020-05-04,306,China-Shaanxi,3,0,0,93,-149,8.257387842692651,1.584962500721156,0.00980392156862745,274.6258167163785,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,0.174797145949764,0.137269590241829,0.0314844475074187,0.0417862739775239,0.08993876374815,0.142904197809127,0.21923163569132,0.40604384677853494,0.507440661790908,0.19749898436611102,0.114026091788452,11236,104,2020-05-05,308,China-Shaanxi,3,2,0,94,-148,8.266786540694902,1.584962500721156,0.00974025974025974,275.3498803194801,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,0.210241258669625,0.168239114854169,0.0363982990152009,0.0483210336502358,0.10509239779076099,0.168682212175131,0.26304322322985296,0.506298111138972,0.638915139344036,0.26579584873908396,0.153457304818995,11237,105,2020-05-06,308,China-Shaanxi,3,0,0,95,-147,8.266786540694902,1.584962500721156,0.00974025974025974,276.07585294959017,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,0.259661776958216,0.20860010830193101,0.043458521521107005,0.0578671010294413,0.126881704236284,0.20588341226256,0.326120251479355,0.6415180819487191,0.8050665688980619,0.366146165000254,0.21139458692564603,11238,106,2020-05-07,308,China-Shaanxi,3,0,0,96,-146,8.266786540694902,1.584962500721156,0.00974025974025974,276.80373963994634,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,0.327663771727395,0.25926721913904505,0.054042404792925006,0.0718552471210542,0.158831718621077,0.259378323033773,0.41474216128211105,0.81424103405644,1.0135712843471099,0.5011614223193971,0.289345682083559,11239,107,2020-05-08,308,China-Shaanxi,3,0,0,97,-145,8.266786540694902,1.584962500721156,0.00974025974025974,277.5335454370564,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,0.138757590004698,0.16363036872023598,0.0030242472933519303,0.00612910802859449,0.0350336170891654,0.0865058312513518,0.181689426237504,0.446133789960434,0.583149837728781,0.221501436861247,0.221501436861247,11240,108,2020-05-09,308,China-Shaanxi,3,0,0,98,-144,8.266786540694902,1.584962500721156,0.00974025974025974,278.26527540073363,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,0.183968171651918,0.23230209351933603,0.00398803152212637,0.00803544988374109,0.0456145459315741,0.112719490880623,0.237221700508036,0.592289669653922,0.7796935650874209,0.28203162912667895,0.28203162912667895,11241,109,2020-05-10,308,China-Shaanxi,3,0,0,99,-143,8.266786540694902,1.584962500721156,0.00974025974025974,278.9989346041318,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,0.240849601834938,0.304689480514948,0.00515134210308566,0.010461430375484,0.0594204874987506,0.14712573456665498,0.31029558230864895,0.7772028600926179,1.02187086324904,0.36574069407547494,0.36574069407547494,11242,110,2020-05-11,308,China-Shaanxi,3,0,0,100,-142,8.266786540694902,1.584962500721156,0.00974025974025974,279.7345281337802,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,0.31331643272578497,0.394555331299066,0.00659013435105665,0.0133661655409044,0.0768247005795107,0.190770808229025,0.40371415304955105,1.01173697181659,1.3365053476067301,0.499775248945097,0.499775248945097,11243,111,2020-05-12,308,China-Shaanxi,3,0,0,101,-141,8.266786540694902,1.584962500721156,0.00974025974025974,280.472061089619,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,0.411388275554476,0.523485081339209,0.00865190626510691,0.0174766961383199,0.0999734420558418,0.249008693259387,0.5277416805970999,1.3335855431344399,1.76759065257817,0.709753016860149,0.709753016860149,11244,112,2020-05-13,308,China-Shaanxi,3,0,0,102,-140,8.266786540694902,1.584962500721156,0.00974025974025974,281.2115385850346,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,0.547497513351895,0.708720001858542,0.0113065349986997,0.0228904144754807,0.131363228725518,0.32753943766099397,0.6978724523173722,1.7859336869225002,2.3805695588099103,1.02467644849396,1.02467644849396,11245,113,2020-05-14,308,China-Shaanxi,3,0,0,103,-139,8.266786540694902,1.584962500721156,0.00974025974025974,281.95296574689496,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,0.74130162815247,0.9701444231706899,0.0150698324910422,0.0306837496303115,0.174881773574728,0.43742599128846005,0.9395938945714051,2.44201934756446,3.2685367521585698,1.4687388678125,1.4687388678125,11246,114,2020-05-15,308,China-Shaanxi,3,0,0,104,-138,8.266786540694902,1.584962500721156,0.00974025974025974,282.69634771558566,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,1.00957925616701,1.32888626827945,0.0200712332324048,0.0409448705419467,0.23502247471377302,0.5898830251328471,1.2732195415742902,3.3472283237384506,4.51503953485204,2.0413595224220704,2.0413595224220704,11247,115,2020-05-16,308,China-Shaanxi,3,0,0,105,-137,8.266786540694902,1.584962500721156,0.00974025974025974,283.4416896450445,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,1.3576525706911498,1.7476647240684,0.0274675958060081,0.0552287227912641,0.31728262492280396,0.7969091204576341,1.72352770470595,4.512125323989821,6.03641292316295,2.6961577925959506,2.6961577925959506,11248,116,2020-05-17,308,China-Shaanxi,3,0,0,106,-136,8.266786540694902,1.584962500721156,0.00974025974025974,284.1889967027985,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,1.76930256372495,2.19090185096925,0.0361869674007406,0.0733833017085582,0.421124191080682,1.05650406660691,2.2731466788232697,5.864981014296941,7.7817511541381394,3.34513302443331,3.34513302443331,11249,117,2020-05-18,308,China-Shaanxi,3,0,0,107,-135,8.266786540694902,1.584962500721156,0.00974025974025974,284.9382740699987,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,2.22649926891772,2.65051167151805,0.0463246007829402,0.0949956063614153,0.543789728729383,1.3608014082247701,2.90777074459646,7.30212018917983,9.530792502927449,3.8997873211024503,3.8997873211024503,11250,118,2020-05-19,308,China-Shaanxi,3,0,0,108,-134,8.266786540694902,1.584962500721156,0.00974025974025974,285.6895269414567,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,2.68630274432235,3.0771555083139503,0.0585767559845669,0.11822025454678,0.6759084834948491,1.6862576963242297,3.56359514394222,8.64689685993869,11.1263584984776,4.31460718741048,4.31460718741048,11251,119,2020-05-20,308,China-Shaanxi,3,0,0,109,-133,8.266786540694902,1.584962500721156,0.00974025974025974,286.4427605256804,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,3.1129553520582998,3.43330345738536,0.0699436332825403,0.142255466678406,0.813017355305891,2.00773090886611,4.18782943313568,9.838308128161419,12.525923741261499,4.59355797260932,4.59355797260932,11252,120,2020-05-21,308,China-Shaanxi,3,0,0,110,-132,8.266786540694902,1.584962500721156,0.00974025974025974,287.19798004491,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,3.4962836151801095,3.74957050871527,0.0814742531491509,0.164920465457262,0.9361769910433451,2.30313765472845,4.74530443942316,10.903964018385802,13.733776267867,4.76724188651891,4.76724188651891,11253,121,2020-05-22,308,China-Shaanxi,3,0,0,111,-131,8.266786540694902,1.584962500721156,0.00974025974025974,287.9551907351546,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,3.8293438243519,4.01054982588491,0.091430161280971,0.185813139437172,1.04949677781131,2.56643241514793,5.23667635710225,11.788397803896801,14.748611787751601,4.86986174592067,4.86986174592067,11254,122,2020-05-23,308,China-Shaanxi,3,0,0,112,-130,8.266786540694902,1.584962500721156,0.00974025974025974,288.71439784622805,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,4.1076412792201396,4.23828523638892,0.0995203634643029,0.203099330375327,1.14571640173191,2.7810655574219303,5.64669777220487,12.5220699064826,15.575713711782901,4.92842835578,4.92842835578,11255,123,2020-05-24,308,China-Shaanxi,3,0,0,113,-129,8.266786540694902,1.584962500721156,0.00974025974025974,289.4756066417862,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,4.324920930124939,4.41396175366258,0.105993448037295,0.216826289265833,1.22194248882585,2.9601070676775403,5.9611783500585,13.086833991096402,16.2181882217639,4.9610949933735995,4.9610949933735995,11256,124,2020-05-25,308,China-Shaanxi,3,0,0,114,-128,8.266786540694902,1.584962500721156,0.00974025974025974,290.23882239936205,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,4.49258939775145,4.543986378312679,0.11336508545855802,0.227373963451263,1.27740947087285,3.0859853996072997,6.21596762243824,13.5425948970361,16.7432105807764,4.97903380811348,4.97903380811348,11257,125,2020-05-26,308,China-Shaanxi,3,0,0,115,-127,8.266786540694902,1.584962500721156,0.00974025974025974,291.00405041040324,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,4.62150210477783,4.66332473226093,0.11689291248621,0.235984977363833,1.3199324708540099,3.18307812094397,6.391762210814,13.9012428806098,17.1626114224753,4.98877671392805,4.98877671392805,11258,126,2020-05-27,308,China-Shaanxi,3,0,0,116,-126,8.266786540694902,1.584962500721156,0.00974025974025974,291.7712959803088,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,4.72792853933242,4.75244436380713,0.118057416408286,0.24012204485949804,1.3531446671680099,3.2670151654797595,6.5393479336872105,14.221734447202598,17.5695153244776,4.994024837225259,4.994024837225259,11259,127,2020-05-28,308,China-Shaanxi,3,0,0,117,-125,8.266786540694902,1.584962500721156,0.00974025974025974,292.5405644284653,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,9.59070562607168,6.80372860804322,1.1547692764186201,1.69835025996437,4.59518471112415,8.029290914682981,12.928096124757399,22.8084659217412,26.730363689352302,9.993667066912119,7.06658975193424,11260,128,2020-05-29,308,China-Shaanxi,3,0,0,118,-124,8.266786540694902,1.584962500721156,0.00974025974025974,293.31186108828445,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,8.84932039135156,6.60098724785405,0.9402301962756621,1.39703080712807,4.0031971645876006,7.25922529884833,11.9851669645661,21.7215602964046,25.6671536130323,9.22174908764127,6.520761314272,11261,129,2020-05-30,308,China-Shaanxi,3,0,0,119,-123,8.266786540694902,1.584962500721156,0.00974025974025974,294.0851913072396,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,7.54698365669698,6.04528858100116,0.71893775202503,1.0731199315844,3.16102913702014,5.95664291196272,10.2285221268518,19.4454289587275,23.2941050590847,5.9596301178889,4.21409486972283,11262,130,2020-05-31,308,China-Shaanxi,3,0,0,120,-122,8.266786540694902,1.584962500721156,0.00974025974025974,294.8605604469031,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,6.0262165049062695,5.11772680201402,0.554715174210687,0.828058632226063,2.4183637792866,4.5798451819965,8.07855938704046,16.15380511852,19.628694124777397,3.7683253019840004,2.66460837474973,11263,131,2020-06-01,309,China-Shaanxi,3,1,0,121,-121,8.271463027904375,1.584962500721156,0.009708737864077669,295.63797388298303,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,4.59719539847954,4.0029614524481705,0.43885925282546995,0.6525217618896739,1.86466419492688,3.4659024877070297,6.05825806269228,12.4033604911404,15.3009272197537,2.75321011749663,1.9468135441132801,11264,132,2020-06-02,309,China-Shaanxi,3,0,0,122,-120,8.271463027904375,1.584962500721156,0.009708737864077669,296.41743700536097,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,6.98373061162595,4.56430352244228,1.5413992151303701,1.96237494078222,3.8439326515401397,5.90296603236984,8.88635201173833,15.652000119439002,18.730750427398398,4.51832210253133,2.2591610512656604,11265,133,2020-06-03,309,China-Shaanxi,3,0,0,123,-119,8.271463027904375,1.584962500721156,0.009708737864077669,297.1989552181294,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,5.307274600921231,3.3172872087537097,1.12383424634068,1.4519784609943203,2.96417629610835,4.592625725362191,6.84073754853265,11.557577830263698,13.592837825937,3.86933789494479,1.93466894747239,11266,134,2020-06-04,309,China-Shaanxi,3,0,0,124,-118,8.271463027904375,1.584962500721156,0.009708737864077669,297.98253393962864,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,3.06305766729716,2.07509762123463,0.514450579456291,0.689638773210993,1.5664407849212099,2.58188470261319,4.03476846117082,7.0859636331996105,8.350700224667099,2.22476297117568,1.28446750029139,11267,135,2020-06-05,309,China-Shaanxi,3,0,0,125,-117,8.271463027904375,1.584962500721156,0.009708737864077669,298.7681786024845,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,2.4368903389640098,1.6062429163818701,0.43451657889487105,0.579276903123745,1.2785994375397198,2.06890286844251,3.197307716958,5.55153460011952,6.51300566728856,1.6936477531839498,0.9778279862131609,11268,136,2020-06-06,311,China-Shaanxi,3,2,0,126,-116,8.280770770130601,1.584962500721156,0.00964630225080386,299.5558946536467,1.0,2020-06-06
133,,,,,,,,,,,,,,,,11269,137,2020-06-07,311,China-Shaanxi,3,0,0,127,-115,8.280770770130601,1.584962500721156,0.00964630225080386,300.34568755442575,1.0,2020-06-07
134,,,,,,,,,,,,,,,,11270,138,2020-06-08,311,China-Shaanxi,3,0,0,128,-114,8.280770770130601,1.584962500721156,0.00964630225080386,301.1375627805312,1.0,2020-06-08
135,,,,,,,,,,,,,,,,11271,139,2020-06-09,311,China-Shaanxi,3,0,0,129,-113,8.280770770130601,1.584962500721156,0.00964630225080386,301.9315258221097,1.0,2020-06-09
136,,,,,,,,,,,,,,,,11272,140,2020-06-10,311,China-Shaanxi,3,0,0,130,-112,8.280770770130601,1.584962500721156,0.00964630225080386,302.7275821837827,1.0,2020-06-10
137,,,,,,,,,,,,,,,,11273,141,2020-06-11,311,China-Shaanxi,3,0,0,131,-111,8.280770770130601,1.584962500721156,0.00964630225080386,303.52573738468504,1.0,2020-06-11
138,,,,,,,,,,,,,,,,11274,142,2020-06-12,311,China-Shaanxi,3,0,0,132,-110,8.280770770130601,1.584962500721156,0.00964630225080386,304.32599695850286,1.0,2020-06-12
139,,,,,,,,,,,,,,,,11275,143,2020-06-13,311,China-Shaanxi,3,0,0,133,-109,8.280770770130601,1.584962500721156,0.00964630225080386,305.1283664535123,1.0,2020-06-13
140,,,,,,,,,,,,,,,,11276,144,2020-06-14,313,China-Shaanxi,3,2,0,134,-108,8.290018846932618,1.584962500721156,0.009584664536741214,305.9328514326175,1.0,2020-06-14
141,,,,,,,,,,,,,,,,11277,145,2020-06-15,313,China-Shaanxi,3,0,0,135,-107,8.290018846932618,1.584962500721156,0.009584664536741214,306.7394574733898,1.0,2020-06-15
142,,,,,,,,,,,,,,,,11278,146,2020-06-16,313,China-Shaanxi,3,0,0,136,-106,8.290018846932618,1.584962500721156,0.009584664536741214,307.54819016810575,1.0,2020-06-16
143,,,,,,,,,,,,,,,,11279,147,2020-06-17,314,China-Shaanxi,3,1,0,137,-105,8.294620748891626,1.584962500721156,0.009554140127388536,308.35905512378645,1.0,2020-06-17
144,,,,,,,,,,,,,,,,11280,148,2020-06-18,314,China-Shaanxi,3,0,0,138,-104,8.294620748891626,1.584962500721156,0.009554140127388536,309.17205796223595,1.0,2020-06-18
145,,,,,,,,,,,,,,,,11281,149,2020-06-19,314,China-Shaanxi,3,0,0,139,-103,8.294620748891626,1.584962500721156,0.009554140127388536,309.98720432008065,1.0,2020-06-19
146,,,,,,,,,,,,,,,,11282,150,2020-06-20,316,China-Shaanxi,3,2,0,140,-102,8.303780748177102,1.584962500721156,0.00949367088607595,310.804499848808,1.0,2020-06-20
147,,,,,,,,,,,,,,,,11283,151,2020-06-21,317,China-Shaanxi,3,1,0,141,-101,8.308339030139408,1.584962500721156,0.00946372239747634,311.62395021480586,1.0,2020-06-21
148,,,,,,,,,,,,,,,,11284,152,2020-06-22,317,China-Shaanxi,3,0,0,142,-100,8.308339030139408,1.584962500721156,0.00946372239747634,312.4455610994017,1.0,2020-06-22
149,,,,,,,,,,,,,,,,11285,153,2020-06-23,319,China-Shaanxi,3,2,0,143,-99,8.317412613764871,1.584962500721156,0.009404388714733545,313.2693381989028,1.0,2020-06-23
150,,,,,,,,,,,,,,,,11286,154,2020-06-24,319,China-Shaanxi,3,0,0,144,-98,8.317412613764871,1.584962500721156,0.009404388714733545,314.09528722463415,1.0,2020-06-24
151,,,,,,,,,,,,,,,,11287,155,2020-06-25,319,China-Shaanxi,3,0,0,145,-97,8.317412613764871,1.584962500721156,0.009404388714733545,314.923413902979,1.0,2020-06-25
152,,,,,,,,,,,,,,,,11288,156,2020-06-26,319,China-Shaanxi,3,0,0,146,-96,8.317412613764871,1.584962500721156,0.009404388714733545,315.75372397541895,1.0,2020-06-26
153,,,,,,,,,,,,,,,,11289,157,2020-06-27,320,China-Shaanxi,3,1,0,147,-95,8.321928094887364,1.584962500721156,0.009375,316.5862231985728,1.0,2020-06-27
154,,,,,,,,,,,,,,,,11290,158,2020-06-28,320,China-Shaanxi,3,0,0,148,-94,8.321928094887364,1.584962500721156,0.009375,317.42091734423735,1.0,2020-06-28
155,,,,,,,,,,,,,,,,11291,159,2020-06-29,320,China-Shaanxi,3,0,0,149,-93,8.321928094887364,1.584962500721156,0.009375,318.2578121994266,1.0,2020-06-29
156,,,,,,,,,,,,,,,,11292,160,2020-06-30,320,China-Shaanxi,3,0,0,150,-92,8.321928094887364,1.584962500721156,0.009375,319.09691356641264,1.0,2020-06-30
157,,,,,,,,,,,,,,,,11293,161,2020-07-01,320,China-Shaanxi,3,0,0,151,-91,8.321928094887364,1.584962500721156,0.009375,319.9382272627651,1.0,2020-07-01
158,,,,,,,,,,,,,,,,11294,162,2020-07-02,320,China-Shaanxi,3,0,0,152,-90,8.321928094887364,1.584962500721156,0.009375,320.78175912139244,1.0,2020-07-02
159,,,,,,,,,,,,,,,,11295,163,2020-07-03,320,China-Shaanxi,3,0,0,153,-89,8.321928094887364,1.584962500721156,0.009375,321.62751499058146,1.0,2020-07-03
