,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
73,73.0,74.0,75.0,81.0,8.45245577939445,6.626725308597469,1.0165608517282498,1.40329545327158,3.6244706599594103,6.66972245133469,11.426213712562301,21.5422788153716,25.675706514141396,4.50262881688025,2.59959395948678,30765,24600,30/03/2020,30.0,3.0,2020.0,0,0,Liberia,LR,LBR,4937374.0,Africa,0.06076104,2020-03-30,0,3,-23,-105,1.584962500721156,-19.93156856932417,0.0,133.3038705609005,53.38716974848725,2020-03-30
74,74.0,75.0,76.0,82.0,5.90912647447403,5.0639446070542995,0.7554961968101691,1.02548416186392,2.4683293682585696,4.4204643683892,7.71169162059959,15.8585442610067,19.5794802824107,2.8378550801651206,1.6384363944544802,30766,24601,31/03/2020,31.0,3.0,2020.0,0,0,Liberia,LR,LBR,4937374.0,Africa,0.04050736,2020-03-31,0,3,-22,-104,1.584962500721156,-19.93156856932417,0.0,135.2833763595475,53.52231178847149,2020-03-31
75,75.0,76.0,77.0,83.0,5.412439435359911,4.29737418214586,1.0099368954019101,1.2924700796201298,2.63259515759918,4.23468231189958,6.79863020526246,13.492168200196,16.9317512961687,2.83347426548705,1.41673713274353,30767,24602,01/04/2020,1.0,4.0,2020.0,0,0,Liberia,LR,LBR,4937374.0,Africa,0.02025368,2020-04-01,0,3,-21,-103,1.584962500721156,-19.93156856932417,0.0,137.29227697764276,53.65779592134171,2020-04-01
76,76.0,77.0,78.0,84.0,3.80717227962109,2.6870031674568797,0.8017069429470591,1.02364970983706,2.0377685272940598,3.16292731221608,4.8108463275085,8.66733961722018,10.5706249172924,2.34985371328435,1.17492685664217,30768,24603,02/04/2020,2.0,4.0,2020.0,3,0,Liberia,LR,LBR,4937374.0,Africa,0.08101473,2020-04-02,0,6,-20,-102,2.5849625007211556,-19.93156856932417,0.0,139.33100891575666,53.793623013057356,2020-04-02
77,77.0,78.0,79.0,85.0,2.13833284026627,1.4416898007966497,0.38447077727725104,0.512429960071745,1.1255685370642399,1.8068249632200302,2.78000781337003,4.87741055959275,5.796031931245,1.4902809013231297,0.860414079547065,30769,24604,03/04/2020,3.0,4.0,2020.0,0,0,Liberia,LR,LBR,4937374.0,Africa,0.08101473,2020-04-03,0,6,-19,-101,2.5849625007211556,-19.93156856932417,0.0,141.40001515630752,53.92979393177019,2020-04-03
78,78.0,79.0,80.0,86.0,1.15758154785712,0.868611292453935,0.13203604427934698,0.194284148987751,0.533616777949472,0.9438389014321341,1.54798691559439,2.8408209556706296,3.3921895068089105,0.8628323964297192,0.6101146385428929,30770,24605,04/04/2020,4.0,4.0,2020.0,1,0,Liberia,LR,LBR,4937374.0,Africa,0.10126841,2020-04-04,0,7,-18,-100,2.807354922057604,-19.93156856932417,0.0,143.49974525981423,54.066309547829334,2020-04-04
79,79.0,80.0,81.0,87.0,1.02544765153547,0.743632279501281,0.121061415494237,0.17813634270033396,0.48495917115858794,0.850960306463404,1.37763965272958,2.46741905656965,2.9187340279293705,0.81372174194104,0.5753881617254389,30771,24606,05/04/2020,5.0,4.0,2020.0,3,1,Liberia,LR,LBR,4937374.0,Africa,0.14177577,2020-04-05,1,10,-17,-99,3.3219280948873617,0.0,0.1,145.63065546257846,54.20317073378725,2020-04-05
80,80.0,81.0,82.0,88.0,0.9720537726826859,0.697550132133083,0.115993310310327,0.17023025441408998,0.46197232013465295,0.81054328853947,1.30630081410246,2.32524884772926,2.73815723879048,0.850546441331853,0.601427156379839,30772,24607,06/04/2020,6.0,4.0,2020.0,3,2,Liberia,LR,LBR,4937374.0,Africa,0.20253681,2020-04-06,3,13,-16,-98,3.700439718141092,1.584962500721156,0.2307692307692308,147.79320877581662,54.34037836440501,2020-04-06
81,81.0,82.0,83.0,89.0,0.970849090446552,0.701721662482965,0.11606706799679199,0.16944610175142602,0.46049316336955703,0.80731673686867,1.30264056084791,2.3284135798952796,2.7526384998197297,0.9504169720708321,0.6720462859060711,30773,24608,07/04/2020,7.0,4.0,2020.0,1,0,Liberia,LR,LBR,4937374.0,Africa,0.22279050000000006,2020-04-07,3,14,-15,-97,3.8073549220576037,1.584962500721156,0.21428571428571427,149.98787508626512,54.4779333166581,2020-04-07
82,82.0,83.0,84.0,90.0,0.503872902313948,0.5153659517717161,0.0126163028485248,0.0253985450331888,0.142194218271663,0.344210745757225,0.694089180794757,1.52506181527647,1.89114419204965,0.542352571946688,0.542352571946688,30774,24609,08/04/2020,8.0,4.0,2020.0,0,0,Liberia,LR,LBR,4937374.0,Africa,0.22279050000000006,2020-04-08,3,14,-14,-96,3.8073549220576037,1.584962500721156,0.21428571428571427,152.21513125827826,54.615836469741964,2020-04-08
83,83.0,84.0,85.0,91.0,0.5625583405707221,0.631319067584089,0.0135135537050412,0.0273801138175227,0.154506783625999,0.374313467913588,0.7590509340272079,1.71196302790922,2.1556789081700503,0.620242413513525,0.620242413513525,30775,24610,09/04/2020,9.0,4.0,2020.0,17,1,Liberia,LR,LBR,4937374.0,Africa,0.56710308,2020-04-09,4,31,-13,-95,4.954196310386875,2.0,0.12903225806451613,154.47546123744368,54.75408870507749,2020-04-09
84,84.0,85.0,86.0,92.0,0.652987504429841,0.765278603868955,0.0152166160004352,0.0309707144650328,0.17486412591499,0.42633891847553707,0.8696139295805501,2.0025682997178302,2.55857251269765,0.747762974419394,0.747762974419394,30776,24611,10/04/2020,10.0,4.0,2020.0,0,0,Liberia,LR,LBR,4937374.0,Africa,0.56710308,2020-04-10,4,31,-12,-94,4.954196310386875,2.0,0.12903225806451613,156.7693561557349,54.892690906316936,2020-04-10
85,85.0,86.0,87.0,93.0,0.7755911874237141,0.9085918511787758,0.0178302661167237,0.0361406612472341,0.204318784129037,0.500250696159457,1.0277211628865899,2.40776748421413,3.11000159591676,0.964437916861134,0.964437916861134,30777,24612,11/04/2020,11.0,4.0,2020.0,6,0,Liberia,LR,LBR,4937374.0,Africa,0.68862517,2020-04-11,4,37,-11,-93,5.20945336562895,2.0,0.10810810810810813,159.09731443822662,55.03164395934918,2020-04-11
86,86.0,87.0,88.0,94.0,3.75780868052542,2.63320917007853,0.8560160607529971,1.08026202236739,2.07716236231304,3.13697265226843,4.66999431673348,8.444871977495719,10.4152835713793,5.1693728129715595,2.5846864064857797,30778,24613,12/04/2020,12.0,4.0,2020.0,11,1,Liberia,LR,LBR,4937374.0,Africa,0.91141566,2020-04-12,5,48,-10,-92,5.584962500721157,2.3219280948873617,0.10416666666666667,161.45984191139368,55.17094875230584,2020-04-12
87,87.0,88.0,89.0,95.0,3.96302542510797,2.28312105700036,0.9661961991448019,1.2220602239064198,2.3468834344430096,3.50380773549568,5.051847156635009,8.25056462640058,9.63089129140731,6.4122841745085895,3.2061420872542996,30779,24614,13/04/2020,13.0,4.0,2020.0,2,0,Liberia,LR,LBR,4937374.0,Africa,0.95192303,2020-04-13,5,50,-9,-91,5.6438561897747235,2.3219280948873617,0.1,163.85745191301953,55.31060617556647,2020-04-13
88,88.0,89.0,90.0,96.0,5.02629838250853,2.7443708242739,1.39001321339331,1.72051778455148,3.13244257159469,4.5175512268186795,6.32171868017152,9.96177656156755,11.587427590467698,5.9505300160801395,2.6611579236216203,30780,24615,14/04/2020,14.0,4.0,2020.0,9,1,Liberia,LR,LBR,4937374.0,Africa,1.13420616,2020-04-14,6,59,-8,-90,5.8826430493618425,2.5849625007211556,0.1016949152542373,166.29066540373492,55.45061712176471,2020-04-14
89,89.0,90.0,91.0,97.0,7.63168768136921,4.17948022716052,2.22500766197604,2.7116702138119306,4.82141121330896,6.8698674384932,9.48118507142809,14.961025238695099,17.631934318193604,5.92259002587648,2.09395178474253,30781,24616,15/04/2020,15.0,4.0,2020.0,0,0,Liberia,LR,LBR,4937374.0,Africa,1.13420616,2020-04-15,6,59,-7,-89,5.8826430493618425,2.5849625007211556,0.1016949152542373,168.7600110802147,55.590982485793646,2020-04-15
90,90.0,91.0,92.0,98.0,8.965352152365698,5.947218735129,2.2592990970037903,2.78874977323618,5.1924137159545705,7.69416950912609,11.0550906901876,19.1697874786696,23.586055895030498,5.36778940673328,1.61844940143443,30782,24617,16/04/2020,16.0,4.0,2020.0,0,0,Liberia,LR,LBR,4937374.0,Africa,1.07344511,2020-04-16,6,59,-6,-88,5.8826430493618425,2.5849625007211556,0.1016949152542373,171.26602549005432,55.73170316481168,2020-04-16
91,91.0,92.0,93.0,99.0,7.32625384312042,5.667934391814599,1.70805107765019,2.0983611917479803,3.95797232457326,6.03310789292501,8.89832254793752,16.500907851629698,21.3969305186531,3.8803514891592403,1.12016098840823,30783,24618,17/04/2020,17.0,4.0,2020.0,14,0,Liberia,LR,LBR,4937374.0,Africa,1.35699665,2020-04-17,6,73,-5,-87,6.189824558880018,2.5849625007211556,0.0821917808219178,173.80925314835343,55.8727800582483,2020-04-17
92,92.0,93.0,94.0,100.0,4.95077940602879,3.55403014496499,1.2900668254218899,1.5419540844208601,2.7578525963901503,4.16580549737959,6.13303310587715,10.673437288446301,13.1031763281987,2.6255748350986,0.757938168910843,30784,24619,18/04/2020,18.0,4.0,2020.0,3,1,Liberia,LR,LBR,4937374.0,Africa,1.39750402,2020-04-18,7,76,-4,-86,6.247927513443584,2.807354922057604,0.09210526315789473,176.39024665602884,56.014214067809675,2020-04-18
93,93.0,94.0,95.0,101.0,7.28445189323208,3.69001422318695,2.65372174546912,3.00647715255506,4.63862333763724,6.53376521553515,9.05481868385887,14.0117231044258,16.2446136479553,4.16663203871823,0.817143771976351,30785,24620,19/04/2020,19.0,4.0,2020.0,5,0,Liberia,LR,LBR,4937374.0,Africa,1.43801138,2020-04-19,7,81,-3,-85,6.339850002884624,2.807354922057604,0.08641975308641975,179.00956681988617,56.156006097484635,2020-04-19
94,94.0,95.0,96.0,102.0,5.17371179344187,2.2764480051194,1.79545748200248,2.14704454822137,3.5131689670431,4.82019158822489,6.4513640280155595,9.39995909238541,10.5555470753041,3.2539882786110494,0.638159604986152,30786,24621,20/04/2020,20.0,4.0,2020.0,10,1,Liberia,LR,LBR,4937374.0,Africa,1.57978715,2020-04-20,8,91,-2,-84,6.507794640198697,3.0,0.08791208791208792,181.6677827744737,56.29815705355018,2020-04-20
95,95.0,96.0,97.0,103.0,4.49096402365996,1.83393738854347,1.65598708780065,1.91800020828623,3.10546921059294,4.27530242580184,5.626298692570361,7.81577947516093,8.608660392619651,2.86136630561383,0.5139165595290099,30787,24622,21/04/2020,21.0,4.0,2020.0,8,0,Liberia,LR,LBR,4937374.0,Africa,1.72156292,2020-04-21,8,99,-1,-83,6.6293566200796095,3.0,0.08080808080808081,184.36547210574588,56.44066784457758,2020-04-21
96,96.0,97.0,98.0,104.0,4.20802009070277,1.5926472981423798,1.71832537792701,1.95162680113101,2.98263434874862,4.03429228443147,5.24175586363901,7.07326966632941,7.70189659204518,2.6920251884787296,0.43106902342789205,30788,24623,22/04/2020,22.0,4.0,2020.0,2,0,Liberia,LR,LBR,4937374.0,Africa,1.76207028,2020-04-22,8,101,0,-82,6.658211482751795,3.0,0.07920792079207921,187.10322097656285,56.5835393814379,2020-04-22
97,97.0,98.0,99.0,105.0,3.1172912253860896,1.1229378515671002,1.3424546776381299,1.5201035362596003,2.2599536819282595,2.99277319539904,3.8460375539384706,5.13921197503991,5.58056197746254,2.05284229654968,0.333014994703627,30789,24624,23/04/2020,23.0,4.0,2020.0,0,0,Liberia,LR,LBR,4937374.0,Africa,1.4177577,2020-04-23,8,101,1,-81,6.658211482751795,3.0,0.07920792079207921,189.88162425405395,56.72677257730803,2020-04-23
98,98.0,99.0,100.0,106.0,2.9396721190210497,0.9614600141373371,1.4309008562146202,1.57677889531775,2.20100271951164,2.82985394486382,3.56808534482976,4.6755190125100805,5.045403719151881,2.0003063175394,0.294929076367007,30790,24625,24/04/2020,24.0,4.0,2020.0,0,0,Liberia,LR,LBR,4937374.0,Africa,1.4177577,2020-04-24,8,101,2,-80,6.658211482751795,3.0,0.07920792079207921,192.70128563887252,56.87036834767638,2020-04-24
99,99.0,100.0,101.0,107.0,2.3523371224707,0.6975582882863741,1.23308682172392,1.3546218104584098,1.8275567183810901,2.27548615864389,2.80049285343018,3.6065395592891902,3.8853325158303798,1.6802951297121498,0.24774600084230602,30791,24626,25/04/2020,25.0,4.0,2020.0,16,0,Liberia,LR,LBR,4937374.0,Africa,1.62029451,2020-04-25,8,117,3,-79,6.870364719583406,3.0,0.06837606837606837,195.56281779636998,57.01432761034879,2020-04-25
100,100.0,101.0,102.0,108.0,1.2213134496138,0.351010989836624,0.6577738909018199,0.7201382631765991,0.9622967735753789,1.18113250030419,1.43911884252512,1.85769554566545,2.00436588465268,0.9148094508084351,0.169875850335435,30792,24627,26/04/2020,26.0,4.0,2020.0,3,3,Liberia,LR,LBR,4937374.0,Africa,1.45826506,2020-04-26,11,120,4,-78,6.906890595608518,3.4594316186372973,0.09166666666666666,198.4668424897176,57.1586512854545,2020-04-26
101,101.0,102.0,103.0,109.0,1.56046734492148,0.34711140608583,0.9941294857038591,1.06095228360046,1.30512807035408,1.52138608134485,1.77879937790457,2.19028622751934,2.32810816170952,1.21496723399579,0.185280766185318,30793,24628,27/04/2020,27.0,4.0,2020.0,4,1,Liberia,LR,LBR,4937374.0,Africa,1.49877242,2020-04-27,12,124,5,-77,6.954196310386875,3.584962500721156,0.0967741935483871,201.4139907150056,57.303340295451754,2020-04-27
102,102.0,103.0,104.0,110.0,1.2979357970474399,0.254195486724705,0.8647140230390391,0.9210620834522609,1.11606077830759,1.2752298246685099,1.4563424242299199,1.7518839722707098,1.8537905230691103,1.08727407807159,0.171913126378298,30794,24629,28/04/2020,28.0,4.0,2020.0,9,4,Liberia,LR,LBR,4937374.0,Africa,1.49877242,2020-04-28,16,133,6,-76,7.055282435501191,4.0,0.12030075187969926,204.4049028383476,57.44839556513402,2020-04-28
103,103.0,104.0,105.0,111.0,1.0182976239483499,0.193817201427873,0.680945725883636,0.7262730892373241,0.880918839147996,1.0038099641382399,1.14002717991534,1.35991853620266,1.4374629914706498,0.909492240121594,0.15597663237894402,30795,24630,29/04/2020,29.0,4.0,2020.0,8,0,Liberia,LR,LBR,4937374.0,Africa,1.66080188,2020-04-29,16,141,7,-75,7.139551352398794,4.0,0.11347517730496455,207.44022873502158,57.593818021635634,2020-04-29
104,104.0,105.0,106.0,112.0,1.19800281090554,0.19679575160357896,0.847356102240119,0.895757978325337,1.05970517359209,1.18607167674655,1.32326195185741,1.5407705930842301,1.61706681916632,1.10865496618316,0.171069175234171,30796,24631,30/04/2020,30.0,4.0,2020.0,0,0,Liberia,LR,LBR,4937374.0,Africa,1.66080188,2020-04-30,16,141,8,-74,7.139551352398794,4.0,0.11347517730496455,210.52062793067785,57.739608594437954,2020-04-30
105,105.0,106.0,107.0,113.0,1.13279380551582,0.183295267054725,0.8040827484982371,0.84993255655816,1.00406236494015,1.12242802722385,1.2501710918754199,1.4506489841295902,1.5207593021562902,1.08592873261001,0.16959357531463198,30797,24632,01/05/2020,1.0,5.0,2020.0,0,0,Liberia,LR,LBR,4937374.0,Africa,1.37725034,2020-05-01,16,141,9,-73,7.139551352398794,4.0,0.11347517730496455,213.6467697446413,57.88576821537505,2020-05-01
106,106.0,107.0,108.0,114.0,1.16422682000205,0.181515791578403,0.8370593124873922,0.8833920377403242,1.0371348981200998,1.15432132216141,1.2807169757811399,1.47853474299825,1.54654625758623,1.13699941601179,0.173390785410804,30798,24633,02/05/2020,2.0,5.0,2020.0,11,2,Liberia,LR,LBR,4937374.0,Africa,1.53927979,2020-05-02,18,152,10,-72,7.247927513443584,4.169925001442312,0.11842105263157895,216.8193334353447,58.03229781863997,2020-05-02
107,107.0,108.0,109.0,115.0,1.14617835850862,0.177219983124278,0.825627125772931,0.871129704010789,1.0222090334376999,1.13702560945181,1.2600703768456,1.4525030866687803,1.51907592877813,1.1223959976605802,0.17116378499027599,30799,24634,03/05/2020,3.0,5.0,2020.0,2,0,Liberia,LR,LBR,4937374.0,Africa,1.47851874,2020-05-03,18,154,11,-71,7.266786540694902,4.169925001442312,0.11688311688311688,220.03900834791943,58.17919834079035,2020-05-03
108,108.0,109.0,110.0,116.0,0.761535649689883,0.14251519539724403,0.508651512151339,0.543838060778221,0.660933693828563,0.7524637621206122,0.8521363969604421,1.01025174300194,1.06565039123975,0.7420461603777372,0.137794512694327,30800,24635,04/05/2020,4.0,5.0,2020.0,4,0,Liberia,LR,LBR,4937374.0,Africa,1.35699665,2020-05-04,18,158,12,-70,7.303780748177103,4.169925001442312,0.1139240506329114,223.3064940639795,58.32647072075475,2020-05-04
109,109.0,110.0,111.0,117.0,1.09861031524522,0.17282455172264496,0.788758441722768,0.8325592762470471,0.9778340407152709,1.08892409453732,1.2084775283654199,1.39787137899084,1.4638033276770601,1.05818750032607,0.163281876188324,30801,24636,05/05/2020,5.0,5.0,2020.0,8,0,Liberia,LR,LBR,4937374.0,Africa,1.35699665,2020-05-05,18,166,13,-69,7.3750394313469245,4.169925001442312,0.10843373493975904,226.62250055362796,58.47411589983838,2020-05-05
110,110.0,111.0,112.0,118.0,1.04136776190543,0.165347781248345,0.742771800763365,0.7854617628505159,0.92558216196294,1.03267802858146,1.14746316410639,1.32778228902986,1.38959958011154,1.02631235090441,0.162274230980996,30802,24637,06/05/2020,6.0,5.0,2020.0,4,2,Liberia,LR,LBR,4937374.0,Africa,1.39750402,2020-05-06,20,170,14,-68,7.409390936137703,4.3219280948873635,0.1176470588235294,229.9877483297221,58.6221348217293,2020-05-06
111,111.0,112.0,113.0,119.0,0.88253169800984,0.151803279985129,0.610219784264475,0.648294851248073,0.7761126437102499,0.8737693859448259,0.979517600225308,1.1461704828339399,1.20416191863708,0.8877464981741842,0.152247268402089,30803,24638,07/05/2020,7.0,5.0,2020.0,8,0,Liberia,LR,LBR,4937374.0,Africa,1.55953347,2020-05-07,20,178,15,-67,7.475733430966398,4.3219280948873635,0.11235955056179776,233.40296860442868,58.7705284325044,2020-05-07
112,112.0,113.0,114.0,120.0,0.9121233439344371,0.155016120628274,0.634388588159538,0.6734631771482911,0.8032535646127079,0.90308911862822,1.01110439506891,1.1815117253666598,1.2410987024434,0.917771220019625,0.155131650293394,30804,24639,08/05/2020,8.0,5.0,2020.0,11,0,Liberia,LR,LBR,4937374.0,Africa,1.78232396,2020-05-08,20,189,16,-66,7.562242424221072,4.3219280948873635,0.1058201058201058,236.86890344810482,58.91929768063532,2020-05-08
113,113.0,114.0,115.0,121.0,1.0787262905680999,0.170350097147959,0.7718851478374951,0.8154975573360609,0.9592442420606229,1.06956565424672,1.18779466371419,1.37424754869095,1.4390630522718,1.08996561601914,0.17022403058294103,30805,24640,09/05/2020,9.0,5.0,2020.0,10,0,Liberia,LR,LBR,4937374.0,Africa,1.66080188,2020-05-09,20,199,17,-65,7.636624620543648,4.3219280948873635,0.10050251256281408,240.38630595053615,59.06844351699476,2020-05-09
114,114.0,115.0,116.0,122.0,1.0876400455200699,0.171175578805556,0.7792906874544809,0.822550195687144,0.967787722747296,1.07847340176221,1.19762463741793,1.3838978026546898,1.44804149412494,1.11158942255263,0.173601101795627,30806,24641,10/05/2020,10.0,5.0,2020.0,0,0,Liberia,LR,LBR,4937374.0,Africa,1.60004083,2020-05-10,20,199,18,-64,7.636624620543648,4.3219280948873635,0.10050251256281408,243.955940384572,59.21796689486226,2020-05-10
115,115.0,116.0,117.0,123.0,1.09255563142225,0.171286810269612,0.7832163236199509,0.8268909822216429,0.9726851475992919,1.08356801960367,1.20245991084869,1.38826967827498,1.4528929046853603,1.11396312781057,0.173971812275375,30807,24642,11/05/2020,11.0,5.0,2020.0,0,0,Liberia,LR,LBR,4937374.0,Africa,1.51902611,2020-05-11,20,199,19,-63,7.636624620543648,4.3219280948873635,0.10050251256281408,247.578582372188,59.36786876993065,2020-05-11
116,116.0,117.0,118.0,124.0,0.9593186551881608,0.160336692331028,0.671489466275363,0.711705707929043,0.846946504389892,0.9504342022005129,1.06202406889439,1.2376420579046101,1.29853555097533,0.963668709585184,0.160611451597531,30808,24643,12/05/2020,12.0,5.0,2020.0,12,0,Liberia,LR,LBR,4937374.0,Africa,1.57978715,2020-05-12,20,211,20,-62,7.721099188707185,4.3219280948873635,0.0947867298578199,251.2550190530169,59.51815010031176,2020-05-12
117,117.0,118.0,119.0,125.0,0.932502597635788,0.15802867126215397,0.649398068591515,0.688938208983237,0.8215245046735649,0.923443076174476,1.03362692932007,1.2068436350891,1.2669334288176002,0.9207994977410779,0.155643522653551,30809,24644,13/05/2020,13.0,5.0,2020.0,1,0,Liberia,LR,LBR,4937374.0,Africa,1.43801138,2020-05-13,20,212,21,-61,7.7279204545632,4.3219280948873635,0.09433962264150944,254.98604925538012,59.6688118465429,2020-05-13
118,118.0,119.0,120.0,126.0,0.9336053364753141,0.158382774230401,0.649457156850761,0.689434511857235,0.822400654821412,0.9246242719072041,1.0349900160360699,1.2085090272111398,1.2687548296203002,0.919490867160728,0.15542232371298098,30810,24645,14/05/2020,14.0,5.0,2020.0,1,0,Liberia,LR,LBR,4937374.0,Africa,1.45826506,2020-05-14,20,213,22,-60,7.734709620225838,4.3219280948873635,0.09389671361502347,258.77248366985987,59.81985497159274,2020-05-14
119,119.0,120.0,121.0,127.0,0.9098245210815279,0.156702641941933,0.6294693104824001,0.668617812313384,0.79996326833049,0.9006671112353539,1.00996385395758,1.1822464991158002,1.24185495232931,0.9072208452081459,0.15558709136498802,30811,24646,15/05/2020,15.0,5.0,2020.0,2,0,Liberia,LR,LBR,4937374.0,Africa,1.49877242,2020-05-15,20,215,23,-59,7.74819284958946,4.3219280948873635,0.09302325581395347,262.6151450254486,59.971280440867616,2020-05-15
120,120.0,121.0,122.0,128.0,0.808629241723174,0.14884894748365898,0.544346418433049,0.580659477105433,0.70376504645603,0.7994212711128309,0.903251186206679,1.06825159335629,1.1252949523568898,0.818804214672708,0.149492512852182,30812,24647,16/05/2020,16.0,5.0,2020.0,4,0,Liberia,LR,LBR,4937374.0,Africa,1.35699665,2020-05-16,20,219,24,-58,7.774787059601174,4.3219280948873635,0.09132420091324199,266.5148682683153,60.123089222217686,2020-05-16
121,121.0,122.0,123.0,129.0,1.0409627933688,0.173009373790903,0.7323366472172909,0.775476406297268,0.9194924985278359,1.03063897055136,1.15077221907828,1.3417671387368602,1.4084742183671102,1.06463888579531,0.172707233044786,30813,24648,17/05/2020,17.0,5.0,2020.0,4,0,Liberia,LR,LBR,4937374.0,Africa,1.39750402,2020-05-17,20,223,25,-57,7.800899899920305,4.3219280948873635,0.08968609865470853,270.4725007432235,60.27528228594297,2020-05-17
122,122.0,123.0,124.0,130.0,1.3624853301587099,0.19906695447771802,1.00186807278079,1.05342894860004,1.2232791062411201,1.3522622807858997,1.49077437828394,1.7062680485550201,1.7801156385836798,1.41749493813262,0.202499276876088,30814,24649,18/05/2020,18.0,5.0,2020.0,3,1,Liberia,LR,LBR,4937374.0,Africa,1.37725034,2020-05-18,21,226,26,-56,7.820178962415187,4.392317422778762,0.09292035398230088,274.4889023776469,60.42786060479984,2020-05-18
123,123.0,124.0,125.0,131.0,1.33930676743465,0.19777689031797402,0.9781751598695941,1.0306799715853399,1.2016255954079098,1.33007580326848,1.46676060173022,1.67984476816515,1.75283304590662,1.3988871354259398,0.20191196605101702,30815,24650,19/05/2020,19.0,5.0,2020.0,3,1,Liberia,LR,LBR,4937374.0,Africa,1.27598193,2020-05-19,22,229,27,-55,7.839203788096943,4.459431618637297,0.0960698689956332,278.56494586861686,60.58082515400685,2020-05-19
124,124.0,125.0,126.0,132.0,1.27169788075238,0.195829323878108,0.914004241178025,0.965777150911989,1.1352865428849601,1.26251679186143,1.3984088397761203,1.6086131663531797,1.68184495990177,1.27956362541975,0.188661363956541,30816,24651,20/05/2020,20.0,5.0,2020.0,4,1,Liberia,LR,LBR,4937374.0,Africa,1.27598193,2020-05-20,23,233,28,-54,7.864186144654282,4.523561956057013,0.09871244635193133,282.70151687234323,60.734176911251396,2020-05-20
125,125.0,126.0,127.0,133.0,1.13787847092228,0.18732023917941198,0.8004404434884541,0.8478230970635849,1.00661556830358,1.1277481307333999,1.25828051450908,1.46230364703621,1.53273306060185,1.08842112307807,0.167947025460448,30817,24652,21/05/2020,21.0,5.0,2020.0,5,0,Liberia,LR,LBR,4937374.0,Africa,1.21522088,2020-05-21,23,238,29,-53,7.894817763307944,4.523561956057013,0.09663865546218488,286.89951419665533,60.887916856695526,2020-05-21
126,126.0,127.0,128.0,134.0,1.21284156827224,0.19310599916168697,0.867464439926369,0.9159716284027142,1.0770872434443701,1.20135437804175,1.3361061416475801,1.54920681663507,1.62249390213641,1.12550397541206,0.16594650779486803,30818,24653,22/05/2020,22.0,5.0,2020.0,2,0,Liberia,LR,LBR,4937374.0,Africa,1.03293775,2020-05-22,23,240,30,-52,7.906890595608518,4.523561956057013,0.09583333333333334,291.1598499962965,61.042045972982685,2020-05-22
127,127.0,128.0,129.0,135.0,1.09665243432322,0.17861845579638802,0.7788888708294649,0.823256774646288,0.9712007002751791,1.08554285424792,1.20968200897361,1.40801266449325,1.47765218990493,1.02081799604271,0.155673284966307,30819,24654,23/05/2020,23.0,5.0,2020.0,9,1,Liberia,LR,LBR,4937374.0,Africa,1.01268407,2020-05-23,24,249,31,-51,7.960001932068081,4.584962500721156,0.0963855421686747,295.4834499711191,61.19656524524349,2020-05-23
128,128.0,129.0,130.0,136.0,0.889266106016312,0.153201075046061,0.616876405151917,0.654859116288657,0.781480274070083,0.879869083414511,0.9865510377553042,1.15637425474291,1.21538773021423,0.840454916031591,0.14007581933859803,30820,24655,24/05/2020,24.0,5.0,2020.0,6,2,Liberia,LR,LBR,4937374.0,Africa,1.13420616,2020-05-24,26,255,32,-50,7.994353436858858,4.700439718141092,0.10196078431372547,299.8712535672261,61.35147566110243,2020-05-24
129,129.0,130.0,131.0,137.0,0.654163235525886,0.12728655972455402,0.429624219898486,0.460181542739897,0.56444701597609,0.645772068709322,0.7347426842215459,0.876838547926123,0.9268525445233259,0.6277781293680439,0.120815957327333,30821,24656,25/05/2020,25.0,5.0,2020.0,10,0,Liberia,LR,LBR,4937374.0,Africa,1.33674297,2020-05-25,26,265,33,-49,8.049848549450562,4.700439718141092,0.09811320754716983,304.3242141810943,61.506778210684054,2020-05-25
130,130.0,131.0,132.0,138.0,0.51082613009654,0.11497365596374699,0.31382054927780395,0.33973972045893697,0.429751060382507,0.501410266339856,0.5812395228889561,0.71339232269702,0.761914081888721,0.500332640779258,0.10918153328705199,30822,24657,26/05/2020,26.0,5.0,2020.0,0,0,Liberia,LR,LBR,4937374.0,Africa,1.0936988,2020-05-26,26,265,34,-48,8.049848549450562,4.700439718141092,0.09811320754716983,308.84329936673385,61.66247388661909,2020-05-26
131,131.0,132.0,133.0,139.0,0.6283702065202691,0.142260756330005,0.3963877318309671,0.426435689314951,0.5303045005350671,0.613877610103356,0.7084711115637571,0.876388710581296,0.9465610717378921,0.637000866201977,0.12740017324039501,30823,24658,27/05/2020,27.0,5.0,2020.0,1,0,Liberia,LR,LBR,4937374.0,Africa,1.0936988,2020-05-27,26,266,35,-47,8.055282435501187,4.700439718141092,0.09774436090225563,313.4294910459205,61.81856368405119,2020-05-27
