,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
71,71.0,72.0,73.0,79.0,0.683893056617105,0.08916278265053,0.530816250224907,0.5511577009570401,0.620753768395489,0.676318853088806,0.73896077260867,0.842797640398688,0.879650586650607,0.7584276389165759,0.0766127609310304,530,712,2020-05-05,17520,1847.0,15.0,91.0,CL,54,46,14.096715154488535,10.850968150982439,0.10542237442922374,43116227.71386699,171202.48200002016,2020-05-05
72,72.0,73.0,74.0,80.0,0.725276835419382,0.0941558382296526,0.563561351903103,0.585252531043772,0.6589057088947889,0.717134186676807,0.783112620780395,0.892418071833042,0.931918948350767,0.80069742881908,0.0808826545138007,531,713,2020-05-06,17625,1864.0,17.0,105.0,CL,55,47,14.10533563706088,10.864186144654278,0.10575886524822696,54164770.62900432,202282.49626483087,2020-05-06
73,73.0,74.0,75.0,81.0,0.688811246990938,0.0904970712648444,0.531052856827783,0.552588108468764,0.625005816471401,0.68196331675154,0.7453138882835891,0.848838403789784,0.8853319704634071,0.75868064581194,0.0808756285861214,532,714,2020-05-07,17716,1876.0,12.0,91.0,CL,56,48,14.112765281885315,10.873444112515378,0.10589297809889366,68044505.11678404,239004.76101232396,2020-05-07
74,74.0,75.0,76.0,82.0,0.686613469878936,0.0918419179065122,0.5267709991455779,0.548774115637034,0.6221585179504261,0.6794781827351349,0.7432165882779351,0.848668793858158,0.886787488329451,0.753510667175477,0.0827085407768541,533,715,2020-05-08,17822,1885.0,9.0,106.0,CL,57,49,14.121371625958965,10.880348808156027,0.10576815172259006,85480924.64567243,282393.5676163066,2020-05-08
75,75.0,76.0,77.0,83.0,0.638347540171262,0.0894864218468333,0.48304293352609395,0.504520346003114,0.575536286576131,0.631248689067345,0.6933972608141661,0.7963597012412909,0.8337296779699279,0.698989320512763,0.0818105119506575,534,716,2020-05-09,17952,1897.0,12.0,130.0,CL,58,50,14.131856960608792,10.889503963411476,0.10567067736185384,107385430.54634912,333659.1568021272,2020-05-09
76,76.0,77.0,78.0,84.0,0.5742159833005059,0.0875713094210005,0.4248255324639911,0.444911519654618,0.513058305576986,0.566681412677741,0.626729229576237,0.7293267981609659,0.767980560342495,0.629129737965482,0.0798995566212128,535,717,2020-05-10,17995,1905.0,8.0,43.0,CL,59,51,14.135308481812089,10.895575282380683,0.10586273964990277,134902970.94263595,394231.47580036224,2020-05-10
77,77.0,78.0,79.0,85.0,0.5427785701747849,0.0906314783589636,0.392448360324284,0.41225304490710707,0.47982896173486,0.533486801619378,0.594986856339447,0.7043908132266329,0.7479849437042679,0.59705567505752,0.0805069708013357,536,718,2020-05-11,18048,1914.0,9.0,53.0,CL,60,52,14.139551352398795,10.902375114486025,0.10605053191489362,169471887.16904017,465800.0637575823,2020-05-11
78,78.0,79.0,80.0,86.0,0.592633045081938,0.1041373199151,0.425055886769128,0.446714372961765,0.520386920855986,0.58005427684305,0.650399406976591,0.7810267694916371,0.8343007650652321,0.6602298921583771,0.088226930462977,537,719,2020-05-12,18105,1919.0,5.0,57.0,CL,61,53,14.14410055636354,10.90613899619538,0.1059928196630765,212899095.84607023,550361.1779249221,2020-05-12
79,79.0,80.0,81.0,87.0,0.56981629278823,0.105351961196364,0.39904809228273497,0.4208112909556261,0.49583948741949996,0.557164952643516,0.629999491508144,0.762295354921083,0.812603435059879,0.6483302770323609,0.0916877470676271,538,720,2020-05-13,18173,1925.0,6.0,68.0,CL,62,54,14.14950897897083,10.910642730469622,0.1059263742915314,267454536.3790252,650273.4751117283,2020-05-13
80,80.0,81.0,82.0,88.0,0.604562814391573,0.114740908866267,0.419127282390614,0.442482710901883,0.5237477487017189,0.5906909483609599,0.670418791533212,0.814071738167462,0.8691387538898709,0.698170357578419,0.0997386225112027,539,721,2020-05-14,18272,1930.0,5.0,99.0,CL,63,55,14.157346935362847,10.914385132155441,0.1056260945709282,335989820.6493009,768323.8015228752,2020-05-14
81,81.0,82.0,83.0,89.0,0.629237313845415,0.11991096009166301,0.43263474989334294,0.45760321878293203,0.543975989216489,0.6156944155763799,0.7001646552937091,0.847742590490002,0.9015261710898629,0.7319812343985529,0.106770436532163,540,722,2020-05-15,18369,1940.0,10.0,97.0,CL,64,56,14.164985468475034,10.92184093707449,0.10561271707768524,422087286.71540517,907804.9260507431,2020-05-15
82,82.0,83.0,84.0,90.0,0.610237356775229,0.117979687859581,0.41366759912833206,0.43876318631324396,0.526316636801029,0.5981623261635101,0.681187129172357,0.823006069582147,0.8744934361355551,0.709299044873777,0.10944721874893598,541,723,2020-05-16,18470,1946.0,6.0,101.0,CL,65,57,14.1728962458698,10.926295994781112,0.10536004331348132,530247247.5579252,1072607.3852307429,2020-05-16
83,83.0,84.0,85.0,91.0,0.567295632445172,0.113801448629585,0.3768023555404051,0.40118939390695507,0.48650743470675395,0.5561661243003989,0.635861742214789,0.7713861010396931,0.821348973477334,0.65331198643307,0.10888533107217802,542,724,2020-05-17,18512,1953.0,7.0,42.0,CL,66,58,14.17617314910749,10.931476233886787,0.10549913569576493,666123222.3569214,1267328.0016848282,2020-05-17
84,,,,,,,,,,,,,,,,543,725,2020-05-18,18549,1960.0,7.0,37.0,CL,67,59,14.17905379098157,10.936637939002571,0.10566607364278398,836817445.8363309,1497398.1029498002,2020-05-18
85,,,,,,,,,,,,,,,,544,726,2020-05-19,18586,1960.0,0.0,37.0,CL,68,60,14.18192869251258,10.936637939002571,0.10545571935865704,1051252101.9434266,1769235.0170885494,2020-05-19
86,,,,,,,,,,,,,,,,545,727,2020-05-20,18627,1960.0,0.0,41.0,CL,69,61,14.185107717079825,10.936637939002571,0.10522360015031942,1320635686.240963,2090421.0707399796,2020-05-20
