,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
71,71.0,72.0,73.0,79.0,2.8554350239798,0.886047897707315,1.2947158325000199,1.48170377912723,2.19995821827208,2.81574380585949,3.45674194198644,4.3785872534541,4.6793610050774905,2.0906032862631596,0.33476444456816806,24461,19292,28/03/2020,28.0,3.0,2020.0,43,1,Hungary,HU,HUN,9772756.0,Europe,3.25394392,2020-03-28,11,343,7,-11,8.422064766172811,3.4594316186372973,0.03206997084548105,992.5072192774519,243.44725170101532,2020-03-28
72,72.0,73.0,74.0,80.0,3.6290150174190003,1.06150441102174,1.83667146845391,2.01691754671481,2.8093715654828797,3.5725192711313905,4.3723082062039,5.45843875935939,5.8026113145507,2.61023618391322,0.334206496876198,24462,19293,29/03/2020,29.0,3.0,2020.0,65,2,Hungary,HU,HUN,9772756.0,Europe,3.85766308,2020-03-29,13,408,8,-10,8.672425341971495,3.700439718141092,0.031862745098039214,1007.0664543655375,245.12751026660808,2020-03-29
73,73.0,74.0,75.0,81.0,3.38197884770948,0.9786602538718149,1.6690965024575701,1.8853071082486499,2.6528799026198597,3.33052687805673,4.05033383057365,5.064588549665889,5.39160793607757,2.47216112602859,0.29547977047137,24463,19294,30/03/2020,30.0,3.0,2020.0,39,2,Hungary,HU,HUN,9772756.0,Europe,4.17487145,2020-03-30,15,447,9,-9,8.804131021183318,3.906890595608519,0.03355704697986577,1021.8392610249247,246.81936587766967,2020-03-30
74,74.0,75.0,76.0,82.0,3.09400125208991,0.882103829799901,1.52900452879436,1.71947157308001,2.4379996632250096,3.06142201360371,3.70353110360175,4.59255373008298,4.882161879361139,2.27979676315835,0.25649717547997697,24464,19295,31/03/2020,31.0,3.0,2020.0,45,1,Hungary,HU,HUN,9772756.0,Europe,4.522777400000002,2020-03-31,16,492,10,-8,8.94251450533924,4.0,0.032520325203252036,1036.8287721685597,248.5228985763237,2020-03-31
75,75.0,76.0,77.0,83.0,3.2207555586963497,0.8809722971044391,1.6639335699689999,1.8441354336426499,2.55380400014281,3.1934407778740197,3.8460041804359104,4.70601465036781,4.9740630257996905,2.3668974828615297,0.23551510208616297,24465,19296,01/04/2020,1.0,4.0,2020.0,33,4,Hungary,HU,HUN,9772756.0,Europe,4.86045083,2020-04-01,20,525,11,-7,9.036173612553485,4.3219280948873635,0.0380952380952381,1052.038166666548,250.23818895713956,2020-04-01
76,76.0,77.0,78.0,84.0,3.3632088922022496,0.8904972576629471,1.75864612412251,1.95874989677297,2.69202275681299,3.3450216037613303,4.00450216922324,4.84681328070047,5.101629586054719,2.4894696230165403,0.21918557858550303,24466,19297,02/04/2020,2.0,4.0,2020.0,60,1,Hungary,HU,HUN,9772756.0,Europe,5.23905437,2020-04-02,21,585,12,-6,9.192292814470768,4.392317422778762,0.035897435897435895,1067.4706700203146,251.9653181709459,2020-04-02
77,77.0,78.0,79.0,85.0,2.94272744600142,0.778658511611529,1.5093876197320402,1.6943550816636102,2.3622990478630297,2.93644319245745,3.50706053700334,4.22559223072177,4.44116041426552,2.19229182127239,0.18662027301871198,24467,19298,03/04/2020,3.0,4.0,2020.0,38,5,Hungary,HU,HUN,9772756.0,Europe,5.5051001,2020-04-03,26,623,13,-5,9.283088353024002,4.700439718141092,0.04173354735152488,1083.1295550466386,253.70436792866911,2020-04-03
78,78.0,79.0,80.0,86.0,3.09646310075393,0.7986842347529921,1.65486173003582,1.8246040677904498,2.4873770435142997,3.08806566634019,3.68354466593189,4.41360367465959,4.627448983177911,2.29679924212626,0.172638002746411,24468,19299,04/04/2020,4.0,4.0,2020.0,55,6,Hungary,HU,HUN,9772756.0,Europe,5.88370363,2020-04-04,32,678,14,-4,9.405141463136344,5.0,0.0471976401179941,1099.0181425717315,255.45542050520007,2020-04-04
79,79.0,80.0,81.0,87.0,2.7215094532785296,0.690020207286019,1.46512036694765,1.6229075268878401,2.20083495302248,2.7135698891317004,3.22732995776824,3.85705532513914,4.04379192367525,2.03024519809218,0.14767860792981,24469,19300,05/04/2020,5.0,4.0,2020.0,55,2,Hungary,HU,HUN,9772756.0,Europe,6.15998189,2020-04-05,34,733,15,-3,9.517669388133813,5.087462841250339,0.04638472032742155,1115.1398021354996,257.2185587432859,2020-04-05
80,80.0,81.0,82.0,88.0,2.57414460207669,0.6270409803373299,1.44878786050174,1.58085140177811,2.0943379511907803,2.56468385376177,3.03722258682168,3.6088414571411,3.77627231291331,1.93398769675722,0.13159119516321302,24470,19301,06/04/2020,6.0,4.0,2020.0,11,4,Hungary,HU,HUN,9772756.0,Europe,5.90416869,2020-04-06,38,744,16,-2,9.539158811108035,5.247927513443585,0.051075268817204304,1131.4979527061225,258.99386605744945,2020-04-06
81,81.0,82.0,83.0,89.0,2.4009149712989597,0.5520230815691639,1.41266544054311,1.5309993596104499,1.97853120995089,2.3900329847474397,2.80822566168953,3.31414042631738,3.46314790935326,1.82791007093225,0.11774603846558199,24471,19302,07/04/2020,7.0,4.0,2020.0,73,9,Hungary,HU,HUN,9772756.0,Europe,6.44649268,2020-04-07,47,817,17,-1,9.674192268145683,5.554588851677637,0.05752753977968176,1148.096063405135,260.7814264379358,2020-04-07
82,82.0,83.0,84.0,90.0,2.34073320566546,0.499989829978216,1.4368243215564498,1.5491938410978898,1.96063576150399,2.33234349111564,2.7108160208035397,3.1630831248769398,3.29359243101711,1.8172575246158897,0.10899186344743698,24472,19303,08/04/2020,8.0,4.0,2020.0,78,11,Hungary,HU,HUN,9772756.0,Europe,6.84556127,2020-04-08,58,895,18,0,9.805743872151616,5.857980995127572,0.06480446927374303,1164.937654243124,262.5813244546856,2020-04-08
83,83.0,84.0,85.0,91.0,2.02194875866261,0.404662370119894,1.27233202246468,1.3722789549665901,1.71916579906423,2.01930739175251,2.3231351051448996,2.67987266281073,2.7804744472127,1.6022850126644,0.0955843102308611,24473,19304,09/04/2020,9.0,4.0,2020.0,85,8,Hungary,HU,HUN,9772756.0,Europe,7.35718768,2020-04-09,66,980,19,1,9.936637939002573,6.0443941193584525,0.0673469387755102,1182.0262968662325,264.39364526133625,2020-04-09
84,84.0,85.0,86.0,92.0,1.90733472554537,0.349386066090296,1.26718341445396,1.3443749177875701,1.64221214270859,1.90618942242608,2.16984624005537,2.4753926144193996,2.55822238202831,1.5336043935856298,0.0876703278894237,24474,19305,10/04/2020,10.0,4.0,2020.0,210,11,Hungary,HU,HUN,9772756.0,Europe,9.10694997,2020-04-10,77,1190,20,2,10.216745858195306,6.266786540694902,0.06470588235294117,1199.3656153136121,266.21847459925067,2020-04-10
85,85.0,86.0,87.0,93.0,1.64262022620631,0.274377945684248,1.1397645592808001,1.20208719675944,1.43487225760887,1.64123481298116,1.8485266322557,2.08906472622648,2.1542352653808896,1.34507986406718,0.0776582221600729,24475,19306,11/04/2020,11.0,4.0,2020.0,120,8,Hungary,HU,HUN,9772756.0,Europe,9.89485463,2020-04-11,85,1310,21,3,10.355351096424812,6.409390936137703,0.0648854961832061,1216.9592867859747,268.0558988015736,2020-04-11
86,86.0,87.0,88.0,94.0,1.5882704680878201,0.233074087798388,1.17000610882394,1.21749404517777,1.40963437569756,1.5845877431066901,1.7629185713161697,1.9713427128168202,2.0281995921162,1.32757036548735,0.0736403542238635,24476,19307,12/04/2020,12.0,4.0,2020.0,100,14,Hungary,HU,HUN,9772756.0,Europe,10.25299312,2020-04-12,99,1410,22,4,10.461479447286157,6.6293566200796095,0.07021276595744681,1234.81104242544,269.9060047973157,2020-04-12
87,87.0,88.0,89.0,95.0,1.4350615284843702,0.185495638437651,1.09691276613849,1.13932729045427,1.2959151774051798,1.43180111400928,1.57166784825428,1.740917821188,1.78754175916539,1.23067955105878,0.0683710861699325,24477,19308,13/04/2020,13.0,4.0,2020.0,48,10,Hungary,HU,HUN,9772756.0,Europe,10.34508587,2020-04-13,109,1458,23,5,10.509775004326936,6.768184324776926,0.0747599451303155,1252.924668106797,271.76888011546714,2020-04-13
88,88.0,89.0,90.0,96.0,1.36914199151178,0.15309210605387302,1.08985964223738,1.12486762232342,1.25507316109061,1.36620110119171,1.48055832256373,1.6231215849298501,1.6634181191527,1.2026003736271,0.0656072290824803,24478,19309,14/04/2020,14.0,4.0,2020.0,54,13,Hungary,HU,HUN,9772756.0,Europe,10.43717862,2020-04-14,122,1512,24,6,10.562242424221072,6.930737337562888,0.08068783068783067,1271.304005240392,273.6446128891375,2020-04-14
89,89.0,90.0,91.0,97.0,1.23906625662547,0.121840685291407,1.01415968160384,1.04424718071114,1.15021746782808,1.2365916884193302,1.3257752957974098,1.44198892273323,1.47651976011377,1.11162338691404,0.0615671251794803,24479,19310,15/04/2020,15.0,4.0,2020.0,67,12,Hungary,HU,HUN,9772756.0,Europe,10.78508458,2020-04-15,134,1579,25,7,10.624795455860237,7.066089190457772,0.08486383787207093,1289.952951586792,275.5332918597261,2020-04-15
90,90.0,91.0,92.0,98.0,1.07071547677799,0.0934522786810015,0.898994956796261,0.9224914016405471,1.00347583453475,1.0679612438972599,1.13515296368442,1.2285878563820902,1.25782731549664,0.977248046364462,0.0566104593498042,24480,19311,16/04/2020,16.0,4.0,2020.0,73,8,Hungary,HU,HUN,9772756.0,Europe,10.91810744,2020-04-16,142,1652,26,8,10.689997971419444,7.149747119504683,0.08595641646489104,1308.8754620833836,277.43500638112005,2020-04-16
91,91.0,92.0,93.0,99.0,1.12429662611133,0.0822442513773616,0.9726090354997571,0.9944238973642071,1.06623269949065,1.12129520787792,1.1792004486683998,1.26450160419628,1.29215270538638,1.04175383561749,0.0576974086355967,24481,19312,17/04/2020,17.0,4.0,2020.0,111,14,Hungary,HU,HUN,9772756.0,Europe,11.66508199,2020-04-17,156,1763,27,9,10.783816759320183,7.285402218862249,0.08848553601815087,1328.075549683121,279.34984642392186,2020-04-17
92,92.0,93.0,94.0,100.0,1.2404591487118302,0.0779364880250621,1.09448598045779,1.11622856785131,1.18635089509319,1.23812435569244,1.2921603821396999,1.3724596125152,1.39915566345884,1.17660532060772,0.0610863045622654,24482,19313,18/04/2020,18.0,4.0,2020.0,71,16,Hungary,HU,HUN,9772756.0,Europe,11.82880244,2020-04-18,172,1834,28,10,10.840777923595054,7.426264754702097,0.09378407851690294,1347.5572862055533,281.2779025797057,2020-04-18
93,93.0,94.0,95.0,101.0,1.28863978579853,0.0777473557811845,1.13763609441498,1.16282022276878,1.2364157331188799,1.28786015711863,1.34035109637231,1.41758759528353,1.4431325857313702,1.24943341283899,0.062786391377578,24483,19314,19/04/2020,19.0,4.0,2020.0,82,17,Hungary,HU,HUN,9772756.0,Europe,12.105080699999998,2020-04-19,189,1916,29,11,10.90388184573618,7.562242424221072,0.09864300626304802,1367.3248032003526,283.2192660653037,2020-04-19
94,94.0,95.0,96.0,102.0,1.7990344503914397,0.10206041961134199,1.58184505187531,1.6270103405528102,1.73640962804597,1.8025703372981399,1.86670094860015,1.95937311029861,1.98965354782372,1.7511450208648702,0.0734764128591933,24484,19315,20/04/2020,20.0,4.0,2020.0,68,10,Hungary,HU,HUN,9772756.0,Europe,12.688334800000002,2020-04-20,199,1984,30,12,10.954196310386877,7.636624620543648,0.1003024193548387,1387.382292823508,285.17402872712074,2020-04-20
95,95.0,96.0,97.0,103.0,1.92225910578718,0.158839828583184,1.5071676240338798,1.61874943444049,1.85904626018031,1.94916648553415,2.02290217441611,2.12060732752731,2.15147544639774,1.85667934697229,0.0737963788084112,24485,19316,21/04/2020,21.0,4.0,2020.0,114,14,Hungary,HU,HUN,9772756.0,Europe,13.10786845,2020-04-21,213,2098,31,13,11.034798962577266,7.734709620225838,0.1015252621544328,1407.7340087263588,287.1422830454809,2020-04-21
96,96.0,97.0,98.0,104.0,1.9364709521294499,0.21877252342661999,1.3787247913991,1.4902867213591697,1.83141449747394,1.98982979440927,2.0900131138321,2.19919919241717,2.23191662928861,1.7944073224416,0.0689137980501668,24486,19317,22/04/2020,22.0,4.0,2020.0,70,12,Hungary,HU,HUN,9772756.0,Europe,13.02600822,2020-04-22,225,2168,32,14,11.082149041353869,7.813781191217037,0.10378228782287822,1428.3842669576904,289.1241221390007,2020-04-22
97,97.0,98.0,99.0,105.0,1.88429890403959,0.261470711051601,1.29397717542271,1.3876930046063,1.71647302536084,1.9342113732739499,2.08515069013476,2.2304722463968503,2.27039972929031,1.6504023981046998,0.0617215501764293,24487,19318,23/04/2020,23.0,4.0,2020.0,116,0,Hungary,HU,HUN,9772756.0,Europe,13.34321659,2020-04-23,225,2284,33,15,11.157346935362844,7.813781191217037,0.09851138353765324,1449.3374468790396,291.1196397689971,2020-04-23
98,98.0,99.0,100.0,106.0,1.6659173098143203,0.257374561480087,1.14978291967819,1.21974856292304,1.47818688228,1.68898105336447,1.8631539682348401,2.05173593221857,2.10740735603882,1.4043962152576102,0.0532335011598206,24488,19319,24/04/2020,24.0,4.0,2020.0,99,25,Hungary,HU,HUN,9772756.0,Europe,12.20740598,2020-04-24,250,2383,34,16,11.218563236190269,7.965784284662088,0.1049097775912715,1470.5979920934506,293.12893034392164,2020-04-24
99,99.0,100.0,101.0,107.0,1.47966041269951,0.225255330500482,1.07422652339527,1.1192298946291201,1.30604540248598,1.48198407614238,1.64568545596735,1.8476111783152198,1.9154973245580602,1.2332800430871498,0.0471212082782427,24489,19320,25/04/2020,25.0,4.0,2020.0,60,12,Hungary,HU,HUN,9772756.0,Europe,11.59345429,2020-04-25,262,2443,35,17,11.254438148267255,8.03342300153745,0.1072451903397462,1492.1704113878338,295.15208892382753,2020-04-25
100,100.0,101.0,102.0,108.0,1.3183971091301,0.176292004685912,1.02170705424039,1.0509061192195401,1.1804945452850801,1.3112379806261798,1.4447945335891001,1.61706759250636,1.6767877301025103,1.1149333521487201,0.0429775223695439,24490,19321,26/04/2020,26.0,4.0,2020.0,57,10,Hungary,HU,HUN,9772756.0,Europe,11.15345559,2020-04-26,272,2500,36,18,11.287712379549447,8.087462841250339,0.1088,1514.0592796891594,297.1892112248668,2020-04-26
101,101.0,102.0,103.0,109.0,1.0345571169876602,0.11171450736224,0.8470839259448001,0.8671457230179009,0.9484449698276449,1.02642447412369,1.11429883557171,1.22654573202009,1.26076716860987,0.9019882443797521,0.0376482619178398,24491,19322,27/04/2020,27.0,4.0,2020.0,83,8,Hungary,HU,HUN,9772756.0,Europe,11.51159407,2020-04-27,280,2583,37,19,11.334831928118,8.129283016944967,0.10840108401084013,1536.2692390346847,299.2403936238188,2020-04-27
102,102.0,103.0,104.0,110.0,0.8919104715113572,0.0714646492046748,0.7648270342794541,0.78225810457754,0.8399573343877509,0.886727338104514,0.9411333394325501,1.01589335839728,1.0376904993804599,0.803137818070816,0.0350518080456304,24492,19323,28/04/2020,28.0,4.0,2020.0,66,11,Hungary,HU,HUN,9772756.0,Europe,11.6343844,2020-04-28,291,2649,38,20,11.371232128369622,8.184875342908283,0.1098527746319366,1558.8049995563886,301.3057331626494,2020-04-28
103,103.0,104.0,105.0,111.0,0.833704753906848,0.0533512504573998,0.731032437448579,0.746846432531921,0.797323581674161,0.8330690608795992,0.869260185447284,0.922434408987535,0.9403551547258722,0.7790763160602081,0.0345999939074325,24493,19324,29/04/2020,29.0,4.0,2020.0,78,9,Hungary,HU,HUN,9772756.0,Europe,11.74694221,2020-04-29,300,2727,39,21,11.413098984915266,8.228818690495881,0.11001100110011,1581.67134047988,303.38532755310285,2020-04-29
104,104.0,105.0,106.0,112.0,0.8588789286810491,0.0545207139488899,0.7572757409324341,0.7728168273688291,0.822429450026644,0.8572972647489859,0.892645633199448,0.949455182400508,0.9728530723887171,0.8367376109205409,0.0364488628166136,24494,19325,30/04/2020,30.0,4.0,2020.0,48,12,Hungary,HU,HUN,9772756.0,Europe,11.49112901,2020-04-30,312,2775,40,22,11.43827205612483,8.285402218862249,0.11243243243243244,1604.8731111379298,305.47927518132394,2020-04-30
105,105.0,106.0,107.0,113.0,0.963846493221011,0.0632177485899824,0.846141213324381,0.8635496391507921,0.9206885852471991,0.961741611783734,1.00390535075759,1.07243492513252,1.09692179593854,0.9766972440385211,0.0403126094998699,24495,19326,01/05/2020,1.0,5.0,2020.0,88,11,Hungary,HU,HUN,9772756.0,Europe,11.25578087,2020-05-01,323,2863,41,23,11.483311954999351,8.335390354693924,0.11281872162067763,1628.4152319988873,307.58767511251256,2020-05-01
106,106.0,107.0,108.0,114.0,0.9831969515655291,0.0614911436258209,0.8608822462661809,0.8797325580359789,0.9414910975543299,0.984306838052845,1.0256171245346701,1.08261312382986,1.10082161982149,1.02380548625377,0.0421494048389396,24496,19327,02/05/2020,2.0,5.0,2020.0,79,12,Hungary,HU,HUN,9772756.0,Europe,11.33764109,2020-05-02,335,2942,42,24,11.522581531254833,8.388017285345137,0.11386811692726034,1652.3026957101856,309.7106270956112,2020-05-02
107,107.0,108.0,109.0,115.0,1.072821536329,0.0591097036046067,0.951459341208193,0.9720767742280629,1.03452861947962,1.0745356032338298,1.11258531351271,1.1670894670894498,1.18528506647704,1.12056101642712,0.0445383018780506,24497,19328,03/05/2020,3.0,5.0,2020.0,56,5,Hungary,HU,HUN,9772756.0,Europe,11.07159536,2020-05-03,340,2998,43,25,11.54978466794786,8.409390936137703,0.1134089392928619,1676.5405681571312,311.8482315680232,2020-05-03
108,108.0,109.0,110.0,116.0,1.0650149303119,0.0510736026151873,0.9646798098038499,0.9814763358280179,1.03127951656315,1.06487844382263,1.09848979516536,1.14867278089232,1.16628259087801,1.09816471762268,0.0440678321198998,24498,19329,04/05/2020,4.0,5.0,2020.0,37,11,Hungary,HU,HUN,9772756.0,Europe,10.75438699,2020-05-04,351,3035,44,26,11.567480801143045,8.455327220304559,0.1156507413509061,1701.1339895372628,314.0005896603653,2020-05-04
109,109.0,110.0,111.0,117.0,1.05160344541789,0.0473188552187109,0.9622730649972578,0.9762557389989929,1.01946763365576,1.0503768062343102,1.08225622391351,1.1311000248253897,1.14846850848614,1.06064056134783,0.0429440810703575,24499,19330,05/05/2020,5.0,5.0,2020.0,30,12,Hungary,HU,HUN,9772756.0,Europe,9.89485463,2020-05-05,363,3065,45,27,11.581671358578145,8.503825737995749,0.11843393148450244,1726.0881754504264,316.1678032012516,2020-05-05
110,110.0,111.0,112.0,118.0,1.00675488618785,0.0465856931439608,0.919214574123739,0.932672682111807,0.974954795200827,1.0053344044269,1.0369466788587098,1.08528276597204,1.1022203533933999,0.995813721133163,0.041171830200348,24500,19331,06/05/2020,6.0,5.0,2020.0,46,10,Hungary,HU,HUN,9772756.0,Europe,9.64927396,2020-05-06,373,3111,46,28,11.603162679534384,8.543031820255237,0.11989713918354225,1751.408418004874,318.34997472211137,2020-05-06
111,111.0,112.0,113.0,119.0,1.02669454792179,0.0468821829617232,0.939436212998225,0.9526311580183929,0.994623006511403,1.02500546689077,1.05691678013973,1.1062775650407601,1.12365740772413,1.0058692327702,0.0410644394708631,24501,19332,07/05/2020,7.0,5.0,2020.0,39,10,Hungary,HU,HUN,9772756.0,Europe,8.861369300000002,2020-05-07,383,3150,47,29,11.621136113274641,8.581200581924957,0.1215873015873016,1777.1000869395832,320.5472074620398,2020-05-07
112,112.0,113.0,114.0,120.0,0.93710961362231,0.0426910135449494,0.856771771437093,0.868928810063105,0.9079499663668922,0.935954347318761,0.964968723367732,1.00918887249208,1.02432005513195,0.9206773267604971,0.039186629356319,24502,19333,08/05/2020,8.0,5.0,2020.0,28,9,Hungary,HU,HUN,9772756.0,Europe,8.13485981,2020-05-08,392,3178,48,30,11.63390340934852,8.614709844115207,0.12334801762114538,1803.1686307630173,322.7596053726822,2020-05-08
113,113.0,114.0,115.0,121.0,0.946729621219442,0.041577945287535,0.86747857663433,0.879876228567988,0.918270224857904,0.945943979620627,0.974218882491817,1.01649733692503,1.03060882685271,0.935114565501854,0.039515802684625,24503,19334,09/05/2020,9.0,5.0,2020.0,35,13,Hungary,HU,HUN,9772756.0,Europe,7.87904661,2020-05-09,405,3213,49,31,11.649705265471413,8.661778097771986,0.12605042016806722,1829.6195779086233,324.9872731231517,2020-05-09
114,114.0,115.0,116.0,122.0,0.8317219160945121,0.038775622030126,0.7578560880548091,0.7692075636454059,0.805243899381292,0.8310228424465959,0.8573624521719789,0.8966935004778158,0.910004274336831,0.829668407048607,0.0374043404739314,24504,19335,10/05/2020,10.0,5.0,2020.0,50,8,Hungary,HU,HUN,9772756.0,Europe,7.80741891,2020-05-10,413,3263,50,32,11.671983272091866,8.689997971419446,0.12657064051486366,1856.458537907248,327.23031610498185,2020-05-10
115,115.0,116.0,117.0,123.0,0.820057053116211,0.0429651270269107,0.742749207667682,0.7544499211132191,0.790980396374185,0.8178135948921551,0.846086566596995,0.8927730444120451,0.911500964309845,0.8246764658731099,0.0376020102020747,24505,19336,11/05/2020,11.0,5.0,2020.0,21,8,Hungary,HU,HUN,9772756.0,Europe,7.17300217,2020-05-11,421,3284,51,33,11.681238411777803,8.717676423066393,0.1281973203410475,1883.6912025767829,329.4888404371123,2020-05-11
116,116.0,117.0,118.0,124.0,0.8662606979402522,0.0498411516957531,0.7799271761405892,0.7924343143895791,0.8323776531671929,0.862294211388043,0.8952369344784179,0.95374974635757,0.9780082511538221,0.881688346731708,0.0394303015652301,24506,19337,12/05/2020,12.0,5.0,2020.0,29,4,Hungary,HU,HUN,9772756.0,Europe,6.79439863,2020-05-12,425,3313,52,34,11.693922488081016,8.731319031025064,0.12828252339269544,1911.3233472292318,331.76295297090917,2020-05-12
117,117.0,118.0,119.0,125.0,0.8820710238706891,0.0523009639312243,0.7894734563287971,0.8026293197513,0.845579725892661,0.878290740957077,0.9147743824832791,0.9746787487172269,0.995186885851652,0.9126391034055501,0.0408553372681754,24507,19338,13/05/2020,13.0,5.0,2020.0,28,5,Hungary,HU,HUN,9772756.0,Europe,6.28277223,2020-05-13,430,3341,53,35,11.706064267334972,8.74819284958946,0.12870398084405865,1939.360831895503,334.05276129522065,2020-05-13
118,118.0,119.0,120.0,126.0,0.819151540687959,0.0497354691405638,0.7286734590783921,0.741741772719655,0.78422802522427,0.816636639107858,0.851557681981065,0.9051118403679709,0.9227089681675379,0.8558082822285341,0.040209380692238,24508,19339,14/05/2020,14.0,5.0,2020.0,39,6,Hungary,HU,HUN,9772756.0,Europe,6.19067948,2020-05-14,436,3380,54,36,11.722807531169549,8.768184324776927,0.1289940828402367,1967.8096025681714,336.3583737414665,2020-05-14
119,119.0,120.0,121.0,127.0,0.774203814552862,0.0494049377386614,0.6854408873275051,0.698363954060716,0.739928186924202,0.771359461617987,0.805320599860454,0.859736324799383,0.879212864080995,0.8074842631808141,0.03954267449475601,24509,19340,15/05/2020,15.0,5.0,2020.0,37,6,Hungary,HU,HUN,9772756.0,Europe,5.66882055,2020-05-15,442,3417,55,37,11.738514532429269,8.787902559391433,0.12935323383084574,1996.675692462447,338.67989938876383,2020-05-15
120,120.0,121.0,122.0,128.0,0.7365629716066909,0.05077012144471799,0.6488485395292211,0.6611045687352,0.701618308591812,0.7325805082654059,0.766750980502334,0.825083748971331,0.8481459835603871,0.7660425487827471,0.0390411433508847,24510,19341,16/05/2020,16.0,5.0,2020.0,56,6,Hungary,HU,HUN,9772756.0,Europe,5.4334724,2020-05-16,448,3473,56,38,11.761966695382092,8.807354922057604,0.1289951050964584,2025.9652232956735,341.0174480690872,2020-05-16
121,121.0,122.0,123.0,129.0,0.74415989484595,0.0560143006855015,0.6516795564624109,0.66435459332226,0.7058736257984158,0.7382680975444108,0.775287184773629,0.843724762442859,0.873057972756826,0.7767781154915809,0.0400592725973442,24511,19342,17/05/2020,17.0,5.0,2020.0,36,3,Hungary,HU,HUN,9772756.0,Europe,5.22882184,2020-05-17,451,3509,57,39,11.776844232402167,8.81698362325538,0.12852664576802508,2055.6844065855653,343.37113037246513,2020-05-17
122,122.0,123.0,124.0,130.0,0.649136361465759,0.053712201100033,0.560608904209793,0.572500212658479,0.611840794793587,0.643084798939408,0.679641273672249,0.7468766715540591,0.7732145888377849,0.6850680849787859,0.0385380906860097,24512,19343,18/05/2020,18.0,5.0,2020.0,26,11,Hungary,HU,HUN,9772756.0,Europe,5.11626403,2020-05-18,462,3535,58,40,11.787494499696761,8.851749041416056,0.1306930693069307,2085.839544967509,345.7410576522122,2020-05-18
123,123.0,124.0,125.0,131.0,0.5844301583963399,0.0572940878859171,0.495435927133212,0.5068511896967871,0.545415778961281,0.5766328268524139,0.61427093858361,0.687553263963626,0.719719835734427,0.622464430050268,0.0377424499012817,24513,19344,19/05/2020,19.0,5.0,2020.0,21,5,Hungary,HU,HUN,9772756.0,Europe,5.02417128,2020-05-19,467,3556,59,41,11.79603960882977,8.867278739709663,0.1313273340832396,2116.4370335311846,348.12734203019613,2020-05-19
124,124.0,125.0,126.0,132.0,0.60403127616106,0.0694561305070471,0.5035859645196571,0.515770162995994,0.5572696540593001,0.592332541879337,0.6370344730028249,0.7305912794387791,0.773514212365044,0.650100708154786,0.0398602318796734,24514,19345,20/05/2020,20.0,5.0,2020.0,42,3,Hungary,HU,HUN,9772756.0,Europe,4.98324117,2020-05-20,470,3598,60,42,11.812979471251486,8.876516946565,0.13062812673707616,2147.4833611767817,350.5300964021438,2020-05-20
125,125.0,126.0,127.0,133.0,0.603977261329374,0.0752204110093606,0.494505320898333,0.5071942821100159,0.551530851337612,0.590452491282597,0.6420884145215551,0.7462621837917991,0.788627230632379,0.6629789587882959,0.0419304710107584,24515,19346,21/05/2020,21.0,5.0,2020.0,43,3,Hungary,HU,HUN,9772756.0,Europe,5.02417128,2020-05-21,473,3641,61,43,11.830119025444514,8.885696373339394,0.1299093655589124,2178.985111991136,352.94943444298195,2020-05-21
126,126.0,127.0,128.0,134.0,0.6442205336279,0.08407482330492301,0.520875016945569,0.5348889491540529,0.584279365560229,0.629018456326201,0.6895365136027349,0.8032911148964978,0.846655381606129,0.7210369222141321,0.0456938583130627,24516,19347,22/05/2020,22.0,5.0,2020.0,37,3,Hungary,HU,HUN,9772756.0,Europe,5.11626403,2020-05-22,476,3678,62,44,11.844705764411938,8.894817763307943,0.12941816204458945,2210.948966644015,355.38547061221453,2020-05-22
127,127.0,128.0,129.0,135.0,0.641747358703489,0.0836498546633486,0.5139629399320611,0.528303074644389,0.580592050590928,0.628190134547952,0.6909925124806889,0.799162517920558,0.8357015694826421,0.728086114581721,0.0479045493165716,24517,19348,23/05/2020,23.0,5.0,2020.0,35,6,Hungary,HU,HUN,9772756.0,Europe,5.11626403,2020-05-23,482,3713,63,45,11.858369599854742,8.912889336229961,0.12981416644222998,2243.3817038049215,357.83832015933837,2020-05-23
128,128.0,129.0,130.0,136.0,0.6899202060054971,0.0882696388694983,0.5520706942120219,0.567877147706409,0.625005279895081,0.677236934294645,0.7433110562507559,0.8533362690537131,0.8903685388366559,0.784704476604415,0.0516297640424393,24518,19349,24/05/2020,24.0,5.0,2020.0,28,4,Hungary,HU,HUN,9772756.0,Europe,4.89114841,2020-05-24,486,3741,64,46,11.869208250550829,8.924812503605779,0.12991178829190056,2276.29020158067,360.30809912929567,2020-05-24
