,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
75,75.0,76.0,77.0,83.0,2.9059676507886802,0.88484685102739,1.46479031685513,1.5879078331743202,2.21050145810684,2.81555491189898,3.5822061391258297,4.43503176615987,4.68194833944571,2.01024898275245,0.0426651585424127,3874,79,2020-04-10,1981,Belarus,19,495,3,11,-10,10.952013164889486,4.247927513443585,0.009591115598182737,1493.6228651458746,95.72110720496448,2020-04-10
76,76.0,77.0,78.0,84.0,2.53104162862451,0.7055581945518342,1.3941799162244999,1.4975284342814899,1.9806488899482302,2.44972001768935,3.05950489191463,3.75942391207619,3.97452647151891,1.8028748667769299,0.0366410735579783,3875,80,2020-04-11,2226,Belarus,23,245,4,12,-9,11.120237877341962,4.523561956057013,0.010332434860736749,1837.785607494984,97.11084098352842,2020-04-11
77,77.0,78.0,79.0,85.0,2.27483509961371,0.5577716699846971,1.3660225458541297,1.45486235398997,1.8421416121337,2.21092596644246,2.69137404109434,3.23474199254396,3.40721147420937,1.6872840633093997,0.0326966020339344,3876,81,2020-04-12,2578,Belarus,26,352,3,13,-8,11.332036548361652,4.700439718141092,0.010085337470907679,2261.250827052547,98.52075171189657,2020-04-12
78,78.0,79.0,80.0,86.0,1.944880012644,0.40940373620973103,1.25335383493808,1.32718912530678,1.62950734190765,1.90613363176512,2.25947352314034,2.6353326980599197,2.7468649299592696,1.5048421523742699,0.0288593366281189,3877,82,2020-04-13,2919,Belarus,29,341,3,14,-7,11.511258495502267,4.857980995127573,0.009934909215484755,2782.2915153936324,99.95113233056577,2020-04-13
79,79.0,80.0,81.0,87.0,1.72008901829664,0.30485891658021597,1.1928520735842398,1.24973299955678,1.48320805324619,1.6978404793592599,1.9615098407068703,2.22825807529023,2.28726943250782,1.37931448130451,0.0260712495480403,3878,83,2020-04-14,3281,Belarus,33,362,4,15,-6,11.679919878518419,5.044394119358453,0.010057909174032308,3423.3911532590528,101.40228003311027,2020-04-14
80,80.0,81.0,82.0,88.0,1.3829364695669601,0.204187136851089,1.02681232362402,1.0654224614075,1.2233493468991599,1.3712822365202901,1.5457528951244501,1.72154674599067,1.75387011268484,1.14446387257513,0.0226460072146963,3879,84,2020-04-15,3728,Belarus,36,447,3,16,-5,11.864186144654278,5.169925001442311,0.009656652360515022,4212.213897562882,102.8744963279308,2020-04-15
81,81.0,82.0,83.0,89.0,1.07844917308049,0.12603973702243498,0.872041608978485,0.8893800700664699,0.9764696576676061,1.06870065826046,1.17853438172142,1.29183995425849,1.31246538562402,0.918095811263228,0.0195649773131917,3880,85,2020-04-16,4204,Belarus,40,476,4,17,-4,12.037546953962178,5.3219280948873635,0.009514747859181731,5182.798320294439,104.36808710089943,2020-04-16
82,82.0,83.0,84.0,90.0,1.5262062546418202,0.125003475618827,1.31998226361611,1.3453653710279299,1.4293023549511201,1.50884716803576,1.6208029168290299,1.74823858461953,1.77138018408768,1.34023069554809,0.0231694962842558,3881,86,2020-04-17,4779,Belarus,42,575,2,18,-3,12.222493052246465,5.392317422778762,0.008788449466415568,6377.026210465813,105.88336267891428,2020-04-17
83,83.0,84.0,85.0,91.0,1.4776510976414499,0.101483723004368,1.2876367008356202,1.3215659174744299,1.40846649231029,1.47535554566441,1.5488136821021599,1.64478208522629,1.66668391939365,1.3653864064526298,0.0232695006364132,3882,87,2020-04-18,5297,Belarus,45,518,3,19,-2,12.370959793297384,5.491853096329675,0.008495374740419104,7846.429819529949,107.42063789437685,2020-04-18
84,84.0,85.0,86.0,92.0,1.44205891640917,0.0990926985183254,1.2119425838706102,1.2620993057326,1.38460405441227,1.44875938225752,1.5098648350499198,1.5916324903383001,1.61241288685956,1.36344315742044,0.0228706403757677,3883,88,2020-04-19,5807,Belarus,47,510,2,20,-1,12.503577318702689,5.554588851677637,0.00809368004132943,9654.415534903632,108.98023215060542,2020-04-19
85,85.0,86.0,87.0,93.0,1.4701899157074698,0.105681593428653,1.2204486753083301,1.26318329058203,1.41412123333608,1.48448567937241,1.5440078916186397,1.61990608554013,1.63952367389534,1.37540036995875,0.0222563687198647,3884,89,2020-04-20,6264,Belarus,51,457,4,21,0,12.612868497291037,5.672425341971495,0.008141762452107279,11878.999935562058,110.56246948819836,2020-04-20
86,86.0,87.0,88.0,94.0,1.4575337233015502,0.11466976019403201,1.19529593246216,1.2373893131641398,1.38602600628948,1.4798881302963602,1.54483719791024,1.60959365717532,1.62590862609212,1.3412806062154998,0.0212207756172979,3885,90,2020-04-21,6723,Belarus,55,459,4,22,1,12.714889434231551,5.78135971352466,0.008180871634686896,14616.176293523491,112.16767865236088,2020-04-21
87,87.0,88.0,89.0,95.0,1.65876715616243,0.140988207742681,1.35637527526051,1.4005861494612601,1.5615257796449,1.67664445657904,1.77797916714005,1.84802162043508,1.8626981838816898,1.5078535756093099,0.0217368376081143,3886,91,2020-04-22,7281,Belarus,58,558,3,23,2,12.82992089387229,5.857980995127572,0.00796593874467793,17984.056789478407,113.79619316120899,2020-04-22
88,88.0,89.0,90.0,96.0,1.83638765431191,0.177327565090557,1.4509736406152498,1.5148828344016299,1.72232924184279,1.8538964905857802,1.97651452434399,2.08049358667028,2.1095394278341897,1.66425860190699,0.0220727058539566,3887,92,2020-04-23,8022,Belarus,60,741,2,24,3,12.96974625081451,5.906890595608518,0.0074794315632011965,22127.969183739,115.44835137506551,2020-04-23
89,89.0,90.0,91.0,97.0,1.5032169837321,0.168387290004604,1.12463257527733,1.18849920199631,1.40129533981246,1.5238478762906298,1.63316116940699,1.72869705682956,1.7554518345277899,1.3542342512292502,0.0191021632207972,3888,93,2020-04-24,8773,Belarus,63,751,3,25,4,13.098854553218755,5.977279923499918,0.007181123902883849,27226.727869485567,117.12449656676179,2020-04-24
90,90.0,91.0,92.0,98.0,1.51548458879417,0.16987763774521203,1.1692204172641798,1.20935531891194,1.39424705459919,1.53152579283652,1.65516309136908,1.75830052432219,1.7822153519983401,1.33661702711687,0.018045922489014998,3889,94,2020-04-25,9590,Belarus,67,817,4,26,5,13.227315099905493,6.066089190457772,0.006986444212721585,33500.34991117803,118.82497699296064,2020-04-25
91,91.0,92.0,93.0,99.0,1.50890559451652,0.16148309488768697,1.2013972820082999,1.23844780832371,1.38665898040696,1.51422529130043,1.6432937375432601,1.75154317445914,1.77607918426449,1.3221115886740502,0.0172109682976228,3890,95,2020-04-26,10463,Belarus,72,873,5,27,6,13.35300894667723,6.169925001442312,0.0068813915702953254,41219.54902370613,120.55014596651421,2020-04-26
92,92.0,93.0,94.0,100.0,1.42446611397892,0.14363070014284804,1.15194875485083,1.1866677051547398,1.31729956296999,1.42520639037277,1.5410702786956,1.64720360358118,1.6717575967525602,1.2610910714831203,0.0162724815186344,3891,96,2020-04-27,11289,Belarus,75,826,3,28,7,13.462630074789038,6.2288186904958796,0.006643635397289397,50717.41716795602,122.30036192987266,2020-04-27
93,93.0,94.0,95.0,101.0,1.3580994779292601,0.123803421231266,1.12384192483289,1.15406416690116,1.26600895730601,1.3575563602243603,1.45753692278498,1.55174303252107,1.57441447444619,1.2172047843437501,0.0155275418028505,3892,97,2020-04-28,12208,Belarus,79,919,4,29,8,13.575539246834529,6.303780748177103,0.006471166448230668,62403.79783653442,124.0759885295588,2020-04-28
94,94.0,95.0,96.0,102.0,1.2938190549911002,0.10290824448833,1.09886954013162,1.1240477573997398,1.21719907978773,1.2938359076852401,1.3760919438750903,1.4557162827863899,1.4712656555706498,1.17311035787417,0.0148518781189285,3893,98,2020-04-29,13181,Belarus,84,973,5,30,9,13.68617220667183,6.392317422778762,0.006372809346787042,76782.97125279263,125.87739469172337,2020-04-29
95,95.0,96.0,97.0,103.0,1.22468398264448,0.0834254623812701,1.06638974952237,1.08654026716382,1.16258920493917,1.22513698163657,1.2911809237486398,1.35625502595433,1.36817067789473,1.1231681171185701,0.0142150404343203,3894,99,2020-04-30,14027,Belarus,89,846,5,31,10,13.775918867629109,6.475733430966398,0.006344906252227846,94475.41461900547,127.70495469879816,2020-04-30
96,96.0,97.0,98.0,104.0,1.16077050613506,0.0668442538485536,1.0362843030591802,1.05086641212451,1.1104410709761001,1.1609700235921299,1.21312275773228,1.26766545045693,1.2786046397533501,1.07619681556242,0.0136666111237422,3895,100,2020-05-01,14917,Belarus,93,890,4,32,11,13.864669799840307,6.539158811108031,0.006234497553127305,116244.57639242976,129.55904826726132,2020-05-01
97,97.0,98.0,99.0,105.0,1.1067228647928,0.0524612882441737,1.0121190121821,1.02254583684459,1.0664562047899,1.10588121913883,1.14741823125929,1.1922286859738,1.20220658266074,1.0374701006939302,0.0132368708573835,3896,101,2020-05-02,15828,Belarus,97,911,4,33,12,13.950191349972703,6.599912842187128,0.00612838008592368,143029.81992880395,131.44006062653193,2020-05-02
98,98.0,99.0,100.0,106.0,1.06168319215874,0.0399207025668542,0.9912364279230171,0.999384277404062,1.0310058291119901,1.0600020247192399,1.09151983855051,1.12878463163309,1.13793617485324,1.0073446699011899,0.0129242381407597,3897,102,2020-05-03,16705,Belarus,99,877,2,34,13,14.027992362222333,6.6293566200796095,0.005926369350493864,175986.95804786246,133.34838259901028,2020-05-03
99,99.0,100.0,101.0,107.0,1.04917709466316,0.0302981743612134,0.99544472908143,1.00237619934854,1.02676716886715,1.04733528546993,1.07030651613346,1.10174712894506,1.1102697007834699,1.00809316690993,0.0128631035250976,3898,103,2020-05-04,17489,Belarus,103,784,4,35,14,14.094160179598846,6.6865005271832185,0.005889416204471382,216538.12763210325,135.2844106812795,2020-05-04
100,100.0,101.0,102.0,108.0,1.03940744078862,0.0236567891446398,0.996464864331402,1.0024570665882802,1.02264378560816,1.0381609227814101,1.05503843951597,1.08067219464705,1.08848662812331,1.01117795446438,0.0128575357530842,3899,104,2020-05-05,18350,Belarus,107,861,4,36,15,14.163492442617937,6.741466986401148,0.005831062670299728,266433.15640278737,137.24854712648698,2020-05-05
101,101.0,102.0,103.0,109.0,1.03426942702856,0.0195979169505509,0.9981393793520029,1.00341068511808,1.02060101450038,1.0334289516391701,1.04712065261433,1.0680432622132598,1.07488168466081,1.01626962109808,0.0128806940792235,3900,105,2020-05-06,19255,Belarus,112,905,5,37,16,14.232945502684348,6.807354922057604,0.005816670994546871,327825.06991728564,139.24120002792156,2020-05-06
102,102.0,103.0,104.0,110.0,1.0334024106898299,0.0171725630355952,1.00130429529969,1.00614338657191,1.02152578791152,1.0328315295899,1.04470321969711,1.06266372360815,1.0685662166130698,1.02171430939616,0.0129041778766296,3901,106,2020-05-07,20168,Belarus,116,913,4,38,17,14.299780402858538,6.857980995127572,0.005751685838952796,403362.996998029,141.2627834038036,2020-05-07
103,103.0,104.0,105.0,111.0,1.05185014521005,0.0157859210251725,1.02184037347253,1.02647731204649,1.0410499078167599,1.0514888291379598,1.0623019617740899,1.07842128420435,1.0838106754096501,1.04303234721061,0.0130196083711812,3902,107,2020-05-08,21101,Belarus,121,933,5,39,18,14.365023751034277,6.918863237274595,0.005734325387422397,496306.48256487533,143.31371728330694,2020-05-08
104,104.0,105.0,106.0,112.0,1.0634138453525201,0.0155703443558636,1.03263304711302,1.03783975527519,1.0531136536607701,1.06345759324342,1.0738034657634201,1.08892714762579,1.0938845601211802,1.05567849824835,0.0130699732847936,3903,108,2020-05-09,22052,Belarus,126,951,5,40,19,14.428621886091113,6.977279923499918,0.0057137674587339005,610666.1405957437,145.3944277938289,2020-05-09
105,105.0,106.0,107.0,113.0,1.0643624011997,0.016512163202651,1.02962260768408,1.03613720882815,1.0540009533490602,1.06501440855747,1.07553183234847,1.09026752678962,1.09503793534213,1.05564549367174,0.0130227398384726,3904,109,2020-05-10,22973,Belarus,131,921,5,41,20,14.487651647345489,7.03342300153745,0.005702346232533843,751376.71654602,147.50534724952846,2020-05-10
106,106.0,107.0,108.0,114.0,1.06197300801743,0.0178976638121387,1.0235109299662999,1.0305125460636801,1.05076858405953,1.06306575011096,1.07431649917923,1.08952753280193,1.0942443570829399,1.0503545185027499,0.0129240758174979,3905,110,2020-05-11,23906,Belarus,135,933,4,42,21,14.545085135156253,7.076815597050832,0.005647117878356898,924510.0270611158,149.64691424114844,2020-05-11
107,107.0,108.0,109.0,115.0,1.05711482297432,0.0188697309276287,1.01749982969161,1.02419189574051,1.04486360778256,1.05821307283864,1.07034408445234,1.0863564312521299,1.09132276699866,1.04242898410468,0.0128023505271429,3906,111,2020-05-12,24873,Belarus,142,967,7,43,22,14.60229290496117,7.149747119504683,0.005709001728782213,1137536.9655657883,151.8195737271431,2020-05-12
108,108.0,109.0,110.0,116.0,1.04761664983602,0.0190653100489932,1.00892081237635,1.0150665576343498,1.03478287592363,1.04833753720267,1.06106137581479,1.0777573218510001,1.08289899384698,1.03126252534767,0.012665212245942,3907,112,2020-05-13,25825,Belarus,146,952,4,44,23,14.656480728639787,7.189824558880018,0.005653436592449177,1399649.8795605574,154.0237771261282,2020-05-13
109,109.0,110.0,111.0,117.0,1.04576039002092,0.0184268210007715,1.00952058663409,1.0149886029956199,1.03305441299067,1.0460764018575799,1.0586765589738298,1.07556623997132,1.08077207106628,1.02915988817413,0.012593882694218999,3908,113,2020-05-14,26772,Belarus,151,947,5,45,24,14.708437298965295,7.2384047393250786,0.005640221126550127,1722159.2305613647,156.2599824106726,2020-05-14
110,110.0,111.0,112.0,118.0,1.03501438293831,0.017323535119341,1.00106183435026,1.00632591070086,1.02310328023043,1.0351470984231999,1.04698929614339,1.06329609455984,1.06840791272798,1.01994197740945,0.0124913747790261,3909,114,2020-05-15,27730,Belarus,156,958,5,46,25,14.759159995926842,7.285402218862249,0.00562567616300036,2118981.652996587,158.52865420245325,2020-05-15
111,111.0,112.0,113.0,119.0,1.02222019936481,0.0159646073013128,0.991095517775833,0.995958397056193,1.01127381172462,1.02223032908967,1.0331847360436401,1.04848794967885,1.05324710101818,1.0091188422980801,0.0123876557163666,3910,115,2020-05-16,28681,Belarus,160,951,4,47,26,14.807807705886686,7.321928094887363,0.005578606045814303,2607240.4723415426,160.83026386879033,2020-05-16
112,112.0,113.0,114.0,120.0,1.0104975285392401,0.0146273500392975,0.9821273703061371,0.9865963654362059,1.00049328509342,1.01042903985498,1.02039227359263,1.034714572022,1.03926997241799,0.9993334347853291,0.0122990808913703,3911,116,2020-05-17,29650,Belarus,165,969,5,48,27,14.855744484320727,7.366322214245817,0.005564924114671164,3208004.5955106243,163.16528962058408,2020-05-17
113,113.0,114.0,115.0,121.0,1.0053758519192,0.0135922672122229,0.9790321659724709,0.9831358775447099,0.996133892245934,1.0052792141173301,1.0145142039703101,1.02787712043932,1.03226296928517,0.996368309525024,0.0122644460783993,3912,117,2020-05-18,30572,Belarus,171,922,6,49,28,14.89992331501606,7.417852514885897,0.00559335339526364,3947197.657443064,165.5342166116745,2020-05-18
114,114.0,115.0,116.0,122.0,0.998074910947352,0.0129299168808904,0.972927758789516,0.9769549743010519,0.989319089849907,0.998007004187896,1.00677266793387,1.0194729090999601,1.02355579655282,0.991780188669772,0.0122320874956918,3913,118,2020-05-19,31508,Belarus,175,936,4,50,29,14.943430560383598,7.451211111832329,0.005554144979052939,4856716.654560793,167.93753703964202,2020-05-19
115,115.0,116.0,117.0,123.0,0.9946518764189459,0.0126344750587445,0.970028565149845,0.973955555304028,0.9861052626848321,0.9945920259201491,1.00315733997596,1.01553863558131,1.0195695731352,0.9908914829770659,0.0122304323379486,3914,119,2020-05-20,32426,Belarus,179,918,4,51,30,14.984863446633813,7.4838157772642555,0.005520261518534509,5975808.335366703,170.37575024807342,2020-05-20
116,116.0,117.0,118.0,124.0,0.9916369649528392,0.0125480137957852,0.9671953386109922,0.97109283840287,0.9831280754649558,0.99158437359436,1.00005803126584,1.0123898212104,1.01640105084012,0.990056783285284,0.0122341164059409,3915,120,2020-05-21,33371,Belarus,185,945,6,52,31,15.026307298716508,7.531381460516312,0.005543735578795961,7352762.740956636,172.8493628303111,2020-05-21
117,117.0,118.0,119.0,125.0,0.9954716773845049,0.0126146629532924,0.9709016757202621,0.974804517626703,0.9869262365279509,0.995431488240466,1.00395418997207,1.01631420835325,1.02033986715515,0.995564678789317,0.0122796973717553,3916,121,2020-05-22,34303,Belarus,190,932,5,53,32,15.06604713366937,7.569855608330947,0.005538874150948897,9046996.973587247,175.35888873470927,2020-05-22
118,118.0,119.0,120.0,126.0,0.992980669468639,0.0125714265205717,0.9684757612201741,0.9723759025424542,0.984477546875161,0.9929476376204158,1.00145119387838,1.0137271180766299,1.0177216048769,0.994350635906861,0.0122843621564582,3917,122,2020-05-23,35244,Belarus,194,941,4,54,33,15.105090051046007,7.599912842187128,0.00550448303257292,11131619.110213248,177.90484937141858,2020-05-23
119,119.0,120.0,121.0,127.0,0.990836174537178,0.0124921347539804,0.9664721615378431,0.97035943087921,0.9823756956255559,0.990794324090202,0.999232080283688,1.01146226438561,1.0154965816972799,0.992634973573097,0.0122828664763022,3918,123,2020-05-24,36198,Belarus,199,954,5,55,34,15.143622367747664,7.636624620543648,0.005497541300624344,13696582.89669263,180.48777372071987,2020-05-24
120,120.0,121.0,122.0,128.0,0.9855652594213941,0.0124237990243929,0.9613759085849001,0.965236342766802,0.977145993180504,0.9854936183219599,0.9939360507639019,1.00608059757447,1.0100685385180401,0.9872706059441709,0.0122569040495798,3919,124,2020-05-25,37144,Belarus,204,946,5,56,35,15.18084156556666,7.672425341971495,0.00549213870342451,16852569.351196505,183.1081984429329,2020-05-25
121,121.0,122.0,123.0,129.0,0.983160831507525,0.0124676298017727,0.9589534685634179,0.962805546271379,0.97471550165866,0.983089043542393,0.991514849982861,1.00380503712253,1.00783510315819,0.984736923673182,0.012250018531213002,3920,125,2020-05-26,38059,Belarus,208,915,4,57,36,15.215950034855704,7.7004397181410935,0.005465198770330277,20735762.77229473,185.76666798991832,2020-05-26
122,122.0,123.0,124.0,130.0,0.9777666470227371,0.0125651809481625,0.953462718897463,0.957270563312353,0.9692386633037141,0.9776675147905458,0.986195878025229,0.9985908243003109,1.00263430403892,0.97974375182192,0.0122324703611118,3921,126,2020-05-27,38956,Belarus,214,897,6,58,37,15.249557928724705,7.741466986401148,0.005493377143443885,25513727.241736986,188.4637347182007,2020-05-27
123,123.0,124.0,125.0,131.0,0.97148319979689,0.0127660930152531,0.9468675754847551,0.950750862440463,0.962821935774702,0.971324200374898,0.979988280623641,0.9927537407835602,0.996930544141191,0.974148977323408,0.0122160546365122,3922,127,2020-05-28,39858,Belarus,219,902,5,59,38,15.282581699799868,7.774787059601174,0.005494505494505495,31392637.199509885,191.19995900373226,2020-05-28
124,124.0,125.0,126.0,132.0,0.9591607653032391,0.0130789793509147,0.934148065445369,0.9380423605275721,0.950256468831428,0.958937736428203,0.9678130428846221,0.9810541334341359,0.985473940095517,0.962774035350467,0.0121685043824192,3923,128,2020-05-29,40764,Belarus,224,906,5,60,39,15.315008003600356,7.807354922057604,0.005495044647237759,38626174.09846383,193.975909358324,2020-05-29
125,125.0,126.0,127.0,133.0,0.953333335183146,0.0138347936776737,0.9273842625039258,0.9313796460658421,0.943910174368563,0.9528931666535021,0.962264937394373,0.9767423382588729,0.9818761798617092,0.957995607027462,0.0121695009661595,3924,129,2020-05-30,41658,Belarus,229,894,5,61,40,15.346305956821803,7.839203788096943,0.005497143405828412,47526473.03897525,196.7921625477661,2020-05-30
126,126.0,127.0,128.0,134.0,0.9526705490282791,0.0147740509645185,0.925504449258672,0.929570247045114,0.942554614103585,0.9520133131848709,0.962052073662597,0.977988809890586,0.9837648366612459,0.959038056567073,0.0122182845966467,3925,130,2020-05-31,42556,Belarus,235,898,6,62,41,15.377074932377186,7.8765169465649985,0.005522135539054423,58477591.74301089,199.6493037116649,2020-05-31
127,127.0,128.0,129.0,135.0,0.9527204801660509,0.0155649171893225,0.9243034095534991,0.9285198000088841,0.9419417190815279,0.9519599370216479,0.962642934362029,0.9796412415585709,0.985525125666489,0.96132016543736,0.0122843013442396,3926,131,2020-06-01,43403,Belarus,240,847,5,63,42,15.405507144236289,7.906890595608518,0.005529571688592954,71952083.06869148,202.54792648501788,2020-06-01
128,128.0,129.0,130.0,136.0,0.9562807010913029,0.0161252102151624,0.9267551115809392,0.9311238087915931,0.945066577037767,0.9554755446205742,0.9667550852686709,0.9840623318156471,0.9900121199868521,0.9668307330121791,0.0123739288042861,3927,132,2020-06-02,44255,Belarus,243,852,3,64,43,15.433552841924614,7.924812503605782,0.0054909049824878545,88531386.18764399,205.4886331215549,2020-06-02
129,129.0,130.0,131.0,137.0,0.9614961697022858,0.0162929894580894,0.931350995158412,0.935788974368141,0.9501070855928969,0.9608870447499379,0.9722596895967309,0.9893359318970749,0.9949694951914491,0.9732610055840859,0.012467463299359,3928,133,2020-06-03,45116,Belarus,248,861,5,65,44,15.461351543120026,7.954196310386875,0.005496941218193103,108930916.3269552,208.4720346188702,2020-06-03
130,130.0,131.0,132.0,138.0,0.965457112059323,0.0159449522874978,0.93550509793905,0.9399724861596859,0.954372202653848,0.965025154692225,0.9761330630530011,0.992396698791514,0.997651259867595,0.9775074331787328,0.0125414262151245,3929,134,2020-06-04,45981,Belarus,253,865,5,66,45,15.488750221842013,7.9829935746943095,0.0055022726778451965,134030935.72577769,211.49875084536998,2020-06-04
131,131.0,132.0,133.0,139.0,0.968297974556193,0.0154218515227737,0.9389780600718771,0.943429805114979,0.9576475449181341,0.968010707435975,0.9786606080860379,0.994143851613611,0.9991719422400358,0.9797132563409859,0.0125946298404554,3930,135,2020-06-05,46868,Belarus,259,887,6,67,46,15.51631561149792,8.016808287686555,0.00552615857301357,164914537.92243782,214.5694106690649,2020-06-05
132,132.0,133.0,134.0,140.0,0.96804793996521,0.0148263437183095,0.9396616088434151,0.9440252921097461,0.9578707808287671,0.967825569539717,0.977992862688404,0.9928268120086271,0.997620334417938,0.9782253676285791,0.0126172746532656,3931,136,2020-06-06,47751,Belarus,263,883,4,68,47,15.543243325890176,8.038918989292304,0.005507738057841721,202914384.43595457,217.6846520882312,2020-06-06
133,,,,,,,,,,,,,,,,3932,137,2020-06-07,48630,Belarus,269,879,6,69,48,15.56955897112606,8.071462362556622,0.005531564877647542,249670210.5813578,220.84512236396844,2020-06-07
134,,,,,,,,,,,,,,,,3933,138,2020-06-08,49453,Belarus,276,823,7,70,49,15.593770422350644,8.108524456778168,0.005581056760964957,307199581.85820127,224.05147815468345,2020-06-08
135,,,,,,,,,,,,,,,,3934,139,2020-06-09,50265,Belarus,282,812,6,71,50,15.61726656681299,8.139551352398794,0.005610265592360489,377984954.1285232,227.30438565252533,2020-06-09
136,,,,,,,,,,,,,,,,3935,140,2020-06-10,51066,Belarus,288,801,6,72,51,15.640075436716671,8.169925001442312,0.005639760310186817,465080794.3270259,230.6045207218013,2020-06-10
137,,,,,,,,,,,,,,,,3936,141,2020-06-11,51816,Belarus,293,750,5,73,52,15.66111002874366,8.194756854422247,0.005654624054346148,572245384.0803161,233.95256903940387,2020-06-11
138,,,,,,,,,,,,,,,,3937,142,2020-06-12,52520,Belarus,298,704,5,74,53,15.680579295780252,8.219168520462162,0.005674028941355674,704102993.7068707,237.34922623727428,2020-06-12
139,,,,,,,,,,,,,,,,3938,143,2020-06-13,53241,Belarus,303,721,5,75,54,15.700250048498207,8.243173983472952,0.005691102721586747,866343424.5847869,240.7951980469364,2020-06-13
140,,,,,,,,,,,,,,,,3939,144,2020-06-14,53973,Belarus,308,732,5,76,55,15.719950258908096,8.266786540694902,0.005706556982194801,1065967530.3607113,244.29120044612802,2020-06-14
141,,,,,,,,,,,,,,,,3940,145,2020-06-15,54680,Belarus,312,707,4,77,56,15.738725622493426,8.285402218862249,0.005705925384052671,1311589311.5110822,247.83795980756068,2020-06-15
142,,,,,,,,,,,,,,,,3941,146,2020-06-16,55369,Belarus,318,689,6,78,57,15.756790845646243,8.312882955284357,0.005743285954234319,1613807618.9694033,251.43621304984111,2020-06-16
143,,,,,,,,,,,,,,,,3942,147,2020-06-17,56032,Belarus,324,663,6,79,58,15.773963368433556,8.339850002884624,0.005782410051399201,1985663506.24128,255.08670779058136,2020-06-17
144,,,,,,,,,,,,,,,,3943,148,2020-06-18,56657,Belarus,331,625,7,80,59,15.78996659228369,8.370687406807217,0.0058421730765836535,2443202965.255791,258.7902025017338,2020-06-18
145,,,,,,,,,,,,,,,,3944,149,2020-06-19,57333,Belarus,337,676,6,81,60,15.807078150856778,8.396604781181859,0.0058779411508206435,3006169328.6260962,262.54746666718023,2020-06-19
146,,,,,,,,,,,,,,,,3945,150,2020-06-20,57936,Belarus,343,603,6,82,61,15.822172461476178,8.422064766172811,0.005920325876829604,3698855216.241169,266.35928094260925,2020-06-20
147,,,,,,,,,,,,,,,,3946,151,2020-06-21,58505,Belarus,346,569,3,83,62,15.836272306244702,8.434628227636725,0.005914024442355354,4551150788.624188,270.226437317716,2020-06-21
148,,,,,,,,,,,,,,,,3947,152,2020-06-22,59023,Belarus,351,518,5,84,63,15.848989630972161,8.455327220304559,0.00594683428493977,5599833540.346952,274.14973928075426,2020-06-22
149,,,,,,,,,,,,,,,,3948,153,2020-06-23,59487,Belarus,357,464,6,85,64,15.860286802849028,8.479780264029099,0.006001311210852792,6890155289.509585,278.13000198547957,2020-06-23
150,,,,,,,,,,,,,,,,3949,154,2020-06-24,59945,Belarus,362,458,5,86,65,15.871351803313495,8.499845887083206,0.006038868963216281,8477794843.633072,282.16805242051726,2020-06-24
151,,,,,,,,,,,,,,,,3950,155,2020-06-25,60382,Belarus,367,437,5,87,66,15.881830922792105,8.519636252843213,0.006077970256036567,10431260601.652876,286.2647295811846,2020-06-25
152,,,,,,,,,,,,,,,,3951,156,2020-06-26,60713,Belarus,373,331,6,88,67,15.889717842116957,8.543031820255237,0.006143659512789682,12834846766.94123,290.42088464381465,2020-06-26
153,,,,,,,,,,,,,,,,3952,157,2020-06-27,61095,Belarus,377,382,4,89,68,15.89876669461193,8.558420713268664,0.0061707177346755045,15792270735.212955,294.6373811426036,2020-06-27
154,,,,,,,,,,,,,,,,3953,158,2020-06-28,61475,Belarus,383,380,6,90,69,15.907712209370807,8.581200581924957,0.006230174867832452,19431148614.616383,298.91509514903163,2020-06-28
155,,,,,,,,,,,,,,,,3954,159,2020-06-29,61790,Belarus,387,315,4,91,70,15.915085752990365,8.59618975614441,0.006263149376921832,23908502001.64178,303.25491545388627,2020-06-29
156,,,,,,,,,,,,,,,,3955,160,2020-06-30,62118,Belarus,392,328,5,92,71,15.922723759877828,8.614709844115207,0.006310570205093531,29417533636.304512,307.6577437519269,2020-06-30
157,,,,,,,,,,,,,,,,3956,161,2020-07-01,62424,Belarus,398,306,6,93,72,15.92981318466415,8.63662462054365,0.006375752915545303,36195964313.60197,312.1244948292343,2020-07-01
158,,,,,,,,,,,,,,,,3957,162,2020-07-02,62698,Belarus,405,274,7,94,73,15.936131802862224,8.661778097771986,0.006459536189352132,44536290798.17485,316.6560967532758,2020-07-02
159,,,,,,,,,,,,,,,,3958,163,2020-07-03,62997,Belarus,412,299,7,95,74,15.942995506762392,8.686500527183219,0.0065399939679667285,54798407382.51108,321.2534910657331,2020-07-03
160,,,,,,,,,,,,,,,,3959,164,2020-07-04,63270,Belarus,418,273,6,96,75,15.94923397540221,8.707359132080883,0.006606606606606606,67425135722.85875,325.9176329781294,2020-07-04
161,,,,,,,,,,,,,,,,3960,165,2020-07-05,63554,Belarus,423,284,5,97,76,15.955695308848247,8.72451385311995,0.006655757308745318,82961333082.40642,330.6494915702937,2020-07-05
