,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
74,74.0,75.0,76.0,82.0,1.2868045244238,0.13845158197521,1.03403024521213,1.0594896057971999,1.17791911821114,1.29283374474368,1.39411547849958,1.50354285282528,1.53530434061539,1.11834094272324,0.0345456670896232,15511,78,2020-04-09,2605,Finland,42,118,2,27,-3,11.347067657165873,5.392317422778762,0.016122840690978888,1963.0909684987867,193.8039101910941,2020-04-09
75,75.0,76.0,77.0,83.0,1.0199542651917601,0.0943751609957404,0.8570562674127721,0.87493105912828,0.945064242317881,1.0166960320073002,1.09216351670508,1.17571916189527,1.1996678567423502,0.898969609265548,0.0301504729946847,15512,79,2020-04-10,2769,Finland,48,164,6,28,-2,11.43514933836693,5.584962500721157,0.017334777898158182,2096.8447838254488,194.6696267059265,2020-04-10
76,76.0,77.0,78.0,84.0,0.929874336496492,0.0652805791499744,0.814448367296395,0.830174239111055,0.881222126932193,0.92487273461899,0.9772673388217191,1.0411364488752701,1.05915190677678,0.8415749742761809,0.0287981027650514,15513,80,2020-04-11,2905,Finland,49,136,1,29,-1,11.50432244829189,5.614709844115208,0.016867469879518072,2239.7118208018037,195.53921035162998,2020-04-11
77,77.0,78.0,79.0,85.0,0.791620546513407,0.0439889766016146,0.7040879129137769,0.7185416729581999,0.7621491570920141,0.7919517845392521,0.8215820644667131,0.863388608757185,0.8766291531988559,0.743346142331697,0.0271250859790967,15514,81,2020-04-12,2974,Finland,56,69,7,30,0,11.53818893205242,5.807354922057604,0.01882985877605918,2392.3130023423387,196.41267840256756,2020-04-12
78,78.0,79.0,80.0,86.0,0.798773917315885,0.0468502016342157,0.710918995868133,0.7255947938708509,0.769022625301747,0.797556788586586,0.8258712750945408,0.874115598963714,0.897752963427467,0.779811686793565,0.0281941510380778,15515,82,2020-04-13,3064,Finland,59,90,3,31,1,11.581200581924955,5.8826430493618425,0.019255874673629242,2555.311557505357,197.290048210266,2020-04-13
79,79.0,80.0,81.0,87.0,0.7597571691864541,0.0514988416574762,0.6685567865691401,0.6821866351665621,0.7256378908662849,0.756157102611818,0.788640071229853,0.8519030202975351,0.87857255988116,0.7712580830611729,0.0287231519864676,15516,83,2020-04-14,3161,Finland,64,97,5,32,2,11.6261653199045,6.0,0.02024675735526732,2729.415903992176,198.1713372037609,2020-04-14
80,80.0,81.0,82.0,88.0,0.839111893754463,0.0634331136743634,0.7305941697802891,0.74586946861937,0.796219410497391,0.832807173467421,0.874916692218333,0.9546118570000559,0.9860926827001929,0.877602548966981,0.0314838160699847,15517,84,2020-04-15,3237,Finland,72,76,8,33,3,11.660441650209172,6.169925001442312,0.022242817423540315,2915.3827270433776,199.0565628899432,2020-04-15
81,81.0,82.0,83.0,89.0,0.9028375036002719,0.0657095391122148,0.784959769118866,0.801806573647837,0.856521860191364,0.8976260643596609,0.945853639385655,1.01923520095375,1.04084930384852,0.9634928095670859,0.0338536865269651,15518,85,2020-04-16,3369,Finland,75,132,3,34,4,11.718104713121756,6.2288186904958796,0.02226179875333927,3114.0202681134692,199.94574285390613,2020-04-16
82,82.0,83.0,84.0,90.0,0.9268372244823458,0.0592010437726384,0.8158435383993059,0.8317532571795401,0.884419632995146,0.92534081808108,0.968841622547708,1.02501838765735,1.04179556153942,0.994094435308918,0.0350372250367516,15519,86,2020-04-17,3489,Finland,82,120,7,35,5,11.768597882194376,6.357552004618085,0.0235024362281456,3326.19183761707,200.83889475929539,2020-04-17
83,83.0,84.0,85.0,91.0,1.0126572508863199,0.0537783113647102,0.910734495188545,0.925290480416652,0.9746134670421559,1.0124151216437,1.04992115065387,1.10121043450959,1.11776399387954,1.07292508092031,0.0367147404378547,15520,87,2020-04-18,3681,Finland,90,192,8,36,6,11.84588203438406,6.491853096329675,0.02444987775061125,3552.819567013586,201.73603634865933,2020-04-18
84,84.0,85.0,86.0,92.0,1.0816016750085,0.0474960700565304,0.993076004819371,1.0061217220785,1.04882781444392,1.08017636308035,1.1124935551862,1.16199308959285,1.17935951781119,1.12502054048174,0.0376473769403401,15521,88,2020-04-19,3783,Finland,94,102,4,37,7,11.885315061049376,6.554588851677637,0.024848004229447527,3794.888416537501,202.6371854438023,2020-04-19
85,85.0,86.0,87.0,93.0,1.1208593511642602,0.0455704785813888,1.03673217718798,1.04953741720212,1.0898430597911801,1.1189045039982,1.1496341493308602,1.19891398516985,1.21685236057311,1.14267362466419,0.0377549992713767,15522,89,2020-04-20,3868,Finland,98,85,4,38,8,11.91737207947684,6.6147098441152075,0.025336091003102374,4053.450455992557,203.5423599461376,2020-04-20
86,86.0,87.0,88.0,94.0,1.10921487968755,0.0474996827017996,1.01787261084352,1.03316153454646,1.0776019118943498,1.10812678400465,1.1396939394095602,1.1892012366523999,1.20634811456877,1.1077958162798602,0.0367837563403201,15523,90,2020-04-21,4014,Finland,141,146,43,39,9,11.970824901362615,7.139551352398794,0.035127055306427506,4329.629437214813,204.4515778370437,2020-04-21
87,87.0,88.0,89.0,95.0,0.963704335103303,0.0446552964607725,0.877881339515999,0.891368634549681,0.9335756460080259,0.9629986757928259,0.9931173252072399,1.03842431568558,1.05372417987607,0.9454473932658091,0.0335315635296962,15524,91,2020-04-22,4129,Finland,149,115,8,40,10,12.011576703176177,7.219168520462161,0.03608621942358925,4624.6256780772355,205.36485717822188,2020-04-22
88,88.0,89.0,90.0,96.0,0.9530237199437359,0.041321443530688,0.876252480229104,0.887755216311006,0.924429226798835,0.951465968260078,0.979986448705347,1.02362338660081,1.03829042980972,0.9236754906511371,0.0327800165677719,15525,92,2020-04-23,4284,Finland,172,155,23,41,11,12.064742764750257,7.426264754702097,0.04014939309056957,4939.721279262497,206.282216112054,2020-04-23
89,89.0,90.0,91.0,97.0,0.985755743611071,0.0384427116970248,0.913073014112827,0.924297329881141,0.9595168857615679,0.984769778240908,1.01089074986127,1.05070595621436,1.06425276132456,0.9604595128701159,0.0333782754252759,15526,93,2020-04-24,4395,Finland,177,111,5,42,12,12.101647450030766,7.467605550082997,0.040273037542662114,5276.285696476905,207.2036728619634,2020-04-24
90,90.0,91.0,92.0,98.0,0.8607171921497611,0.0335930683322779,0.795674096227337,0.806039106730963,0.837972101060884,0.8604060140422791,0.883119359743039,0.916510515757885,0.9275796340818149,0.853658114967892,0.0316604269903051,15527,94,2020-04-25,4475,Finland,186,80,9,43,13,12.127671967038982,7.539158811108031,0.04156424581005587,5635.781692323173,208.12924573277718,2020-04-25
91,91.0,92.0,93.0,99.0,0.923661466256612,0.0384641592294009,0.852570613364653,0.863720546148474,0.897904066999025,0.9222030245493209,0.947428289016484,0.9881218094503559,1.00396362099114,0.927308492083645,0.033245620147399,15528,95,2020-04-26,4576,Finland,190,101,4,44,14,12.159871336778385,7.569855608330947,0.041520979020979024,6019.771693699844,209.0589531110897,2020-04-26
92,92.0,93.0,94.0,100.0,0.8522425626915109,0.038065810961992005,0.780889561112297,0.7918413769714399,0.826253526415246,0.850964547105034,0.8769141781766279,0.917050014683218,0.9306491777977709,0.8672878921700649,0.0325029879331945,15529,96,2020-04-27,4695,Finland,193,119,3,45,15,12.196909442541136,7.592457037268081,0.04110756123535676,6429.924582357636,209.99281346562745,2020-04-27
93,93.0,94.0,95.0,101.0,0.7982939780487421,0.0394277929744708,0.726230412039696,0.737137120226994,0.7713601001187851,0.79638419226226,0.8229468652695501,0.8660589865500091,0.881950219620814,0.818684523625546,0.0319399252789505,15530,97,2020-04-28,4740,Finland,199,45,6,46,16,12.210671343785622,7.636624620543648,0.0419831223628692,6868.022948125531,210.930845347616,2020-04-28
94,94.0,95.0,96.0,102.0,0.8715888624746769,0.0470099032036014,0.7914452446972879,0.802804143184044,0.8396415033099821,0.867494950452038,0.8984134247629159,0.9544533243659631,0.9779571666192429,0.897511669092354,0.0338743950263352,15531,98,2020-04-29,4906,Finland,206,166,7,47,17,12.2603315185576,7.686500527183218,0.04198940073379536,7335.970836330302,211.87306739114916,2020-04-29
95,95.0,96.0,97.0,103.0,0.86247823469406,0.0465278316050688,0.780923141490522,0.792389763773891,0.829762932886265,0.858746065020269,0.891605864528577,0.9454261823227379,0.9634515007081931,0.8973604963970699,0.0344375351889194,15532,99,2020-04-30,4995,Finland,211,89,5,48,18,12.28626896267978,7.721099188707185,0.04224224224224224,7835.802023080989,212.81949831355868,2020-04-30
96,96.0,97.0,98.0,104.0,0.823635573804856,0.0448675618126415,0.7436421854560991,0.754842063177726,0.7919456689571899,0.8207336112437199,0.8525718139899029,0.902195326946467,0.918621077363766,0.862203331820365,0.0342695058188955,15533,100,2020-05-01,5051,Finland,218,56,7,49,19,12.302353326431202,7.768184324776926,0.04315977034250643,8369.688854384045,213.77015691578566,2020-05-01
97,97.0,98.0,99.0,105.0,0.899142135573037,0.0492464895216768,0.8130071966695129,0.824971893088547,0.8645478345087579,0.8955077039190601,0.9298874487828951,0.9855324940197091,1.00567931865412,0.9397374423656991,0.0362242163380744,15534,101,2020-05-02,5176,Finland,220,125,2,50,20,12.337621901992508,7.78135971352466,0.04250386398763524,8939.951687505323,214.72506208275482,2020-05-02
98,98.0,99.0,100.0,106.0,0.914669076952587,0.047449291371468,0.828332529194292,0.8406347944194851,0.8810851136942289,0.9123228382838,0.9460820312282661,0.996614422343266,1.01291464486246,0.9566046162666991,0.0370121438208287,15535,102,2020-05-03,5254,Finland,230,78,10,51,21,12.359200485133634,7.845490050944375,0.04377617053673392,9549.068975612603,215.6842327837492,2020-05-03
99,99.0,100.0,101.0,107.0,0.9505533450208381,0.04582297737782,0.8653624987118709,0.8777970558995619,0.918415856555076,0.9491301800960691,0.98119798995188,1.02824824700065,1.04339729189663,0.9917011012167529,0.038057995317559,15536,103,2020-05-04,5327,Finland,240,73,10,52,22,12.379107565561151,7.906890595608518,0.04505350103247607,10199.688039528102,216.64768807278716,2020-05-04
100,100.0,101.0,102.0,108.0,0.9809698798439759,0.0435784205730876,0.898242906623245,0.9107102888281808,0.9509026224661391,0.980139367942757,1.01014920241961,1.05411114882664,1.06847747343282,1.01652494318238,0.0387546501356862,15537,104,2020-05-05,5412,Finland,246,85,6,53,23,12.401946123976536,7.94251450533924,0.045454545454545456,10894.636573406733,217.61544708900064,2020-05-05
101,101.0,102.0,103.0,109.0,1.0189767240685201,0.0420748651872591,0.9386372723900859,0.9509156547472529,0.9902023955163441,1.01828845350095,1.04698483536105,1.08930499511226,1.10328377137465,1.04631685477086,0.0394065725262434,15538,105,2020-05-06,5573,Finland,252,161,6,54,24,12.444238438078106,7.977279923499918,0.04521801543154495,11636.934934345603,218.58752905701576,2020-05-06
102,102.0,103.0,104.0,110.0,1.03334950206207,0.0410825636116714,0.954731566785677,0.966917274059593,1.00532612311793,1.03264927606637,1.06072079881611,1.1020799066156202,1.11575193046095,1.05054373969498,0.0394539982977857,15539,106,2020-05-07,5673,Finland,255,100,3,55,25,12.46989614867092,7.994353436858858,0.0449497620306716,12429.809269337387,219.56395328733436,2020-05-07
103,103.0,104.0,105.0,111.0,0.9622526508915551,0.0392941336139819,0.8871611606989391,0.8988329841411641,0.935404195682241,0.961601171509141,0.9883795792235319,1.02804567358911,1.041122564638,0.968179482489813,0.0377435658542685,15540,107,2020-05-08,5738,Finland,260,65,5,56,26,12.486332252768664,8.022367813028454,0.04531195538515162,13276.705536619367,220.54473917671748,2020-05-08
104,104.0,105.0,106.0,112.0,0.866982086435479,0.0367074043860444,0.797013086368391,0.807745309337172,0.8418375778580821,0.8663282124981869,0.891431414040325,0.9284246444970881,0.940702623685308,0.863697372626975,0.0354977433495431,15541,108,2020-05-09,5880,Finland,265,142,5,57,27,12.521600439723727,8.049848549450562,0.04506802721088436,14181.304482357205,221.5299062085717,2020-05-09
105,105.0,106.0,107.0,113.0,0.708832554529991,0.0340157842879802,0.6452589855746529,0.6548790110426761,0.685646778559907,0.7078281644524449,0.730680038912108,0.766086919126126,0.7785257801416621,0.7039221167575441,0.0320627738301838,15542,109,2020-05-10,5962,Finland,267,82,2,58,28,12.541580659991169,8.060695931687555,0.044783629654478366,15147.53763775443,222.51947395333457,2020-05-10
106,106.0,107.0,108.0,114.0,0.70537856787143,0.043233500960386,0.636171345571591,0.646083134883975,0.677696160526626,0.7010853801559921,0.7266819941075009,0.7765596543789179,0.8047387335730719,0.7056550153232659,0.0324460521726062,15543,110,2020-05-11,5984,Finland,271,22,4,59,29,12.546894459887636,8.08214904135387,0.04528743315508021,16179.604406113735,223.51346206886475,2020-05-11
107,107.0,108.0,109.0,115.0,0.7497023491117171,0.0558473813586282,0.667438119225457,0.6782002759526451,0.7132561202129201,0.740753097350956,0.774283439633067,0.855106002301788,0.893927758482103,0.76962793821736,0.0347328226321053,15544,111,2020-05-12,6003,Finland,275,19,4,60,30,12.551467952626894,8.103287808412023,0.045810428119273695,17281.990314113053,224.5118903008316,2020-05-12
108,108.0,109.0,110.0,116.0,0.641702049809304,0.0545310820699239,0.557039481337835,0.567686763070428,0.6035212576386271,0.6331216792263421,0.671188022244172,0.7461810951650829,0.7734281331521909,0.681479430080821,0.0337796812290949,15545,112,2020-05-13,6054,Finland,284,51,9,61,31,12.563672959827516,8.149747119504681,0.04691113313511728,18459.48650661947,225.51477848310842,2020-05-13
109,109.0,110.0,111.0,117.0,0.636808360036421,0.0633707059239251,0.541114846719292,0.5527839927479781,0.592738651982375,0.6266074363201479,0.670246859529741,0.7544522401231719,0.789076581939619,0.6893688269658621,0.035087949439016,15546,113,2020-05-14,6145,Finland,287,91,3,62,32,12.585197295260027,8.164906926675688,0.046704637917005694,19717.21056976847,226.52214653816512,2020-05-14
110,110.0,111.0,112.0,118.0,0.692113497427423,0.0745110300113958,0.579954807520467,0.593326981166134,0.639492544138236,0.679780940855453,0.7323673983169441,0.831702461977567,0.871526063249882,0.7585742918940799,0.0380717523666632,15547,114,2020-05-15,6228,Finland,293,83,6,63,33,12.604553229079036,8.194756854422247,0.047045600513808614,21060.628772809,227.53401447746532,2020-05-15
111,111.0,112.0,113.0,119.0,0.734023875138223,0.07796390004760001,0.6133169736261079,0.627234299408454,0.6768032448290721,0.722022723246012,0.7808670104909841,0.8800214733622299,0.9143238464531059,0.8150540281764641,0.040906389074570004,15548,115,2020-05-16,6286,Finland,297,58,4,64,34,12.617926556798752,8.214319120800766,0.0472478523703468,22495.579825380883,228.55040240186275,2020-05-16
112,112.0,113.0,114.0,120.0,0.764397707697407,0.0764344820810917,0.64130059702604,0.6555538603982131,0.7070541005371609,0.75497665109424,0.8138581170235022,0.9034657012592671,0.93208013552314,0.8539042067351851,0.0432391202939536,15549,116,2020-05-17,6347,Finland,298,61,1,65,35,12.631859127282778,8.219168520462162,0.0469513155821648,24028.30025347757,229.57133050200162,2020-05-17
113,113.0,114.0,115.0,121.0,0.722822445582368,0.0674592700236871,0.609474019413777,0.6232682369871171,0.672569076353669,0.716583040588555,0.767653464154197,0.842810431633686,0.8662926458284229,0.803207201892886,0.042994695787086,15550,117,2020-05-18,6380,Finland,300,33,2,66,36,12.639340708652231,8.228818690495881,0.047021943573667714,25665.451504382134,230.59681905871687,2020-05-18
114,114.0,115.0,116.0,122.0,0.677166781598105,0.06175022499499201,0.5722122162652211,0.585576406084237,0.6323539100591129,0.671874388522047,0.7168833708162679,0.786120317095052,0.809983957274088,0.7414111034717921,0.0421093210258979,15551,118,2020-05-19,6399,Finland,301,19,1,67,37,12.643630751061725,8.233619676759702,0.04703859978121582,27414.148898378964,231.62688844343717,2020-05-19
115,115.0,116.0,117.0,123.0,0.6516049150104879,0.0609915714575978,0.549941688014599,0.5630949420885439,0.608482871791395,0.645738650978057,0.6881876445587979,0.759148197380261,0.7866732452831151,0.7044422018706271,0.0418747423715017,15552,119,2020-05-20,6443,Finland,304,44,3,68,38,12.653516879421431,8.247927513443585,0.04718298929070309,29281.992553069835,232.66155911859025,2020-05-20
116,116.0,117.0,118.0,124.0,0.56545507604757,0.057515136737946004,0.47180390107588394,0.48410980902263595,0.525617281067409,0.559045906250128,0.597756255925836,0.6683130757958531,0.6982736764046489,0.610849594559569,0.0400180874970966,15553,120,2020-05-21,6493,Finland,306,50,2,69,39,12.664669494027176,8.257387842692651,0.04712767595872478,31277.100414696386,233.70085163800854,2020-05-21
117,117.0,118.0,119.0,125.0,0.565775747424989,0.0661723286767503,0.46676700363749196,0.479164725058229,0.5212700605242709,0.555859873533826,0.598174609564645,0.6855765064752889,0.72682247463603,0.615996358807474,0.0415304660385857,15554,121,2020-05-22,6537,Finland,306,44,0,70,40,12.674412981837065,8.257387842692651,0.046810463515374025,33408.143540028446,234.74478664733783,2020-05-22
118,118.0,119.0,120.0,126.0,0.630817035194134,0.0807648874253235,0.5155452951987199,0.528950822836478,0.575386560491685,0.615888619212355,0.669661265295947,0.78374409225752,0.833625216346538,0.699678395066763,0.0461354271363927,15555,122,2020-05-23,6568,Finland,306,31,0,71,41,12.681238411777803,8.257387842692651,0.04658952496954933,35684.38378215882,235.79338488444787,2020-05-23
119,119.0,120.0,121.0,127.0,0.733715847322328,0.0944653895907324,0.595317479742325,0.610634225955136,0.6654327329534749,0.716256009819897,0.7858358206227299,0.9155060655501289,0.962162612028597,0.8342193308970991,0.0527606630755302,15556,123,2020-05-24,6579,Finland,307,11,1,72,42,12.683652597394751,8.262094845370179,0.04666362669098647,38115.714043993066,236.8466671798434,2020-05-24
120,120.0,121.0,122.0,128.0,0.787736357615215,0.094892743566494,0.6376747158724639,0.654747087931256,0.7164629537154259,0.7745567120796389,0.8489418898966999,0.962106747081683,0.9969749514983341,0.90963258967952,0.0574154999481074,15557,124,2020-05-25,6599,Finland,308,20,1,73,43,12.688031702413936,8.266786540694902,0.04667373844521897,40712.70127438248,237.90465445707852,2020-05-25
121,121.0,122.0,123.0,129.0,0.8025530265965379,0.0878254641715734,0.654026538806644,0.672026773372674,0.7368961072985241,0.795155383855452,0.8618592715638108,0.9568515629105441,0.987044458670872,0.919296314834121,0.0593403219597067,15558,125,2020-05-26,6628,Finland,312,29,4,74,44,12.694357887221454,8.285402218862249,0.04707302353651177,43486.63239376795,238.96736773317238,2020-05-26
122,122.0,123.0,124.0,130.0,0.9170453123011351,0.0882447958137807,0.762494641668884,0.7823338298195849,0.8524427728648021,0.911597571897497,0.9762506733833249,1.07011935578889,1.10055588025577,1.02184083872556,0.0634941002849368,15559,126,2020-05-27,6692,Finland,313,64,1,75,45,12.708221730038352,8.290018846932618,0.046772265391512254,46449.563348935306,240.0348281190265,2020-05-27
123,123.0,124.0,125.0,131.0,1.03993532861584,0.0857275267319159,0.8847413819554379,0.9062400836974871,0.979275044723967,1.0360470642338,1.09616181194032,1.18687338391575,1.21750671024723,1.1268510326416499,0.0672222968052847,15560,127,2020-05-28,6743,Finland,313,51,0,76,46,12.719174882328078,8.290018846932618,0.04641850808245588,49614.37151008163,241.10705681984433,2020-05-28
124,124.0,125.0,126.0,132.0,1.09186715465874,0.0802549082331554,0.944831600350269,0.9663144696428441,1.0360728061318298,1.08836460491473,1.1438669047832901,1.2295360803278101,1.2592568488321698,1.15343367239852,0.0680850369247229,15561,128,2020-05-29,6776,Finland,314,33,1,77,47,12.726218159332197,8.294620748891626,0.046340023612750886,52994.81163791874,242.18407513555184,2020-05-29
125,125.0,126.0,127.0,133.0,1.00105771794633,0.0726701546026026,0.866674062997721,0.886526971937256,0.9507125306743149,0.9982287233232551,1.04841103021492,1.12521809429078,1.15153710536755,1.0279190876594,0.0637488356085074,15562,129,2020-05-30,6826,Finland,316,50,2,78,48,12.736824699098866,8.303780748177102,0.04629358335774978,56605.57566405553,243.265904461222,2020-05-30
126,126.0,127.0,128.0,134.0,0.849407898753129,0.0634225035864088,0.7321012038637289,0.7494289367289471,0.805459942161437,0.8470012162723979,0.890822439100053,0.9577483938267378,0.980327981582129,0.84744585971985,0.0571347882068167,15563,130,2020-05-31,6859,Finland,320,33,4,79,49,12.743782540330756,8.321928094887364,0.046654031199883365,60462.35654447463,244.35256628749812,2020-05-31
127,127.0,128.0,129.0,135.0,0.6540305567841329,0.0532992255016745,0.555029267270991,0.569826244953813,0.617227615799624,0.6520423216339201,0.688662914329263,0.744888094626506,0.7640746614630791,0.642210569893932,0.049400813068764,15564,131,2020-06-01,6885,Finland,318,26,-2,80,50,12.749240939022329,8.312882955284357,0.046187363834422665,64581.91646362031,245.44408220102218,2020-06-01
128,128.0,129.0,130.0,136.0,0.650403497995268,0.05909751366266299,0.54887028005886,0.563508440236309,0.611000955554965,0.646217125854761,0.684057180367978,0.748655351110177,0.77725597159108,0.642295492102965,0.0498517983854524,15565,132,2020-06-02,6887,Finland,320,2,2,81,51,12.749659961691812,8.321928094887364,0.04646435312908378,68982.15968552395,246.54047388486268,2020-06-02
129,129.0,130.0,131.0,137.0,0.5577939444957289,0.0612664081348133,0.457913471466241,0.471653739274209,0.5167921194755011,0.5512000113479879,0.5901756997002571,0.666295090680686,0.701985213166033,0.57019126469766,0.0483629918516777,15566,133,2020-06-03,6911,Finland,321,24,1,82,52,12.754678763822527,8.326429487122303,0.04644769208508175,73682.21036858918,247.64176311894616,2020-06-03
130,130.0,131.0,132.0,138.0,0.515260142612478,0.0704177320033225,0.40849779994213703,0.422246325499156,0.46816852732544706,0.504956421765887,0.549492348193158,0.6439748471882459,0.6887121141741501,0.54918219334758,0.0495180907641571,15567,134,2020-06-04,6911,Finland,322,0,1,83,53,12.754678763822527,8.330916878114618,0.046592388945159886,78702.49568223265,248.7479717804892,2020-06-04
131,131.0,132.0,133.0,139.0,0.5218145401033629,0.0837461559804586,0.399213533901544,0.41423977151283703,0.46494539856804706,0.507604107423692,0.562236726180808,0.678532467985489,0.729543998763279,0.577920079877542,0.0534287302850954,15568,135,2020-06-05,6941,Finland,322,30,0,84,54,12.760927813619844,8.330916878114618,0.0463910099409307,84064.83458661812,249.85912184443302,2020-06-05
132,132.0,133.0,134.0,140.0,0.6702442179482111,0.11307032870809801,0.50579810411213,0.524782751966257,0.591337741847395,0.649620296143402,0.727617697674375,0.8855146216906941,0.9499070170942041,0.767799612616912,0.0651239131634235,15569,136,2020-06-06,6964,Finland,322,23,0,85,55,12.7657004876511,8.330916878114618,0.04623779437105112,89792.53266133521,250.97523538388103,2020-06-06
133,,,,,,,,,,,,,,,,15570,137,2020-06-07,6981,Finland,323,17,1,86,56,12.769217996126507,8.335390354693924,0.046268442916487615,95910.48339516307,252.09633457053602,2020-06-07
134,,,,,,,,,,,,,,,,15571,138,2020-06-08,7001,Finland,323,20,0,87,57,12.773345291291273,8.335390354693924,0.0461362662476789,102445.27637713947,253.22244167514103,2020-06-08
135,,,,,,,,,,,,,,,,15572,139,2020-06-09,7025,Finland,324,24,1,88,58,12.778282509995652,8.339850002884624,0.046120996441281134,109425.31285915532,254.35357906792208,2020-06-09
136,,,,,,,,,,,,,,,,15573,140,2020-06-10,7040,Finland,324,15,0,89,59,12.781359713524662,8.339850002884624,0.04602272727272727,116880.92919231876,255.48976921903258,2020-06-10
137,,,,,,,,,,,,,,,,15574,141,2020-06-11,7064,Finland,325,24,1,90,60,12.786269627648466,8.344295907915816,0.0460079275198188,124844.52867357653,256.63103469899903,2020-06-11
138,,,,,,,,,,,,,,,,15575,142,2020-06-12,7073,Finland,325,9,0,91,61,12.788106545965245,8.344295907915816,0.04594938498515482,133350.72237560287,257.7773981791704,2020-06-12
139,,,,,,,,,,,,,,,,15576,143,2020-06-13,7087,Finland,325,14,0,92,62,12.790959333698824,8.344295907915816,0.04585861436432905,142436.47957204282,258.92888243216703,2020-06-13
140,,,,,,,,,,,,,,,,15577,144,2020-06-14,7104,Finland,326,17,1,93,63,12.794415866350105,8.348728154231077,0.045889639639639636,152141.28841186306,260.0855103323346,2020-06-14
141,,,,,,,,,,,,,,,,15578,145,2020-06-15,7108,Finland,326,4,0,94,64,12.795227966028678,8.348728154231077,0.04586381541924592,162507.32754114663,261.24730485619807,2020-06-15
142,,,,,,,,,,,,,,,,15579,146,2020-06-16,7112,Finland,326,4,0,95,65,12.79603960882977,8.348728154231077,0.04583802024746906,173579.64941820622,262.4142890829169,2020-06-16
143,,,,,,,,,,,,,,,,15580,147,2020-06-17,7117,Finland,326,5,0,96,66,12.797053520629804,8.348728154231077,0.045805817057749054,185406.37611875485,263.5864861947453,2020-06-17
144,,,,,,,,,,,,,,,,15581,148,2020-06-18,7119,Finland,326,2,0,97,67,12.797458885915105,8.348728154231077,0.0457929484478157,198038.90848211086,264.76391947749215,2020-06-18
145,,,,,,,,,,,,,,,,15582,149,2020-06-19,7133,Finland,326,14,0,98,68,12.800293258223418,8.348728154231077,0.04570307023692696,211532.1495074452,265.9466123209822,2020-06-19
146,,,,,,,,,,,,,,,,15583,150,2020-06-20,7142,Finland,326,9,0,99,69,12.802112418586063,8.348728154231077,0.045645477457294865,225944.74297095955,267.13458821952327,2020-06-20
147,,,,,,,,,,,,,,,,15584,151,2020-06-21,7143,Finland,326,1,0,100,70,12.80231440599149,8.348728154231077,0.04563908721825564,241339.3283010932,268.32787077237026,2020-06-21
148,,,,,,,,,,,,,,,,15585,152,2020-06-22,7144,Finland,327,1,1,101,71,12.802516365121225,8.353146825498081,0.045772676371780514,257782.8128194541,269.5264836841964,2020-06-22
149,,,,,,,,,,,,,,,,15586,153,2020-06-23,7155,Finland,327,11,0,102,72,12.804736051614029,8.353146825498081,0.04570230607966457,275346.66253071296,270.73045076556264,2020-06-23
150,,,,,,,,,,,,,,,,15587,154,2020-06-24,7167,Finland,327,12,0,103,73,12.80715363917749,8.353146825498081,0.04562578484721641,294107.21272524016,271.9397959333905,2020-06-24
151,,,,,,,,,,,,,,,,15588,155,2020-06-25,7172,Finland,327,5,0,104,74,12.808159772868375,8.353146825498081,0.04559397657557167,314145.9997444557,273.15454321143835,2020-06-25
152,,,,,,,,,,,,,,,,15589,156,2020-06-26,7191,Finland,328,19,1,105,75,12.811976694370287,8.357552004618084,0.04561257126964261,335550.115350754,274.37471673077806,2020-06-26
153,,,,,,,,,,,,,,,,15590,157,2020-06-27,7198,Finland,328,7,0,106,76,12.813380386924727,8.357552004618084,0.04556821339260906,358412.58524219686,275.6003407302736,2020-06-27
154,,,,,,,,,,,,,,,,15591,158,2020-06-28,7198,Finland,328,0,0,107,77,12.813380386924727,8.357552004618084,0.04556821339260906,382832.7733570119,276.83143955706373,2020-06-28
155,,,,,,,,,,,,,,,,15592,159,2020-06-29,7209,Finland,328,11,0,108,78,12.815583433851025,8.357552004618084,0.04549868220280205,408916.81372511946,278.06803766704564,2020-06-29
156,,,,,,,,,,,,,,,,15593,160,2020-06-30,7214,Finland,328,5,0,109,79,12.81658370778757,8.357552004618084,0.04546714721375104,436778.07174352935,279.31015962535906,2020-06-30
157,,,,,,,,,,,,,,,,15594,161,2020-07-01,7236,Finland,328,22,0,110,80,12.82097669262124,8.357552004618084,0.045328911000552786,466537.63688044075,280.5578301068771,2020-07-01
158,,,,,,,,,,,,,,,,15595,162,2020-07-02,7241,Finland,328,5,0,111,81,12.821973235481124,8.357552004618084,0.045297610827233804,498324.8489493553,281.811073896693,2020-07-02
159,,,,,,,,,,,,,,,,15596,163,2020-07-03,7242,Finland,329,1,1,112,82,12.822172461476178,8.361943773735241,0.04542943938138636,532277.8602405398,283.0699158906158,2020-07-03
160,,,,,,,,,,,,,,,,15597,164,2020-07-04,7248,Finland,329,6,0,113,83,12.823367240046235,8.361943773735241,0.045391832229580584,568544.2359528815,284.33438109566316,2020-07-04
