"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,0.656366275116856,0.0762776432635431,0.538345896018945,0.551726407533466,0.599984895943956,0.644814684134168,0.702748752871883,0.79882746219088,0.830245987693445
"176",177,183,0.702586677203134,0.0801743027597468,0.576007496427421,0.590754074905585,0.643549977765956,0.691764602535744,0.751524061470374,0.851039380717488,0.884288072013745
"177",178,184,0.677459114158641,0.0731640049994056,0.557402119242007,0.571710150016194,0.623402450595479,0.669356915503994,0.723921849850221,0.810417341080634,0.838405265761633
"178",179,185,0.71366560463201,0.0736049896976535,0.591913124720303,0.606726811308739,0.660104350131776,0.706231599787041,0.759634600523383,0.845515282213578,0.875934696236618
"179",180,186,0.67149091004909,0.0673594338056631,0.557332341789109,0.571908268164317,0.623030600714148,0.665356910158148,0.713636916541811,0.791916534090824,0.819182211903974
"180",181,187,0.486652256318399,0.0529563277070649,0.396638625799021,0.408650394687847,0.449377550762466,0.481864944313604,0.518679346485505,0.580889202790673,0.603716586029721
"181",182,188,0.391100828410143,0.0528404711295669,0.309892912054216,0.320294710541683,0.35583989379879,0.384419136964651,0.417776441138658,0.482712983520408,0.513596238500959
"182",183,189,0.639951899008276,0.101666218856069,0.510755929506169,0.525473995169657,0.576235058328627,0.619919983484289,0.677073886186579,0.821639467819841,0.900099983744507
"183",184,190,0.691173046508805,0.102715534245479,0.544889265099357,0.560988985922961,0.617739615059861,0.670011585282038,0.744118639311515,0.897366579580484,0.947618736897438
"184",185,191,0.860128910249936,0.118741213804767,0.679939918401671,0.699331734801789,0.770611576460782,0.840343260531013,0.934453927102974,1.08347637218796,1.12872999265941
"185",186,192,0.834062168956296,0.103172717225047,0.662791415493844,0.683106984875002,0.757589506844161,0.824777631684222,0.900835412001924,1.01597852766029,1.05675581079754
"186",187,193,0.917356572506427,0.0988995991641414,0.747038122195991,0.769118243397202,0.847455255777962,0.91081555922555,0.978801782378438,1.08632158999719,1.12827467697123
"187",188,194,0.983324608765764,0.0924196335420589,0.821499962105466,0.843909023969308,0.919409242129314,0.977200208467116,1.03960078210969,1.14238587843384,1.18255622838216
"188",189,195,0.951141302504827,0.082567213938117,0.804065492149597,0.825344099162131,0.894178136909552,0.946043856376968,1.0019502027343,1.09417324569271,1.12894851709956
"189",190,196,0.536576794615435,0.0547879005861634,0.436778857339151,0.451312103552592,0.498643634672943,0.534010310411694,0.571500112653907,0.630589197532801,0.651466469216024
"190",191,197,0.553190891978159,0.0609678388358564,0.449805284963457,0.464547042028152,0.51276280352544,0.54878974908277,0.587668891052534,0.652964008986013,0.680302915116805
"191",192,198,0.259029824001656,0.0419244880694473,0.18920596027737,0.198749548495659,0.23043768975144,0.255114696274932,0.282550701008325,0.332022624956973,0.353372913142823
"192",193,199,0.208272824065107,0.0501930960485661,0.140013259049048,0.148496289950484,0.177380676364107,0.200769428004854,0.228699258380397,0.289106150436603,0.323449986126343
"193",194,200,0.189795808091075,0.0596822041094048,0.11666678606894,0.124817486602363,0.153674145812076,0.178284220471741,0.210274436916126,0.291134194085331,0.337152645265427
"194",195,201,0.109011712395618,0.0445594313273463,0.0538890962175717,0.0595695779830122,0.0807207820537811,0.0999097162399308,0.125519747150485,0.188530291714146,0.221335173877584
"195",196,202,0.130638944175473,0.0638483226231988,0.0607104184414564,0.0673427867474671,0.0924312492336532,0.116275616156352,0.150227843742748,0.239425847227516,0.28747921281754
"196",197,203,0.170376136548148,0.0858315803118504,0.0764175452912266,0.0847677364126004,0.11695425573433,0.148961170816001,0.197267629128617,0.328293974228193,0.393805013344377
"197",198,204,0.200083238863538,0.101355892696884,0.0856636440276999,0.0953838762559982,0.133916959048818,0.173656797228889,0.235314124646579,0.396973177291171,0.471733644258913
"198",199,205,0.252440271845569,0.126720739530286,0.105992924763876,0.118161529818339,0.167345031282272,0.219361446210252,0.300088780736113,0.503458334881208,0.594494121748026
"199",200,206,0.398852235610371,0.188549256690325,0.175441723794221,0.193869897993748,0.268902781172039,0.350284695841085,0.475787929261909,0.774264233060866,0.904694686480881
"200",201,207,0.346947967336166,0.161427347957903,0.142425898108452,0.160428927298866,0.233475346140121,0.309634794708769,0.419882051471283,0.661499142137822,0.76318573776562
"201",202,208,0.485779161792829,0.20486583059346,0.211438701248861,0.236764047980149,0.338769477209739,0.442570831305249,0.587008753683144,0.884859698115812,1.00255054445924
"202",203,209,1.22850944943861,0.410510623423866,0.635930219123051,0.691543395592659,0.922151633231401,1.15547306512966,1.46297051075976,2.01646153048891,2.20505225563823
"203",204,210,1.13698704046406,0.345055298892813,0.613875592471028,0.669298130041888,0.883787783542334,1.08335338808872,1.33745241007994,1.78823744301386,1.9436361301778
"204",205,211,1.22123292980603,0.335085980582438,0.701941108717257,0.761019360622377,0.977155129060466,1.17202081748331,1.41756701120513,1.84840786279679,1.99726399198373
"205",206,212,1.25979305348003,0.323828879939919,0.750346754796022,0.810006377132426,1.02552564209964,1.21517446108602,1.44926228720233,1.86108082231827,2.0079484236089
"206",207,213,1.34256858004676,0.322272273841696,0.830644267928515,0.892519890920338,1.11237209251227,1.29985879092936,1.5281303632887,1.9394585790902,2.08967463458929
"207",208,214,1.51535851901153,0.325008142279458,0.984270562483732,1.05157207005541,1.2858897451531,1.47828090060476,1.70448869182372,2.10761035865851,2.25940003183788
"208",209,215,1.35747691003781,0.279547355862653,0.881807208678314,0.944559447010597,1.16049378026294,1.3326980269164,1.52670437981315,1.8532596623807,1.97469585891394
"209",210,216,0.468057692510743,0.141863106795267,0.235521049910844,0.263541655873196,0.366390602319677,0.452820214723136,0.553277741364897,0.724625776074393,0.787272916944205
"210",211,217,0.456568864116659,0.136254960473304,0.233256613999122,0.260551674406198,0.359536553228631,0.442389576766597,0.537775518243734,0.699939132909608,0.760673903465476
"211",212,218,0.46135830303931,0.141517800428416,0.234339222336631,0.261839854723449,0.361561937928181,0.445244610881822,0.542641167117614,0.713807452411989,0.781328266897556
"212",213,219,1.08396205462211,0.260525858385925,0.68003958667905,0.730767790824678,0.906298892368052,1.05023243418862,1.21924607569813,1.5514172372253,1.70167157911207
"213",214,220,1.38058879680574,0.290494464903884,0.893105968992771,0.955883003764321,1.17394637955592,1.3526424444365,1.55669924871588,1.9017022285617,2.02745408384767
"214",215,221,1.21292177752791,0.260034944258788,0.766903374028677,0.82530871744895,1.02909669017174,1.19189725668681,1.37289046707257,1.67104487425846,1.77988813380482
"215",216,222,1.24448589622115,0.26109070105479,0.802049542113385,0.860975768841208,1.06302303751123,1.22230865043212,1.40002274989298,1.6974793265498,1.81221899649261
"216",217,223,1.25399185025518,0.264586442229359,0.809863554261258,0.869234964043219,1.07025956665035,1.2305653087306,1.40910410935039,1.71447209675756,1.83500567167174
"217",218,224,1.23321328156064,0.264057265010333,0.79176748073012,0.849519205332305,1.04915801158649,1.2083097477023,1.38763830331955,1.69890828615444,1.82101587277025
"218",219,225,1.18967454472323,0.250737045510241,0.767607317939184,0.823194251541703,1.01481707715351,1.16716328448876,1.33806200629817,1.62938908951803,1.7414274811778
"219",220,226,0.530086708642502,0.151291733488515,0.278993943791957,0.310098603936276,0.422142127768168,0.515026455730847,0.621294025944544,0.801669730471676,0.86728979406165
"220",221,227,0.522949971165216,0.149130525344134,0.276175358601777,0.30677293637897,0.416875251171198,0.508115938377046,0.612481168394947,0.788893609694681,0.854764259515397
"221",222,228,0.819858429654176,0.201135562987573,0.489542140241854,0.532256744852269,0.679737377117497,0.799303139509935,0.935528138645892,1.17502417170813,1.2711636985314
"222",223,229,0.846024807319661,0.206502090555472,0.501386194042789,0.545383134976048,0.699313298326355,0.825611172951365,0.969935433605225,1.21618338223127,1.30790420424285
"223",224,230,0.971657184691839,0.226826430792619,0.587523581615515,0.636466461484634,0.810311668033225,0.951163331648597,1.11069143102646,1.3763983599965,1.47242851026341
"224",225,231,1.01727696089707,0.232558726587759,0.619385373353234,0.671019975105482,0.852212774746737,0.998155269024268,1.16119332121448,1.42972370229256,1.52536137692663
"225",226,232,1.05795207794082,0.235482008638873,0.651489368565487,0.705586020345442,0.891341508972246,1.03938408384866,1.20380113193939,1.4733829488655,1.57032417522465
"226",227,233,1.629413598029,0.294312065242615,1.11051839447183,1.18266977354882,1.42312389141143,1.60941129321722,1.81325701452504,2.14298752286447,2.26177593199492
"227",228,234,1.03330438883858,0.23551690071019,0.624879180996146,0.679628615173527,0.866909442055413,1.01512839413642,1.17974552578223,1.44855920194326,1.54436469127235
"228",229,235,0.724582584293579,0.193149857164478,0.399532890882598,0.441031440028912,0.586747881491077,0.706286102579763,0.842864865588508,1.06977281190466,1.15195778757913
"229",230,236,1.52717958236853,0.282321410880626,1.03216789589988,1.09994986876791,1.32853787788421,1.50755624058422,1.70414155725336,2.02116187342512,2.13544577972239
"230",231,237,1.39439706796953,0.260903740554375,0.930290948860941,0.994582516601247,1.21103021043697,1.3783710867474,1.55973466732649,1.84881153209773,1.95044128942424
"231",232,238,1.35037611247325,0.254887583516055,0.896801675039257,0.959642894418448,1.17102855744251,1.33476379761901,1.51269372778694,1.79423727569096,1.89195230294952
"232",233,239,1.30727517869919,0.248662570674266,0.865785940303864,0.926586999037031,1.13217776875025,1.29177987663683,1.46547751267638,1.74057440838034,1.83655246704788
"233",234,240,0.799874187814381,0.189389746973552,0.473666516603986,0.51660140966591,0.665399302906275,0.784634679904488,0.917920812269378,1.13535152420368,1.21213898300115
"234",235,241,1.06819413891785,0.215783149493592,0.690223205643042,0.741292351436789,0.915440051004204,1.05294431457499,1.20418899426864,1.44723833291544,1.53244782143004
"235",236,242,1.00686994140894,0.204077294494063,0.648114107053534,0.696974350187438,0.862645786270968,0.993052485361802,1.13584360421519,1.36472649657685,1.44561367518191
"236",237,243,0.755291769740012,0.174422127819964,0.453290310310109,0.493288710258641,0.631600707647535,0.74180178479403,0.864308709415751,1.06308548634253,1.13364394763098
"237",238,244,0.840022161317,0.18665137938198,0.516609025231879,0.559813152225314,0.707745218327894,0.825921635260258,0.956673910207403,1.1685179411582,1.24478547686098
"238",239,245,0.856221612671183,0.192396449258876,0.524325870835287,0.568164261133733,0.719897989156437,0.841053926461421,0.975670341362133,1.19631736880637,1.27553539457109
"239",240,246,0.879305449239891,0.197855422380922,0.537305629510571,0.58284125173882,0.738856668661344,0.863515349429754,1.00269401125478,1.22888515750383,1.30948716146188
"240",241,247,1.89900092159333,0.301474143081533,1.35946316369175,1.43481308358598,1.68729347347112,1.88196213208855,2.0913857778596,2.42274076275701,2.5377073395929
"241",242,248,1.59807290249799,0.278288504693595,1.08732397128455,1.16490859289189,1.40673442601647,1.58530949547977,1.7758263846259,2.07612977790528,2.18009899001671
"242",243,249,1.98375434380327,0.331172600373227,1.35792432881092,1.45344059465419,1.75807298718541,1.97460822969138,2.19922127779298,2.544680702819,2.66308418893799
"243",244,250,1.44549261969639,0.297481511708089,0.895440245402976,0.975770618405278,1.23934516772379,1.43388594672546,1.63787245622363,1.95388132615401,2.06398983800865
"244",245,251,1.42219654975466,0.301161899677331,0.903890022985411,0.96930214216985,1.20533056457024,1.3998160743078,1.61421129506565,1.95229652970562,2.07038853144877
"245",246,252,1.312736271937,0.270870406543128,0.85722930510861,0.915109622001353,1.11887110858149,1.28712981163455,1.47900723901718,1.79740374651239,1.91194774504711
"246",247,253,1.43930280368511,0.258742768217557,0.995761686689183,1.05491742570464,1.25653858196893,1.41771674570796,1.59793309585207,1.89733588628742,2.00595137940184
"247",248,254,0.657648550802295,0.149101947171688,0.401638097159493,0.435052052337123,0.55173630060843,0.645539464582766,0.750168140998247,0.921736966308347,0.982890435400967
"248",249,255,0.894770793755849,0.168684283050774,0.599328721066819,0.639821992959488,0.776409455162012,0.882831827113311,0.999894018130066,1.18961297484051,1.25742754210159
"249",250,256,0.599542797057039,0.13380157102825,0.367062028661393,0.398222039056281,0.504885954204927,0.589206006333525,0.683094725430212,0.835903559861349,0.889901994680112
"250",251,257,0.667842580963696,0.148989665662457,0.415817779333384,0.448879386649873,0.563078388584574,0.654713014036584,0.757518706886611,0.930710919222314,0.9961552233779
"251",252,258,0.632906624906438,0.151597157692488,0.379926569777893,0.412457368319615,0.525713300225108,0.617874870136672,0.723128997211784,0.903941664040384,0.972114821062506
"252",253,259,0.667637663169822,0.164332523288688,0.395991279895153,0.430248110263282,0.551464024750039,0.65064910966868,0.76470508350497,0.963227692793669,1.03851625877161
"253",254,260,0.475065824902875,0.138670875816524,0.249362091316424,0.276977707658321,0.375996615839354,0.459549883828423,0.556879828218072,0.72622476615142,0.788951508860739
"254",255,261,0.515089279793188,0.155530374319059,0.268779992418151,0.297739020174878,0.405160215103541,0.495949391967501,0.603422663962283,0.795789362685163,0.872083016231949
"255",256,262,0.963965269520669,0.242683401060303,0.579638053724276,0.626681509127433,0.793683178108748,0.93352252197563,1.09945631644756,1.40395151843935,1.52728295880983
"256",257,263,1.20629028674478,0.264936296729782,0.760523208159657,0.817693423771581,1.0171013909213,1.1810214193927,1.36841329411113,1.68073723794922,1.79366933127753
"257",258,264,1.1776441212745,0.250392914423903,0.747819358720981,0.804162091133391,1.00063290321501,1.15710222626597,1.33255558806532,1.62036823494701,1.72560150918306
"258",259,265,1.12101320147371,0.241501035762914,0.705824325852651,0.760991253115363,0.950485133697072,1.10140761032854,1.26972241752153,1.54730701120321,1.64912873942991
"259",260,266,1.89021726822148,0.326960466296354,1.32097280929331,1.39918991029249,1.66116528668566,1.86590311453734,2.091772170346,2.4644364770082,2.60045432249896
"260",261,267,1.84388174720955,0.344378677088651,1.22724236665558,1.31838378113081,1.60666375476931,1.8227514906674,2.05750931391178,2.44235632108263,2.58260306589981
"261",262,268,1.74042064563844,0.349016865505294,1.10977494215747,1.20001345208779,1.49899547040632,1.72173818552588,1.96044858014589,2.3429114971963,2.48029606673504
"262",263,269,1.12740129056109,0.260043337321174,0.678366317880362,0.736213875796869,0.942023250308955,1.10763049630585,1.2908366189621,1.58472041211724,1.69086431234277
"263",264,270,0.895997553501962,0.209228065264313,0.542956155312518,0.587899701731707,0.746432220892467,0.876841812539465,1.02484916492889,1.26978955778165,1.35720216728508
"264",265,271,0.846085318690538,0.185638810264001,0.5269459557947,0.569127152372097,0.71442110984466,0.830750654633652,0.961318173059015,1.17522969147759,1.25233250027141
"265",266,272,0.81907967543853,0.173589103833864,0.516582879486138,0.557041695009672,0.696153884490538,0.806395770846158,0.928082380763677,1.12482531002292,1.19339490327911
"266",267,273,0.339227790193407,0.109541480470872,0.160873811340312,0.181984186576389,0.26049103957839,0.327147281274875,0.404919339129207,0.537415158579457,0.586038928327177
"267",268,274,0.35392674760367,0.124324801486073,0.164104621720372,0.186156635233773,0.267289933119903,0.337471322520538,0.421127440696734,0.573798985402655,0.636705371839033
"268",269,275,0.382345057621275,0.143994433530186,0.172100133990324,0.195387725187919,0.283131705247389,0.360576315418367,0.454877002922749,0.640240669655012,0.722842541186402
