"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,5.00416905229529,4.99794347739441,0.126046672067432,0.256879597376689,1.43837915072504,3.46306152332022,6.9425834251416,14.9906963216392,18.4600909639044
"176",177,183,4.99507897736007,4.98332267269799,0.126498862364811,0.25601472243614,1.43773208005802,3.46452580089383,6.93106942781664,14.9465410798439,18.4011681388599
"177",178,184,5.00111919873613,5.00282391055262,0.126549124870435,0.256854640146105,1.43477642011995,3.46094310288869,6.93541200074968,14.9967805332701,18.47257459289
"178",179,185,5.01113875254797,5.00683677391022,0.125628403517017,0.255810302104708,1.44182279846559,3.47502610681432,6.95424301842951,14.9975925569661,18.4791643011026
"179",180,186,4.99700494778754,5.00029075313358,0.125248436883925,0.25514001143024,1.43325306913118,3.46250165992557,6.9330688068609,14.9652533261499,18.4171526360419
"180",181,187,5.00057403666239,4.99417022240347,0.126667812598619,0.256395934662496,1.4385701901823,3.46561476788046,6.94523384092565,14.9518899532966,18.4365283019952
"181",182,188,5.00289817681198,5.00054039697257,0.127906670017288,0.257438711978017,1.43816181763707,3.47007740839492,6.93603541477716,14.9800191121074,18.4424659014605
"182",183,189,4.99976922421061,4.99440298969671,0.127445443432639,0.258122595078808,1.44182278972588,3.46682701884365,6.93090563073769,14.9613962762639,18.4323034459352
"183",184,190,5.00329642531519,5.0051450786372,0.12706070121311,0.256777493123417,1.43346918636667,3.4658306865701,6.9354168884012,14.994309912326,18.4263803232817
"184",185,191,5.0004818354938,4.99422255236979,0.126317186605805,0.257417375941526,1.44271789073657,3.47102479856611,6.92796527210058,14.9811596237404,18.4153996917361
"185",186,192,4.99919201672031,4.99327203226954,0.126138200133554,0.255497152355157,1.43608185432446,3.47463600951365,6.9336411910534,14.9629343035667,18.4091988989337
"186",187,193,4.99286628301446,4.99041794652169,0.126100854282571,0.256300743407086,1.4378906633897,3.46130958900249,6.91889515474254,14.9513219099483,18.4008468425874
"187",188,194,4.98674525001427,4.98741320380727,0.126950684200058,0.255985587876198,1.43547715966721,3.45904362750914,6.90594629643947,14.9454075421083,18.3944108565188
"188",189,195,4.99356359116969,4.99032839338499,0.127993006953584,0.257046660706927,1.43930537188876,3.46082254426799,6.92552697512518,14.9520123053464,18.4110309686541
"189",190,196,4.9950559730266,4.99362335269268,0.126413093916595,0.254816285540695,1.43623160832522,3.46614714348342,6.92115357186463,14.9661084494894,18.440446278322
"190",191,197,5.00588395441051,5.00061325454672,0.126115913142957,0.255797487744186,1.44037055455928,3.47440569115487,6.94746104723792,14.9565076995604,18.4123362232924
"191",192,198,5.00098613255611,5.00162795708844,0.124705827038413,0.254750313718147,1.43852149424662,3.46856605099269,6.92932895924178,14.9886233530487,18.4623561345473
"192",193,199,5.00735052205301,5.008070546551,0.125504354083723,0.255814934254097,1.43873736170471,3.465128124769,6.94223241302922,14.9960765872252,18.4711210026438
"193",194,200,5.00082313625744,5.00115569393375,0.126346081858194,0.256413251106018,1.43999391437835,3.46373784904496,6.93209801244229,14.9860241090387,18.484503924721
"194",195,201,5.00335070060707,5.01112661550085,0.126209569003118,0.256559561046123,1.43734290951697,3.46135098312975,6.93489965524619,15.0022889018321,18.4763611094424
"195",196,202,5.001378404309,5.0071707328186,0.125806720396572,0.256052788440994,1.43853739444447,3.46957963838361,6.92923229717156,14.9709474334406,18.4252602758471
"196",197,203,5.00508538250136,5.00692276992651,0.125980660120632,0.256238345741678,1.44190573383465,3.46533151694261,6.94546664674753,14.9828805142124,18.4573653378313
"197",198,204,5.00363570234291,4.99430891346655,0.126705398362683,0.256051653063977,1.44474945675126,3.47187620683493,6.9389898420706,14.9707933882695,18.4088808947613
"198",199,205,5.00619387671696,5.00731549234492,0.126356213540268,0.254532891865658,1.4369276014176,3.4698670315065,6.94449015016473,15.00944120436,18.4526454756048
"199",200,206,4.99027139294163,4.98270855521745,0.125680675575177,0.254272219598271,1.4366515926695,3.4631035488843,6.92337095749803,14.936951101197,18.3804024245519
"200",201,207,5.00124653617048,4.99498792317201,0.126607751754495,0.257942215797739,1.43846354926828,3.46623343240952,6.93754009830271,14.9746442076572,18.4472421662749
"201",202,208,4.99979505154924,5.002460826182,0.127237907906249,0.257571131156988,1.43656551285416,3.46699867318177,6.92594952145984,14.9824188766026,18.4494649465481
"202",203,209,4.99522009453307,4.98350813826109,0.127237597821381,0.255787759927708,1.4390468320787,3.46810585058778,6.93743522516807,14.9398499548669,18.3921087044217
"203",204,210,4.99981548324029,5.00435693051236,0.125327602016246,0.253186507033067,1.43333381186933,3.46763132801256,6.93218847671364,14.9865007412955,18.4601316884069
"204",205,211,4.99402093180422,4.98921495308916,0.126136496718909,0.255263141594984,1.43466353264453,3.46315418436923,6.92527711719959,14.9379382044635,18.3732484726601
"205",206,212,4.98850490573169,4.9885277762606,0.127247651248735,0.255870736405779,1.43672112281769,3.46004928134512,6.91601541508021,14.9340760598782,18.3874683181042
"206",207,213,4.99894923400035,4.9993247088854,0.127230320368968,0.256897155585405,1.43564528983905,3.46534712110887,6.92639845377042,14.9740728029011,18.4396316008389
"207",208,214,4.99276702470112,4.99123845434959,0.126164319583009,0.255138698229086,1.43446146965237,3.4542827804612,6.91877125551649,14.9489722877499,18.4206990245911
"208",209,215,4.99246503527296,5.00086104656548,0.12537221866443,0.25497966704706,1.43096004479412,3.45927801940623,6.91634482639219,14.9704213668264,18.4939428841506
"209",210,216,5.00221046729577,5.00146742412398,0.12579521883547,0.25479326911847,1.4402425323972,3.46854147014507,6.93318235163057,14.9898495763907,18.4521264611381
"210",211,217,4.99973141166331,4.99778914302076,0.127382118836341,0.257664283195461,1.44150269685526,3.4666736724718,6.93146418199127,14.9535153003195,18.4122126045514
"211",212,218,4.99596964726295,4.99642066467507,0.125794319221716,0.25428501896969,1.43469192610573,3.46238676628341,6.92294988598388,14.9821633361668,18.4259774973596
"212",213,219,4.99571619279397,4.99376172669275,0.126580883199678,0.256296106369958,1.43463634939947,3.46568792693277,6.93231458624866,14.9313061803557,18.39989475201
"213",214,220,4.98937889219024,4.98830604336375,0.126360911691277,0.25627881596142,1.43776387386594,3.46011449353058,6.91065765298692,14.9456583613928,18.404556030902
"214",215,221,5.00488622160155,5.00084943886282,0.126035224207225,0.255811304998087,1.43858489124927,3.46902617863934,6.94788373185374,14.9936318454288,18.4347218685018
"215",216,222,4.99692510207316,4.99377416982918,0.126909249459576,0.256434445885317,1.43866129404103,3.4666523208358,6.93132062925289,14.9521620087698,18.387125065241
"216",217,223,5.00776437081746,5.00380473063288,0.126014176678401,0.257196782994186,1.44034937048774,3.46927209682404,6.94757086050784,15.0148988605317,18.4839071381813
"217",218,224,5.00269692833567,4.99864659519808,0.127023080276668,0.256814784611833,1.43736768637854,3.47474462914546,6.93720593012635,14.9663323402305,18.4660536880104
"218",219,225,5.0058310273434,5.00786025551185,0.1258248878872,0.256209097094875,1.44015104261115,3.4720947436275,6.93586564720526,14.998108242196,18.4451948478153
"219",220,226,5.00057719268029,5.00330076889095,0.125238010808071,0.25435168875342,1.43856283086489,3.47108246550907,6.9325006388413,14.9622153504782,18.4223157609262
"220",221,227,4.99601027366688,5.00590802477358,0.126836130030891,0.257054137821142,1.43536418519503,3.45969396916362,6.92441010987452,14.9780442642454,18.4483244223582
"221",222,228,5.00018524747608,4.99724010043691,0.127381673613031,0.258424567166031,1.44225522286957,3.46822815151092,6.9265706698276,14.9761407896916,18.443206030683
"222",223,229,4.99785886820137,4.99515813499777,0.127279861392007,0.255628072883789,1.43782877768791,3.46592403399656,6.93705980906915,14.9472105845923,18.3809292402199
"223",224,230,5.00925720248432,5.00180607863471,0.127683380258274,0.258045365808153,1.44409244694885,3.47703314773564,6.94233830979119,14.9832067587809,18.4428059800368
"224",225,231,5.00569928117351,5.00590964158627,0.127371091474925,0.257510761128666,1.43870571821892,3.47128058467767,6.93615610899251,15.0089198464703,18.4830390888543
"225",226,232,4.99910456013667,4.9993339080632,0.126088551553044,0.257105606941124,1.44147864750372,3.46591027788552,6.92353345468312,14.9731939383,18.4407749725038
"226",227,233,5.00425419788563,5.0064315305147,0.125621427858775,0.255032944379307,1.43555400627966,3.46863662416244,6.9443998888491,14.9891889106898,18.4270910572979
"227",228,234,5.00245712294133,5.00353164692716,0.126844666805812,0.258742356217176,1.44033765300579,3.4668919149784,6.93494316349568,15.0001094444752,18.4869019875652
"228",229,235,4.99990882616673,5.00042428419985,0.126220798887388,0.256460228192679,1.43851271839331,3.46335709653499,6.92945783806478,14.9722633165542,18.4529802798648
"229",230,236,4.9936434401947,4.98782059433266,0.127735366803229,0.256437281526071,1.43594011628848,3.46302991192495,6.93007457903514,14.9495274034497,18.4113562252344
"230",231,237,4.9983228841308,4.99726627614496,0.127492530328094,0.256924941738507,1.43654413620594,3.46611428158942,6.9251078630433,14.9819139694685,18.4409059229235
"231",232,238,5.00129759337833,5.00144742231432,0.12735861937812,0.256813755778291,1.43710848425106,3.46627343522743,6.94112362229411,14.9788424056855,18.4435932654036
"232",233,239,4.99578153459709,4.99720439474002,0.126068928544152,0.255842511427873,1.43710540815655,3.46217891623178,6.92220208179426,14.9711009178428,18.4168993038351
"233",234,240,5.00574980673314,5.00080733749479,0.127273568510466,0.259312845362254,1.44531726006752,3.47907027822839,6.93510423516077,14.9810940987448,18.4364099994266
"234",235,241,4.99324992482442,4.99958519816632,0.126149015223651,0.255194705862839,1.43543586064096,3.460009665704,6.91511063054141,14.957040566597,18.4768501067776
"235",236,242,4.9956781126988,4.9944721657863,0.126023040509624,0.255685118474594,1.43764209116657,3.46755533406978,6.92504144273324,14.9661692590937,18.4414203757012
"236",237,243,4.99840189866039,4.99969319317251,0.124515674620562,0.254915576167978,1.43392377756092,3.46376668245759,6.93580199183229,14.965564920739,18.4309328658753
"237",238,244,5.00515358772183,5.00742560082984,0.126804605280168,0.255282693870039,1.43821059559281,3.46943638503929,6.93883647073117,14.998738043495,18.4681412218267
"238",239,245,5.0020869096894,5.0052422547856,0.126546842612832,0.256995857296291,1.44040723929655,3.46913342886226,6.92434073659846,15.0008094899903,18.4489325478922
"239",240,246,5.00503230712138,4.99529435256303,0.128472409526147,0.258997485184042,1.44579990561577,3.468354955147,6.93992879588131,14.9839090589884,18.4314736034121
"240",241,247,5.00918085881729,5.00670597063722,0.125877422675713,0.256209236118867,1.44033076586976,3.47347687261239,6.95634149093932,15.0047135914938,18.4805250033662
"241",242,248,4.99635157814295,4.98905432946588,0.127089217017519,0.257360191434074,1.44121953382966,3.46754951500666,6.9251350289871,14.9611571330282,18.3839486112385
"242",243,249,4.99880088734585,4.99958628850609,0.125745440923357,0.258258125242325,1.44109228725315,3.46664942835206,6.92809090135762,14.9620752891326,18.4093883272427
"243",244,250,4.9959539183903,5.00273195552498,0.126641777798763,0.256714918051266,1.43647602793847,3.45756134669957,6.91868069432137,14.9840723191698,18.46537110446
"244",245,251,5.00380947955588,5.00062361599058,0.127295185296801,0.256914170874048,1.43919967849056,3.46823991014537,6.94511521436054,15.0082653840469,18.4616718323808
"245",246,252,5.00370798926773,5.00653628203778,0.126630692113764,0.255903170463116,1.43510662759723,3.47289107941834,6.93906236953408,14.9831531010085,18.4525788753355
"246",247,253,4.99637744285376,4.99571742213214,0.126870287035827,0.257240678438572,1.43497165305597,3.46241662957637,6.92446535388324,14.9551862735934,18.42236780039
"247",248,254,5.00290913736997,4.99316748208571,0.127391462777185,0.25646413067471,1.43734929300451,3.4702069795511,6.94822902764583,14.9541589592336,18.4243339334929
"248",249,255,4.98738873083678,4.98354148475086,0.1263052934495,0.25756832550457,1.43768948615584,3.45491923571679,6.91660658762448,14.9353090251623,18.3814509915143
"249",250,256,5.00063113822242,4.9946835335446,0.127028386830244,0.255804637964933,1.43588036640206,3.47255749935537,6.93643732960052,14.9688784812186,18.4434229688729
"250",251,257,4.99340321174906,5.00073874569649,0.125243288357285,0.253811185232245,1.43044412496806,3.45902257441319,6.92479783243299,14.9801054703451,18.4406646006811
"251",252,258,4.9992870388969,4.99917102987723,0.126505647560599,0.255781334697686,1.44086231881878,3.46521976321498,6.93317567897844,14.9722971302373,18.446683085202
"252",253,259,4.99668835014172,4.9999653817399,0.126151385114125,0.254550557488132,1.43545503014665,3.46460857600203,6.92671433610483,14.9807183140778,18.4735808546415
"253",254,260,5.00120558177852,4.99767911381742,0.126820230538484,0.257410466916556,1.43700628181491,3.46928571566755,6.93240282581149,14.9938159679755,18.4561035926458
"254",255,261,5.00494950294842,4.99908334745245,0.126185509603227,0.256904627189101,1.43862530375779,3.47493434623829,6.94387225410358,15.0102546168856,18.4944752629288
"255",256,262,5.00203010756206,5.00182876648817,0.126937506346132,0.25718616892468,1.44175786539184,3.46656357488163,6.93023565759075,14.9821691570857,18.465009359472
"256",257,263,5.00386830902135,5.00218844536242,0.127843011782362,0.257321370811913,1.43713866649368,3.46349566447361,6.94653751795999,14.9947829077116,18.4266384573988
"257",258,264,5.00340539546665,5.00459061412738,0.12513365100131,0.255034383251806,1.43547021778467,3.46126036406151,6.94961398138629,15.002796651499,18.4702252505732
"258",259,265,5.00021516120067,5.00263039810959,0.125519714788891,0.255011189333796,1.43750795498573,3.4672468970663,6.92714405054589,14.9812535351301,18.4401440220791
"259",260,266,5.00212964258126,5.00589651485933,0.125614322316294,0.255955905772929,1.4394473831932,3.46450567053781,6.93188680497049,15.004684433271,18.4727573354117
"260",261,267,4.99830219570152,4.99852002243941,0.12709425074846,0.256839318218477,1.43707117721984,3.46498103471072,6.9338862945199,14.9732615543414,18.4219795486649
"261",262,268,5.00694790917495,5.01518517844682,0.126624946336346,0.256164843611357,1.43799279345534,3.46444487518758,6.94278279185509,15.0263160381613,18.5043061130958
"262",263,269,5.00056495235254,4.99994441683596,0.125661818694146,0.25534686007693,1.44050081575807,3.46799057306084,6.92608368721265,15.0008411324533,18.4656714841321
"263",264,270,4.98911139065985,4.97875678951072,0.12546546794375,0.25504807386641,1.43851051063735,3.46156280761452,6.92335067755368,14.9517600203308,18.4061067494249
"264",265,271,5.00477523921604,5.00319689569534,0.125933674574188,0.255561994550279,1.43874800810546,3.47187616530075,6.93714982968689,14.9844846863662,18.4645516024123
"265",266,272,5.00741350218151,5.01247771849002,0.126440911284648,0.254668418744238,1.43928613866413,3.46901753584242,6.93985600921781,15.0190451742667,18.4914487302517
"266",267,273,5.01008306056669,5.01025760796092,0.12551878917842,0.255509083530344,1.43761971979395,3.47102677724631,6.95119105208683,15.0202931329066,18.4768944499904
"267",268,274,5.00276672030103,5.00434974422414,0.127670887257917,0.257200530415993,1.43962433182247,3.46467664949164,6.93542171382386,14.9690478995643,18.466711716201
"268",269,275,4.99272116808264,4.99261803582552,0.126284112922196,0.256439389473335,1.43916469563168,3.4594989371711,6.9225495735722,14.9498066802418,18.4263938264421
