,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
76,76.0,77.0,78.0,84.0,1.87182778391176,0.967563492715625,0.49634899452699394,0.6235093651177309,1.1661434568381899,1.7043271450739599,2.3924023896453903,3.69671981191747,4.207649400053509,1.70762036296581,0.853810181482905,31199,80,2020-04-11,8,Nicaragua,1,1,0,-38,-59,3.0,0.0,0.125,402.2801256937493,39.10482733040956,2020-04-11
77,77.0,78.0,79.0,85.0,1.7636409930553,0.9186095384445941,0.46500386495412604,0.585238509126215,1.09581562076269,1.60136823719466,2.25399593089765,3.49658936609959,3.98677195259515,1.53744371655696,0.7687218582784809,31200,81,2020-04-12,9,Nicaragua,1,1,0,-37,-58,3.169925001442312,0.0,0.1111111111111111,409.6375875956235,39.45029211101421,2020-04-12
78,78.0,79.0,80.0,86.0,1.22883772260052,0.7291236113523499,0.248373643435031,0.328410422011071,0.6972792966610961,1.0862170406626301,1.6032783553100902,2.6174803055192597,3.0266405737811,1.0689765277608299,0.617173886060104,31201,82,2020-04-13,9,Nicaragua,1,0,0,-36,-57,3.169925001442312,0.0,0.1111111111111111,417.1296130570183,39.798808840004405,2020-04-13
79,79.0,80.0,81.0,87.0,1.1545793299025702,0.675407137030686,0.235199300859337,0.310952807071656,0.6598349170000551,1.0249136364170301,1.5082241889342498,2.4423640617687203,2.81005774221653,1.0221007556265,0.59011014639988,31202,83,2020-04-14,9,Nicaragua,1,0,0,-35,-56,3.169925001442312,0.0,0.1111111111111111,424.7586631646215,40.15040447928616,2020-04-14
80,80.0,81.0,82.0,88.0,0.742046750170718,0.52707231054416,0.0896985973232345,0.131363919194283,0.355860826818147,0.6218424169155121,0.9982497349715391,1.76468232134044,2.07538979944301,0.6865565786464288,0.48546881242912604,31203,84,2020-04-15,9,Nicaragua,1,0,0,-34,-55,3.169925001442312,0.0,0.1111111111111111,432.52724401692063,40.505106228955775,2020-04-15
81,81.0,82.0,83.0,89.0,0.746196121157423,0.536772229116383,0.0888033290126402,0.130817309822651,0.35524793846032104,0.621587551482804,1.00272846963452,1.78561907267656,2.1047862198984797,0.724002530893871,0.511947099191279,31204,85,2020-04-16,9,Nicaragua,1,0,0,-33,-54,3.169925001442312,0.0,0.1111111111111111,440.43790754743713,40.86294152940403,2020-04-16
82,82.0,83.0,84.0,90.0,0.778241768428214,0.568208777610095,0.0919665521437927,0.13545450477544801,0.36721561195496905,0.644723740918838,1.04383410210928,1.8754013913340801,2.2206733382196,0.8046568699572549,0.568978329275117,31205,86,2020-04-17,9,Nicaragua,1,0,0,-32,-53,3.169925001442312,0.0,0.1111111111111111,448.4932523630262,41.22393806343904,2020-04-17
83,83.0,84.0,85.0,91.0,0.834146558417626,0.616041192448302,0.0977917072653738,0.14366383667548,0.390731561974731,0.687079537446602,1.1161039193001001,2.0213910527446597,2.40633005530143,0.928550158696533,0.6565841138861639,31206,87,2020-04-18,9,Nicaragua,2,0,1,-31,-52,3.169925001442312,1.0,0.2222222222222222,456.69592459749964,41.58812375842793,2020-04-18
84,84.0,85.0,86.0,92.0,0.9139225004324979,0.677090893386897,0.10670924680358698,0.156559489788455,0.42685671839199796,0.752326730164487,1.2225436267432601,2.22458985424161,2.64537269519306,1.0773448173431601,0.761797826019534,31207,88,2020-04-19,10,Nicaragua,2,1,0,-30,-51,3.3219280948873617,1.0,0.2,465.0486187808696,41.95552678845719,2020-04-19
85,85.0,86.0,87.0,93.0,1.5162318411336801,0.9260010224454069,0.298842081048148,0.39471809307986,0.8458584396552241,1.32612429540044,1.97725237211598,3.28057097175538,3.81632238650704,1.8429132905897299,1.06400648441512,31208,89,2020-04-20,10,Nicaragua,2,0,0,-29,-50,3.3219280948873617,1.0,0.2,473.5540787244817,42.32617557651245,2020-04-20
86,86.0,87.0,88.0,94.0,1.6379337730886299,0.9782278455146809,0.330340761994575,0.43485979793829604,0.9250352987868309,1.44253804426965,2.1387105756493603,3.5048328320918705,4.0560358149035,2.02060001769185,1.16659396413895,31209,90,2020-04-21,10,Nicaragua,2,0,0,-28,-49,3.3219280948873617,1.0,0.2,482.21509842234565,42.70009879667722,2020-04-21
87,87.0,88.0,89.0,95.0,2.31063209628191,1.18253230041151,0.618100542802956,0.777809890047402,1.44898770264445,2.1079000510690302,2.9516712979344,4.5353733191721295,5.15171384386254,2.6698385415914303,1.33491927079571,31210,91,2020-04-22,10,Nicaragua,2,0,0,-27,-48,3.3219280948873617,1.0,0.2,491.03452296894113,43.077325376351155,2020-04-22
88,88.0,89.0,90.0,96.0,2.33776645917779,1.20674195356123,0.618361287927202,0.7772549527706,1.45909703909595,2.12934550659802,2.9897686980602205,4.6053200278124296,5.23881695122037,2.43317877472449,1.21658938736225,31211,92,2020-04-23,11,Nicaragua,3,1,1,-26,-47,3.4594316186372973,1.584962500721156,0.2727272727272727,500.0152494938193,43.457884498488056,2020-04-23
89,89.0,90.0,91.0,97.0,2.2616251287200697,1.1931663230572,0.589020565423249,0.7393030439827691,1.3931723176895299,2.04787145527834,2.89548601355783,4.516863988204769,5.15649834224853,2.08549618926653,1.0427480946332701,31212,93,2020-04-24,11,Nicaragua,3,0,0,-25,-46,3.4594316186372973,1.584962500721156,0.2727272727272727,509.1602281132889,43.84180560385342,2020-04-24
90,90.0,91.0,92.0,98.0,2.10276067210877,1.13025273103601,0.539610674712363,0.6787304929120511,1.28382838543009,1.8929790341859698,2.69091625906644,4.23929385726265,4.86179009877187,1.77931476781703,0.889657383908516,31213,94,2020-04-25,12,Nicaragua,3,1,0,-24,-45,3.584962500721156,1.584962500721156,0.25,518.4724628995165,44.22911839330202,2020-04-25
91,91.0,92.0,93.0,99.0,1.90695012787111,1.02200842257761,0.490355036085404,0.618465570659739,1.16764618494719,1.7182140360076699,2.43772986870804,3.84247195195031,4.404765164572599,1.5719244169531101,0.785962208476554,31214,95,2020-04-26,13,Nicaragua,3,1,0,-23,-44,3.700439718141092,1.584962500721156,0.2307692307692308,527.9550128673418,44.61985283007567,2020-04-26
92,92.0,93.0,94.0,100.0,1.7180211398490102,0.901503039866332,0.45238127011841206,0.5677621256789,1.06345267619013,1.55586929234932,2.19614632201073,3.41696051194971,3.8995779355421605,1.44262556321491,0.7213127816074529,31215,96,2020-04-27,13,Nicaragua,3,0,0,-22,-43,3.700439718141092,1.584962500721156,0.2307692307692308,537.6109929791519,45.014039142121256,2020-04-27
93,93.0,94.0,95.0,101.0,1.57071808672155,0.807591832103173,0.41785254079116396,0.524529257242343,0.9821718016866221,1.43054371166435,2.0069079439079,3.09464180359244,3.5200720016423,1.3640624847441298,0.6820312423720649,31216,97,2020-04-28,13,Nicaragua,3,0,0,-21,-42,3.700439718141092,1.584962500721156,0.2307692307692308,547.4435751681217,45.41170782442914,2020-04-28
94,94.0,95.0,96.0,102.0,1.09571965025288,0.6392413037730871,0.222527958085882,0.294780442356315,0.6266478864646501,0.973500230618444,1.43256164933994,2.31201865054962,2.65614171117551,0.9876523660298249,0.5702213593930899,31217,98,2020-04-29,13,Nicaragua,3,0,0,-20,-41,3.700439718141092,1.584962500721156,0.2307692307692308,557.4559893801819,45.81288964139243,2020-04-29
95,95.0,96.0,97.0,103.0,1.0531840436639,0.611627129350366,0.216284032319704,0.286238098442141,0.6047413287270981,0.937142107770696,1.3757739084947198,2.21659499897167,2.54827549298482,0.9718579507523242,0.561102449480932,31218,99,2020-04-30,14,Nicaragua,3,1,0,-19,-40,3.8073549220576037,1.584962500721156,0.21428571428571427,567.6515246350323,46.217615629186795,2020-04-30
96,96.0,97.0,98.0,104.0,1.0403299588698,0.603251123870906,0.213646051393001,0.282527751455463,0.597643495212125,0.926161064308142,1.35935440024424,2.1900047405075203,2.51447948157659,0.9971899299065691,0.575727874464742,31219,100,2020-05-01,14,Nicaragua,3,0,0,-18,-39,3.8073549220576037,1.584962500721156,0.21428571428571427,578.0335301065699,46.62591709817168,2020-05-01
97,97.0,98.0,99.0,105.0,1.40021127005133,0.7069206961360501,0.37924186581117497,0.47447649830136107,0.883844351489529,1.2823023420471202,1.7890034742961,2.7316685157047798,3.0943444800361206,1.4098167668006,0.7049083834002979,31220,101,2020-05-02,14,Nicaragua,3,0,0,-17,-38,3.8073549220576037,1.584962500721156,0.21428571428571427,588.6054162230681,47.03782563531243,2020-05-02
98,98.0,99.0,100.0,106.0,1.41626833590509,0.7127213264201979,0.384280746878822,0.48190872189649897,0.8949802212111702,1.29855464283083,1.80825799443054,2.75316191917167,3.11813073233821,1.4968289998425701,0.748414499921286,31221,102,2020-05-03,15,Nicaragua,5,1,2,-16,-37,3.906890595608519,2.3219280948873617,0.3333333333333333,599.3706557874884,47.45337310662388,2020-05-03
99,99.0,100.0,101.0,107.0,1.07333099266615,0.621433696056889,0.22032009842478198,0.291994183686811,0.616500686429254,0.9563616529215391,1.4027417579227701,2.25715032246394,2.59029303611096,1.13628379260726,0.656033753537613,31222,103,2020-05-04,15,Nicaragua,5,0,0,-15,-36,3.906890595608519,2.3219280948873617,0.3333333333333333,610.3327851182696,47.87259165963566,2020-05-04
100,100.0,101.0,102.0,108.0,1.09193993458471,0.631820805749621,0.224410174294074,0.296876711430237,0.627685027949566,0.972170129514603,1.42677574167146,2.29644809941333,2.6353885400934303,1.1077512170713102,0.6395604633712559,31223,104,2020-05-05,16,Nicaragua,5,1,0,-14,-35,4.0,2.3219280948873617,0.3125,621.495405210994,48.29551372587915,2020-05-05
101,101.0,102.0,103.0,109.0,1.1142511378105902,0.645070618234807,0.228917359513,0.302828276327549,0.640447906782839,0.9925487940880509,1.4556896973535702,2.34185165612704,2.68721473013232,1.10682432993255,0.639025324832184,31224,105,2020-05-06,16,Nicaragua,5,0,0,-13,-34,4.0,2.3219280948873617,0.3125,632.8621829212874,48.722172023396396,2020-05-06
102,102.0,103.0,104.0,110.0,0.755688433481491,0.536042610915861,0.0913540271596461,0.13383364296785402,0.36222384662372403,0.633316344614796,1.0159960486584598,1.7966955158192097,2.1144654539446797,0.7615561253062599,0.538501500458208,31225,106,2020-05-07,16,Nicaragua,5,0,0,-12,-33,4.0,2.3219280948873617,0.3125,644.436852169366,49.152599559271394,2020-05-07
103,103.0,104.0,105.0,111.0,0.782758891518756,0.5603485865331229,0.0938912352996819,0.13796992208874403,0.37429236875944505,0.654461959724293,1.05199544873678,1.8650524857347,2.20121989620541,0.80034758280891,0.565931203110442,31226,107,2020-05-08,16,Nicaragua,5,0,0,-11,-32,4.0,2.3219280948873617,0.3125,656.223215166601,49.586829632183296,2020-05-08
104,104.0,105.0,106.0,112.0,4.13538034145103,1.42542454435267,1.9238960477755,2.17859675172117,3.1274177610176004,3.9477798162174302,4.92997288751817,6.71111920825525,7.4392892156762,4.3846174249524905,1.38653777313122,31227,108,2020-05-09,16,Nicaragua,5,0,0,-10,-31,4.0,2.3219280948873617,0.3125,668.2251436645292,50.02489583498278,2020-05-09
105,105.0,106.0,107.0,113.0,4.01458656502333,1.36842457659427,1.71319565562818,2.0148456837427897,3.0460253068102796,3.88091061740085,4.83866987665642,6.46571034847458,7.06923630955477,4.66405627470459,1.4749040963266498,31228,109,2020-05-10,16,Nicaragua,5,0,0,-9,-30,4.0,2.3219280948873617,0.3125,680.4465802266949,50.46683205729067,2020-05-10
106,106.0,107.0,108.0,114.0,3.70565830911341,1.39283692559553,1.3496040343138,1.63273353105669,2.7121531232060896,3.58285542544844,4.56020733182833,6.186035501387651,6.78092727984859,3.51432901173858,1.11132841243025,31229,110,2020-05-11,16,Nicaragua,5,0,0,-8,-29,4.0,2.3219280948873617,0.3125,692.8915395237648,50.91267248811965,2020-05-11
107,107.0,108.0,109.0,115.0,3.23320672134072,1.3777680968606498,1.1037636250599498,1.31098384982889,2.2106226621632796,3.0598828554126203,4.06034670036875,5.755094188567719,6.37713864120298,2.3733814292525,0.7505291072783671,31230,111,2020-05-12,25,Nicaragua,8,9,3,-7,-28,4.6438561897747235,3.0,0.32,705.5641096523174,51.3624516185194,2020-05-12
108,108.0,109.0,110.0,116.0,2.6995780202549304,1.26627046516761,0.9389427240647571,1.0967863172399301,1.77078322365654,2.46187452550903,3.37926718594961,5.109366455653451,5.7725925593068,1.77228436359217,0.560445525045325,31231,112,2020-05-13,25,Nicaragua,8,0,0,-6,-27,4.6438561897747235,3.0,0.32,718.4684534777666,51.81620424424471,2020-05-13
109,109.0,110.0,111.0,117.0,2.19186815342105,1.0461762974819302,0.824229292469891,0.9501417446535121,1.46416569308606,1.9787660921281498,2.67413408760248,4.15134520109753,4.814363987000831,1.46562905940857,0.46347260326613204,31232,113,2020-05-14,25,Nicaragua,8,0,0,-5,-26,4.6438561897747235,3.0,0.32,731.6088100018304,52.273965468447386,2020-05-14
110,110.0,111.0,112.0,118.0,1.7825220855184498,0.7597708092129279,0.7393064218731821,0.8451503166294259,1.25879585436725,1.6471204685390701,2.14916608729633,3.15260080823458,3.5914655176668195,1.30127219756307,0.41149840001519,31233,114,2020-05-15,25,Nicaragua,8,0,0,-4,-25,4.6438561897747235,3.0,0.32,744.9894957550267,52.735770704392,2020-05-15
111,111.0,112.0,113.0,119.0,34.7540619891914,6.794545166781441,25.201571006027304,26.1514054548721,29.9277208427672,33.7879317567508,38.709907208883706,45.69230010672529,47.9910757591255,27.8198462939607,1.8343863419109898,31234,115,2020-05-16,25,Nicaragua,8,0,0,-3,-24,4.6438561897747235,3.0,0.32,758.6149062146201,53.20165567819527,2020-05-16
112,112.0,113.0,114.0,120.0,25.1786332901529,9.84350868560237,2.8161089625385203,4.889480009902861,19.200222665410603,27.599804546814397,32.527922400059,37.596150715675996,38.96125477335671,18.6385092751983,1.2289869069272,31235,116,2020-05-17,25,Nicaragua,8,0,0,-2,-23,4.6438561897747235,3.0,0.32,772.4895172485178,53.67165643159021,2020-05-17
113,113.0,114.0,115.0,121.0,17.1802355074756,10.4157175228823,1.87071109620006,2.55505150101195,7.44119183013957,16.267646858237697,26.686184387617804,33.551352156061604,35.055255181560696,6.59000725323519,0.41268226204032005,31236,117,2020-05-18,25,Nicaragua,8,0,0,-1,-22,4.6438561897747235,3.0,0.32,786.6178865855603,54.1458093247142,2020-05-18
114,114.0,115.0,116.0,122.0,9.790678201629788,7.77139402994455,1.46939846922833,1.78848645225519,3.72339659742589,7.1557435291935505,13.471472797351902,27.1946026757391,28.898440446623603,3.1025520385245198,0.19428934508798,31237,118,2020-05-19,254,Nicaragua,17,229,9,0,-21,7.988684686772165,4.087462841250339,0.06692913385826772,801.0046553127144,54.62415103892186,2020-05-19
115,115.0,116.0,117.0,123.0,5.4714988916795,4.9152180704469695,1.27637676886836,1.4374754660736,2.3950065262445297,3.87820688875983,6.51139858780867,16.6515244318172,20.9654309734406,1.9876349468521597,0.124470528552856,31238,119,2020-05-20,254,Nicaragua,17,0,0,1,-20,7.988684686772165,4.087462841250339,0.06692913385826772,815.6545493996374,55.10671857962293,2020-05-20
116,116.0,117.0,118.0,124.0,3.19988617100907,2.6658343657813504,1.1663668755526297,1.26335229184555,1.7862906161823402,2.52094053274743,3.6716573423817005,7.3541526333858895,9.413267151015729,1.51632768158537,0.0949561227453584,31239,120,2020-05-21,279,Nicaragua,17,25,0,2,-19,8.124121311829187,4.087462841250339,0.06093189964157706,830.5723812511337,55.59354927914495,2020-05-21
117,117.0,118.0,119.0,125.0,2.10162881233162,1.2573128950116201,1.09599886008009,1.16097489516061,1.4724730941348503,1.86690908995544,2.4335105121415097,3.6090640842322097,4.15123151031802,1.2855517053393999,0.08050437053294701,31240,121,2020-05-22,279,Nicaragua,17,0,0,3,-18,8.124121311829187,4.087462841250339,0.06093189964157706,845.7630512880045,56.08468079962139,2020-05-22
118,118.0,119.0,120.0,126.0,3.16838399071568,0.8933745209948499,2.10098779753513,2.18342189658653,2.56439133400382,3.0069523250535397,3.63684153672625,4.5105195471977,4.77077534267984,2.30703144265021,0.10256005738253901,31241,122,2020-05-23,279,Nicaragua,17,0,0,4,-17,8.124121311829187,4.087462841250339,0.06093189964157706,861.2315495567993,56.58015113590534,2020-05-23
119,119.0,120.0,121.0,127.0,2.61628775700562,0.5006615471183,1.58064010098562,1.8305995924187601,2.26886747509999,2.5938989287034397,2.9774449121165496,3.44753272039914,3.56156477649167,2.13244980285734,0.0947989568339806,31242,123,2020-05-24,279,Nicaragua,17,0,0,5,-16,8.124121311829187,4.087462841250339,0.06093189964157706,876.9829573690275,57.079998618508654,2020-05-24
120,120.0,121.0,122.0,128.0,2.12320840406424,0.395466424989451,1.24319479239057,1.40237999981303,1.87350765725721,2.1394766742853304,2.41492429041297,2.73022015901365,2.80966475571898,1.74455319524896,0.0795447787834735,31243,124,2020-05-25,279,Nicaragua,17,0,0,6,-15,8.124121311829187,4.087462841250339,0.06093189964157706,893.0224489703295,57.58426191656756,2020-05-25
121,121.0,122.0,123.0,129.0,1.83964945330556,0.334618993062284,1.15535673404026,1.23897709315204,1.59791881302482,1.87321221210586,2.094326252612,2.3431167893243,2.40674406688866,1.45966920104285,0.0665551867436372,31244,125,2020-05-26,759,Nicaragua,35,480,18,7,-14,9.567956075415466,5.1292830169449655,0.0461133069828722,909.3552932401954,58.09298004083398,2020-05-26
122,122.0,123.0,124.0,130.0,1.61215628218967,0.277402809790138,1.09599943524948,1.15085136063355,1.3912891146055701,1.6235472247243201,1.8370468269631397,2.03761287643276,2.08812580398149,1.26983596521381,0.0578995362361631,31245,126,2020-05-27,759,Nicaragua,35,0,0,8,-13,9.567956075415466,5.1292830169449655,0.0461133069828722,925.9868554227521,58.60619234669346,2020-05-27
123,123.0,124.0,125.0,131.0,1.4304426244066,0.21978509921467498,1.05336658654202,1.09216319043815,1.2554973190106102,1.42019251204054,1.5982382420325902,1.7974430190932598,1.84802030532233,1.15737748711905,0.0527718710054693,31246,127,2020-05-28,759,Nicaragua,35,0,0,9,-12,9.567956075415466,5.1292830169449655,0.0461133069828722,942.9225988892244,59.12393853720992,2020-05-28
124,124.0,125.0,126.0,132.0,1.2905848710235601,0.162705966743767,1.01984985839249,1.0490585652136,1.16420264882058,1.2769258601083,1.4080042909461201,1.5665853835493202,1.61277295422618,1.09177057219427,0.0497804531750645,31247,128,2020-05-29,759,Nicaragua,35,0,0,10,-11,9.567956075415466,5.1292830169449655,0.0461133069828722,960.1680869326112,59.64625866619706,2020-05-29
125,125.0,126.0,127.0,133.0,0.890698318466582,0.0901684295509811,0.7362000910743001,0.755072421357888,0.823162808147545,0.884189597060114,0.9531541386107231,1.0448485067864102,1.07267117828518,0.788506028436759,0.0415579166438942,31248,129,2020-05-30,759,Nicaragua,35,0,0,11,-10,9.567956075415466,5.1292830169449655,0.0461133069828722,977.7289845952032,60.17319314131699,2020-05-30
126,126.0,127.0,128.0,134.0,0.847904019020804,0.0659913637207755,0.726543787753163,0.7438184480592209,0.80130780657206,0.8452893831275201,0.8918361751904571,0.9607367380135601,0.9829840630773281,0.7752495005586171,0.0408592362778868,31249,130,2020-05-31,759,Nicaragua,35,0,0,12,-9,9.567956075415466,5.1292830169449655,0.0461133069828722,995.6110605295081,60.70478272720634,2020-05-31
127,127.0,128.0,129.0,135.0,0.8302470101695492,0.0592525114861678,0.7196452807227209,0.7360702132745649,0.7894959061207389,0.8286917611718051,0.8687254653295949,0.929886481667443,0.951660793658603,0.789678656748585,0.0416197195824638,31250,131,2020-06-01,759,Nicaragua,35,0,0,13,-8,9.567956075415466,5.1292830169449655,0.0461133069828722,1013.820188893228,61.241068548629684,2020-06-01
128,128.0,129.0,130.0,136.0,0.8305390951142909,0.0617155647573878,0.718159988710403,0.7345839739683421,0.78808359175043,0.8277475874711869,0.869150140925884,0.936360168461934,0.962157155310477,0.826245652214796,0.0435469694635017,31251,132,2020-06-02,1118,Nicaragua,46,359,11,14,-7,10.126704472843189,5.523561956057013,0.04114490161001789,1032.3623512788772,61.78209209366126,2020-06-02
129,129.0,130.0,131.0,137.0,0.843412943034488,0.0659741896360084,0.723394918775602,0.7404681563632929,0.797716840549774,0.840336241804051,0.8852967272990849,0.9577280443448121,0.983388639714195,0.869561455863248,0.0458299127669974,31252,133,2020-06-03,1118,Nicaragua,46,0,0,15,-6,10.126704472843189,5.523561956057013,0.04114490161001789,1051.243638678709,62.32789521689449,2020-06-03
130,130.0,131.0,132.0,138.0,0.864733686374356,0.0677536361780077,0.738839753540158,0.757212363555432,0.8178977684521508,0.86230268453469,0.908944782206128,0.980626318751937,1.00482617625185,0.909327393860019,0.0479257617230445,31253,134,2020-06-04,1118,Nicaragua,46,0,0,16,-5,10.126704472843189,5.523561956057013,0.04114490161001789,1070.470253485562,62.878520142679776,2020-06-04
131,131.0,132.0,133.0,139.0,0.8904139849715971,0.0657561830754927,0.7662345254661469,0.785032069697173,0.8450668098448579,0.8886928552140501,0.9341187568845829,1.00148540796782,1.0237758942519,0.940872423375891,0.0495883307585011,31254,135,2020-06-05,1118,Nicaragua,46,0,0,17,-4,10.126704472843189,5.523561956057013,0.04114490161001789,1090.0485115303206,63.43400946839132,2020-06-05
132,132.0,133.0,134.0,140.0,0.8835036356829008,0.0601592077171111,0.7699051040708721,0.78722209138833,0.8419769501007409,0.8820126814939371,0.923575373613422,0.9848868114104109,1.00508430666814,0.928731031752961,0.0498568940350967,31255,136,2020-06-06,1118,Nicaragua,46,0,0,18,-3,10.126704472843189,5.523561956057013,0.04114490161001789,1109.9848441566173,63.99440616772231,2020-06-06
133,,,,,,,,,,,,,,,,31256,137,2020-06-07,1118,Nicaragua,46,0,0,19,-2,10.126704472843189,5.523561956057013,0.04114490161001789,1130.2858003335025,64.5597535940096,2020-06-07
134,,,,,,,,,,,,,,,,31257,138,2020-06-08,1118,Nicaragua,46,0,0,20,-1,10.126704472843189,5.523561956057013,0.04114490161001789,1150.9580488067318,65.13009548358757,2020-06-08
135,,,,,,,,,,,,,,,,31258,139,2020-06-09,1464,Nicaragua,55,346,9,21,0,10.515699838284043,5.78135971352466,0.03756830601092896,1172.0083802894214,65.70547595917144,2020-06-09
136,,,,,,,,,,,,,,,,31259,140,2020-06-10,1464,Nicaragua,55,0,0,22,1,10.515699838284043,5.78135971352466,0.03756830601092896,1193.443709692747,66.28593953327108,2020-06-10
137,,,,,,,,,,,,,,,,31260,141,2020-06-11,1464,Nicaragua,55,0,0,23,2,10.515699838284043,5.78135971352466,0.03756830601092896,1215.2710783974615,66.87153111163428,2020-06-11
138,,,,,,,,,,,,,,,,31261,142,2020-06-12,1464,Nicaragua,55,0,0,24,3,10.515699838284043,5.78135971352466,0.03756830601092896,1237.4976565669376,67.46229599672078,2020-06-12
139,,,,,,,,,,,,,,,,31262,143,2020-06-13,1464,Nicaragua,55,0,0,25,4,10.515699838284043,5.78135971352466,0.03756830601092896,1260.1307455025365,68.05827989120709,2020-06-13
140,,,,,,,,,,,,,,,,31263,144,2020-06-14,1464,Nicaragua,55,0,0,26,5,10.515699838284043,5.78135971352466,0.03756830601092896,1283.1777800420289,68.65952890152202,2020-06-14
141,,,,,,,,,,,,,,,,31264,145,2020-06-15,1464,Nicaragua,55,0,0,27,6,10.515699838284043,5.78135971352466,0.03756830601092896,1306.6463310019108,69.26608954141358,2020-06-15
142,,,,,,,,,,,,,,,,31265,146,2020-06-16,1823,Nicaragua,64,359,9,28,7,10.832098846039132,6.0,0.03510696653867252,1330.5441076643574,69.87800873554741,2020-06-16
143,,,,,,,,,,,,,,,,31266,147,2020-06-17,1823,Nicaragua,64,0,0,29,8,10.832098846039132,6.0,0.03510696653867252,1354.8789603096927,70.49533382313685,2020-06-17
144,,,,,,,,,,,,,,,,31267,148,2020-06-18,1823,Nicaragua,64,0,0,30,9,10.832098846039132,6.0,0.03510696653867252,1379.658882795146,71.11811256160534,2020-06-18
145,,,,,,,,,,,,,,,,31268,149,2020-06-19,1823,Nicaragua,64,0,0,31,10,10.832098846039132,6.0,0.03510696653867252,1404.8920151808009,71.74639313028098,2020-06-19
146,,,,,,,,,,,,,,,,31269,150,2020-06-20,1823,Nicaragua,64,0,0,32,11,10.832098846039132,6.0,0.03510696653867252,1430.5866464035446,72.38022413412362,2020-06-20
147,,,,,,,,,,,,,,,,31270,151,2020-06-21,1823,Nicaragua,64,0,0,33,12,10.832098846039132,6.0,0.03510696653867252,1456.7512169999497,73.01965460748528,2020-06-21
148,,,,,,,,,,,,,,,,31271,152,2020-06-22,1823,Nicaragua,64,0,0,34,13,10.832098846039132,6.0,0.03510696653867252,1483.3943218789252,73.66473401790334,2020-06-22
149,,,,,,,,,,,,,,,,31272,153,2020-06-23,2170,Nicaragua,74,347,10,35,14,11.08347932733184,6.209453365628951,0.034101382488479264,1510.52471314511,74.3155122699276,2020-06-23
150,,,,,,,,,,,,,,,,31273,154,2020-06-24,2170,Nicaragua,74,0,0,36,15,11.08347932733184,6.209453365628951,0.034101382488479264,1538.1513029738735,74.97203970898084,2020-06-24
151,,,,,,,,,,,,,,,,31274,155,2020-06-25,2170,Nicaragua,74,0,0,37,16,11.08347932733184,6.209453365628951,0.034101382488479264,1566.2831665389274,75.63436712525369,2020-06-25
152,,,,,,,,,,,,,,,,31275,156,2020-06-26,2170,Nicaragua,74,0,0,38,17,11.08347932733184,6.209453365628951,0.034101382488479264,1594.929544993452,76.30254575763388,2020-06-26
153,,,,,,,,,,,,,,,,31276,157,2020-06-27,2170,Nicaragua,74,0,0,39,18,11.08347932733184,6.209453365628951,0.034101382488479264,1624.0998485057792,76.9766272976702,2020-06-27
154,,,,,,,,,,,,,,,,31277,158,2020-06-28,2170,Nicaragua,74,0,0,40,19,11.08347932733184,6.209453365628951,0.034101382488479264,1653.8036593505594,77.65666389357138,2020-06-28
155,,,,,,,,,,,,,,,,31278,159,2020-06-29,2170,Nicaragua,74,0,0,41,20,11.08347932733184,6.209453365628951,0.034101382488479264,1684.0507350564944,78.34270815424041,2020-06-29
156,,,,,,,,,,,,,,,,31279,160,2020-06-30,2519,Nicaragua,83,349,9,42,21,11.298635406734242,6.3750394313469245,0.032949583167923784,1714.851011611628,79.03481315334444,2020-06-30
157,,,,,,,,,,,,,,,,31280,161,2020-07-01,2519,Nicaragua,83,0,0,43,22,11.298635406734242,6.3750394313469245,0.032949583167923784,1746.2146067272586,79.73303243342082,2020-07-01
158,,,,,,,,,,,,,,,,31281,162,2020-07-02,2519,Nicaragua,83,0,0,44,23,11.298635406734242,6.3750394313469245,0.032949583167923784,1778.1518231615446,80.43742001001895,2020-07-02
159,,,,,,,,,,,,,,,,31282,163,2020-07-03,2519,Nicaragua,83,0,0,45,24,11.298635406734242,6.3750394313469245,0.032949583167923784,1810.6731521039014,81.1480303758792,2020-07-03
160,,,,,,,,,,,,,,,,31283,164,2020-07-04,2519,Nicaragua,83,0,0,46,25,11.298635406734242,6.3750394313469245,0.032949583167923784,1843.789276621305,81.86491850514864,2020-07-04
161,,,,,,,,,,,,,,,,31284,165,2020-07-05,2519,Nicaragua,83,0,0,47,26,11.298635406734242,6.3750394313469245,0.032949583167923784,1877.5110751676086,82.58813985763386,2020-07-05
162,,,,,,,,,,,,,,,,31285,166,2020-07-06,2519,Nicaragua,83,0,0,48,27,11.298635406734242,6.3750394313469245,0.032949583167923784,1911.8496251570496,83.3177503830913,2020-07-06
163,,,,,,,,,,,,,,,,31286,167,2020-07-07,2846,Nicaragua,91,327,8,49,28,11.474719946526482,6.507794640198697,0.031974701335207315,1946.8162066031189,84.05380652555594,2020-07-07
