"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,0.951542722549925,0.196501862690732,0.610944108334164,0.656144599272897,0.812739084217286,0.936425049126985,1.07401490568061,1.29878890335725,1.37805591508699
"176",177,183,1.17654867273056,0.218465673242507,0.792389730929017,0.844877615531381,1.02287851912551,1.16155246609105,1.31403090100507,1.55957133870427,1.64622844780045
"177",178,184,1.65308747043166,0.262040310328744,1.18552815769543,1.25134742118974,1.46949637008619,1.63743642971578,1.81921485469409,2.10932742270086,2.2104960132796
"178",179,185,1.82169124598348,0.292268305652743,1.28409032433914,1.36564695154511,1.62073158623086,1.80860741432708,2.00840221727106,2.32328068731398,2.43325517337896
"179",180,186,1.49875035441981,0.27944789365632,0.980078077510035,1.05725784203328,1.30638860957008,1.48804748043118,1.67877854889882,1.97550692682339,2.07916222872308
"180",181,187,1.47974903844755,0.282729551344069,0.975917874540988,1.04315235545249,1.2784541018126,1.464576617387,1.66296348291916,1.96993425408431,2.07564368997015
"181",182,188,1.53783031649078,0.283532109555621,1.04470870154966,1.10898383709672,1.33471972754888,1.51735459919634,1.71895671629089,2.03710473209562,2.14622608227442
"182",183,189,1.54446883535157,0.270955583043644,1.07218200446117,1.13537832351908,1.35198009975876,1.52455064840012,1.71535018591808,2.02228193800598,2.12950870716117
"183",184,190,1.35254759774976,0.233082079154811,0.941148643031541,0.997695945047514,1.18814231789301,1.33713106750588,1.50030911512741,1.76046528276678,1.85087327554877
"184",185,191,1.0374048795112,0.183149999707802,0.714050303214256,0.758050462026712,0.907985408270989,1.02549660219468,1.15362889125841,1.35835687907568,1.42964633752393
"185",186,192,1.01129611930468,0.166968553124705,0.714474775456351,0.75520941573547,0.893707248098218,1.00102710085227,1.11764943876913,1.30217956158891,1.36689928584996
"186",187,193,1.0726522907989,0.163243827104369,0.77809311291897,0.819965725837184,0.958323964125462,1.06399328026258,1.17756180463921,1.35488506139341,1.41692231869959
"187",188,194,0.959296875691928,0.15055419263931,0.687744637810717,0.72585990650595,0.853758001539141,0.951414590468059,1.05615099287317,1.2196901553308,1.27639193140733
"188",189,195,0.837810846162061,0.139199709558435,0.58741885615067,0.622933826736001,0.740279042685351,0.829996689025089,0.926844309638541,1.07925545297553,1.13209718210211
"189",190,196,0.86499853941807,0.143259884628358,0.608562405592633,0.644594042950462,0.764470077942962,0.856689606593627,0.956505562337866,1.11375003078006,1.16806400626763
"190",191,197,0.946748115859558,0.15252084040546,0.673447361614598,0.71162598055581,0.839671980373247,0.937987265404033,1.04423390573756,1.21152902195895,1.26964377884528
"191",192,198,0.986898937103096,0.1562309119313,0.705723934780121,0.745092366228333,0.877564821769676,0.978443621418191,1.08699639089464,1.25760225955873,1.31681596643021
"192",193,199,0.88362921193096,0.147285852880446,0.619169414794375,0.656634470908354,0.780435951594148,0.875254323430667,0.977729626806675,1.13952340682357,1.19565950507822
"193",194,200,0.924319338284704,0.152034679576507,0.651186433432887,0.689619878785568,0.817782117770345,0.915839031060403,1.02156060988876,1.18865839753369,1.24616365934986
"194",195,201,0.990331921447883,0.158533558089976,0.705221483896823,0.745188237184585,0.879119525907907,0.981638776462897,1.09208101628323,1.26493745541613,1.32496931988526
"195",196,202,1.07898512953196,0.165817888563229,0.779363029299072,0.821839195364612,0.963031965493435,1.07009219849578,1.18562885575651,1.36572349717762,1.42779939456306
"196",197,203,1.08712133735352,0.166277669067268,0.78621138509344,0.828999130143145,0.970803316447562,1.07858766724152,1.19419073797964,1.37400586436413,1.43646092078966
"197",198,204,1.13979904784252,0.170617949953948,0.830662046550035,0.874956887472759,1.02039685826261,1.13127195766729,1.24963644935908,1.43409885752861,1.4986477787064
"198",199,205,1.15984481300578,0.172323089388784,0.847396829985076,0.891845706419077,1.03926779494913,1.15123718108943,1.27106527291939,1.4568948553614,1.52146596963708
"199",200,206,1.29712904197151,0.18320551415832,0.963789954412362,1.01118158894133,1.16925786485876,1.28850657154835,1.41548717743583,1.61271828507357,1.68020577029075
"200",201,207,1.22345624615818,0.17955467351921,0.896263354361128,0.943030505665705,1.09796517927846,1.21508524594528,1.33946602922188,1.53280210431869,1.59855372026751
"201",202,208,1.36002566257842,0.189853764667501,1.01307473272529,1.06323283868766,1.22761832519188,1.35139697477234,1.48287794185103,1.68648023145092,1.75627641137631
"202",203,209,1.31606550714174,0.187445675623402,0.973537849449679,1.02314370715543,1.18543973280813,1.30765853234963,1.43739530568979,1.63785797653895,1.70693759149861
"203",204,210,1.29000911787343,0.184770706253574,0.952584306869486,1.00091564344364,1.16093922089854,1.28162679225655,1.40993413877468,1.60739290901987,1.67513553893841
"204",205,211,1.30437134360847,0.183340266485162,0.970463670084566,1.01812462613115,1.17619961826397,1.29568092247277,1.42317840074175,1.62023810270375,1.68655123691038
"205",206,212,1.35443070826968,0.183538608406442,1.02011453898559,1.06771314327033,1.22597152662395,1.346131202612,1.47316783925139,1.67042622043035,1.73778478921092
"206",207,213,1.27812764234389,0.17481665503308,0.957630374414593,1.00396379628578,1.15618018396383,1.27078116153616,1.39187340878593,1.57755313741612,1.64122034998785
"207",208,214,1.20678118714631,0.165261727580703,0.905043934130449,0.948385302514766,1.09141068283057,1.19917419929915,1.31392768073985,1.49077712183982,1.55116714103106
"208",209,215,1.05255771034633,0.147736047176857,0.784322618234825,0.822558554495341,0.949310236259663,1.04519635682873,1.14788296558605,1.30729480543216,1.36194106136448
"209",210,216,1.00311247828876,0.13829749004539,0.751709694951103,0.787716366911748,0.906475176465629,0.996273488973766,1.09210213687724,1.24174777071942,1.29343207991026
"210",211,217,0.947605916829047,0.130126831652505,0.710592463334442,0.744563676738878,0.856820844309123,0.941524920728765,1.03166042972554,1.17172512096906,1.21996313632617
"211",212,218,0.903211941652764,0.125602964912961,0.674020099388189,0.70677268617042,0.815700509251631,0.897326900298497,0.984484747029256,1.1195436356141,1.16591516160412
"212",213,219,0.954046780085498,0.129948528329037,0.717014712637409,0.750928112190967,0.863600619407833,0.948070990106835,1.03786184624733,1.1777016070964,1.22570259194501
"213",214,220,1.04617537364851,0.13706689909623,0.795132206135169,0.831702927456068,0.950882025373802,1.03975992676333,1.13506819740783,1.28183646026382,1.33190122251603
"214",215,221,1.10577845924303,0.140513734236595,0.84765837233635,0.885302987857263,1.00798513121245,1.09970144966011,1.19700140513519,1.34693500994492,1.39781312543665
"215",216,222,1.30181092194742,0.151931892102004,1.02115970640709,1.06240049528534,1.1964280261647,1.29572185461616,1.4010235834182,1.5616998345549,1.61606889905866
"216",217,223,1.37984439853097,0.159598980389391,1.08174518247557,1.12660902805925,1.26995821503507,1.37456481503844,1.48397296632669,1.65103208271499,1.70743085061587
"217",218,224,1.58946878439729,0.18209234981489,1.2418314513609,1.29633489564905,1.46534054748305,1.58579832887898,1.70967173961428,1.89447710853526,1.9570831884811
"218",219,225,1.79169424540857,0.217801845223045,1.35679319793567,1.4297396196895,1.64768097938659,1.79325140054866,1.93699647451447,2.14767873417797,2.2175821391271
"219",220,226,1.81413111755273,0.249112105452908,1.30493040444521,1.38979968995532,1.65142732284717,1.82134826823038,1.98224356936128,2.21270663065115,2.28990529347603
"220",221,227,1.72512115289147,0.261303095163802,1.20615386799664,1.28351423382218,1.54841064147822,1.7312551453193,1.90415074723534,2.14703064633111,2.22642898889656
"221",222,228,1.89687326416089,0.290175109931062,1.34477345616132,1.41820867095492,1.69119633538403,1.89892078876232,2.09926099189406,2.37208227631594,2.45997640662968
"222",223,229,1.74919359593399,0.273868386514532,1.22605381089222,1.3014245077884,1.55625055736933,1.74912980199489,1.93937098083936,2.1993264451361,2.28280129254212
"223",224,230,1.77992574620251,0.270614839319536,1.27133026208764,1.33923725789867,1.58578089455048,1.77876008308733,1.96993630810714,2.22600361687426,2.30666681429382
"224",225,231,1.49733712868666,0.223794432360187,1.0743795906173,1.13353414029812,1.33792651981963,1.49536384576375,1.65406404009916,1.86713939151386,1.9345192632051
"225",226,232,1.30529503693785,0.182200615129444,0.973838750909262,1.01619089162129,1.17191988229305,1.30049352617022,1.43230786198055,1.61186663278996,1.66827973019614
"226",227,233,1.13429884678521,0.142206734543036,0.881945459772408,0.914576758930388,1.03043708871773,1.12683068790407,1.23059284903742,1.37940701206965,1.42640240028239
"227",228,234,1.02992117235413,0.113555712474616,0.825888212575127,0.854321518501384,0.949446109965856,1.02348817157301,1.1041799590343,1.22663699700085,1.26752326851996
"228",229,235,0.869026339982011,0.0898163370592108,0.703205141392757,0.727523590660779,0.806658463504414,0.865488274813683,0.927513898795561,1.02270112336809,1.05483485215197
"229",230,236,0.801077540589937,0.0821124595600526,0.648854660838624,0.671326868292488,0.744272710799231,0.798106769427517,0.854588444958151,0.940998294124015,0.970208362197113
"230",231,237,0.654798490670766,0.07588915181417,0.516830890317133,0.53676416355844,0.60227970260231,0.651064382115764,0.703228233720158,0.785413813534952,0.814436018931926
"231",232,238,0.654890871351182,0.0847107563998133,0.508734387319992,0.529269177289989,0.596705094111255,0.648211859609364,0.704941662917302,0.802294505028728,0.840977552789296
"232",233,239,0.556002105841189,0.0826614320801386,0.416262627375246,0.435075900387267,0.498581879927465,0.548377209288876,0.604493721139893,0.703277754576924,0.741507812470022
"233",234,240,0.654452870796305,0.103734796476657,0.48816697988695,0.50964917479515,0.58296417282088,0.641897123115114,0.711265964477374,0.841667007552841,0.895611805622013
"234",235,241,0.76794576816135,0.119670190934625,0.57287573492383,0.597559340830318,0.682982592603835,0.753697120088569,0.837974950094851,0.987527065783671,1.04217690020623
"235",236,242,0.883421460888392,0.127583236862627,0.665609939978371,0.693723688068167,0.791387676722693,0.872159235874781,0.964457697242172,1.11149056971723,1.16023154904926
"236",237,243,0.963766468967896,0.124803111863343,0.741398816080341,0.771565458595194,0.874997476968681,0.956620662898644,1.04501083728193,1.18010729927227,1.2255620208497
"237",238,244,1.05904980365257,0.122109715928484,0.837256635325648,0.86879706772497,0.973819827838285,1.05317744395993,1.13776920528837,1.26877693365745,1.31442586437549
"238",239,245,1.05772025986711,0.115988959322661,0.846799897460907,0.877635840913053,0.977240197629151,1.05183969647541,1.13187737442852,1.25739335161544,1.30148202914609
"239",240,246,1.10419143246038,0.1182179931157,0.889399518614843,0.920345450625483,1.02214345497823,1.09837456715673,1.17973889840531,1.30774350850519,1.35319025666996
"240",241,247,1.20017166570655,0.124342383304054,0.974422533146564,1.00731833823346,1.1139595395231,1.19383763641064,1.27942643410528,1.41450223740757,1.46209173092724
"241",242,248,1.13066708949928,0.11974737991165,0.910979465203861,0.943087809401226,1.04784690822573,1.12548336459266,1.20758308262497,1.33573722000086,1.3803873472404
"242",243,249,0.857924678953821,0.100275799921926,0.674157081481073,0.700827591522333,0.788170446854695,0.853548590829056,0.922898372176974,1.02993221698613,1.0666213634251
