,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
59,59.0,60.0,61.0,67.0,1.32587535445519,0.12353801775293302,1.09417297565919,1.1294220429832902,1.24097875458116,1.32209960910569,1.40688180921716,1.53521126505538,1.5786346994408798,1.27783635101099,0.10799688289037,27463,22125,16/03/2020,16.0,3.0,2020.0,34,2,Japan,JP,JPN,126860299.0,Asia,0.44143046,2020-03-16,24,814,23,-13,9.668884984266247,4.584962500721156,0.02948402948402948,710.3465849031447,99.39620964913992,2020-03-16
60,60.0,61.0,62.0,68.0,1.64398047434809,0.14076386336978602,1.37104083637413,1.41602121475871,1.5495014817040802,1.64204619399945,1.73672034436795,1.87837647985549,1.92613620740431,1.59878286840561,0.119498642153695,27464,22126,17/03/2020,17.0,3.0,2020.0,10,4,Japan,JP,JPN,126860299.0,Asia,0.44931315,2020-03-17,28,824,24,-12,9.68650052718322,4.807354922057604,0.033980582524271837,764.5492369376921,101.63463966499359,2020-03-17
61,61.0,62.0,63.0,69.0,1.9163726195696202,0.17972992497157397,1.51517264901162,1.60377145516197,1.81168033845704,1.92667539805982,2.03538511673289,2.1901798189396597,2.24055288339328,1.8430843742415601,0.125116719894315,27465,22127,18/03/2020,18.0,3.0,2020.0,5,0,Japan,JP,JPN,126860299.0,Asia,0.44221873,2020-03-18,28,829,25,-11,9.69522829149575,4.807354922057604,0.03377563329312425,822.8877960773308,103.92347974128677,2020-03-18
62,62.0,63.0,64.0,70.0,1.96094709488671,0.231569525181335,1.4062327720762602,1.52224939840166,1.83587944886444,1.99180753384177,2.1191904140780298,2.2861729010529,2.3388913113348,1.82291594502047,0.11891392457536001,27466,22128,19/03/2020,19.0,3.0,2020.0,44,1,Japan,JP,JPN,126860299.0,Asia,0.43827738,2020-03-19,29,873,26,-10,9.769837843629439,4.857980995127573,0.033218785796105384,885.6778507100805,106.26386512646404,2020-03-19
63,63.0,64.0,65.0,71.0,2.0175484604784,0.28619734582632395,1.37428537082867,1.48236204810139,1.84018626127738,2.0572834530179,2.2252208470418195,2.42351105295559,2.48448226194463,1.7815585812611399,0.110275707743172,27467,22129,20/03/2020,20.0,3.0,2020.0,77,4,Japan,JP,JPN,126860299.0,Asia,0.47374947,2020-03-20,33,950,27,-9,9.89178370321831,5.044394119358453,0.03473684210526316,953.2590700430203,108.65695663507735,2020-03-20
64,64.0,65.0,66.0,72.0,2.11516360527084,0.33807698739797304,1.41486485419325,1.5204892322572199,1.8827132118810799,2.14356280712014,2.3650697572972996,2.62487725661579,2.70294694856638,1.79142259317052,0.103255881676236,27468,22130,21/03/2020,21.0,3.0,2020.0,57,2,Japan,JP,JPN,126860299.0,Asia,0.47217294,2020-03-21,35,1007,28,-8,9.975847968006784,5.1292830169449655,0.034756703078450836,1025.9970415775258,111.1039412235422,2020-03-21
65,65.0,66.0,67.0,73.0,1.9042715708064,0.327878102727323,1.25622676425332,1.35304471714683,1.6716279864680998,1.91550803993351,2.14337955059787,2.4210680929024,2.5074897455659504,1.58120326409679,0.0908377540764009,27469,22131,22/03/2020,22.0,3.0,2020.0,39,1,Japan,JP,JPN,126860299.0,Asia,0.46586679,2020-03-22,36,1046,29,-7,10.030667136246944,5.169925001442311,0.034416826003824084,1104.2852487921564,113.60603257885948,2020-03-22
66,66.0,67.0,68.0,74.0,1.82594191183718,0.310225629145765,1.24578287340119,1.3215165437335,1.59701012245245,1.82464354453897,2.05335446711886,2.3286850660816802,2.41559418987117,1.50494271784403,0.0832235224627411,27470,22132,23/03/2020,23.0,3.0,2020.0,43,5,Japan,JP,JPN,126860299.0,Asia,0.47374947,2020-03-23,41,1089,30,-6,10.088788238716909,5.357552004618084,0.03764921946740129,1188.547199731677,116.16447172059557,2020-03-23
67,67.0,68.0,69.0,75.0,1.64061144956706,0.26056413118976196,1.16295294154807,1.2258130182598401,1.4455721959106898,1.6340260350087699,1.8332331681045402,2.0676562821256597,2.1397528742381797,1.36275186535236,0.0750170212305652,27471,22133,24/03/2020,24.0,3.0,2020.0,39,1,Japan,JP,JPN,126860299.0,Asia,0.48399697,2020-03-24,42,1128,31,-5,10.139551352398792,5.392317422778762,0.03723404255319149,1279.2387180170442,118.7805276164194,2020-03-24
68,68.0,69.0,70.0,76.0,1.4561532706896299,0.207134408230521,1.08273937666249,1.12979363690578,1.2987512869184898,1.4492358696679601,1.61058852570496,1.79916849146191,1.8534525593029498,1.23018767463223,0.068133793737998,27472,22134,25/03/2020,25.0,3.0,2020.0,65,1,Japan,JP,JPN,126860299.0,Asia,0.49266792,2020-03-25,43,1193,32,-4,10.220378327695226,5.426264754702097,0.03604358759430008,1376.8504086697892,121.45549781150095,2020-03-25
69,69.0,70.0,71.0,77.0,1.33149682087497,0.16296406783095801,1.04399950309993,1.07851515952418,1.20655038560918,1.3239534331137701,1.45230388883897,1.60445846358283,1.64721292544166,1.14917455895884,0.0635494983211934,27473,22135,26/03/2020,26.0,3.0,2020.0,75,2,Japan,JP,JPN,126860299.0,Asia,0.51158637,2020-03-26,45,1268,33,-3,10.308339030139408,5.491853096329675,0.03548895899053628,1481.9103120899322,124.19070907208513,2020-03-26
70,70.0,71.0,72.0,78.0,1.1737386885440801,0.122016650960685,0.958505875205177,0.985273756567295,1.0817552237209,1.1673063473616299,1.26149356957374,1.3809495010123198,1.4157807505590099,1.0391615462310202,0.0589254452695078,27474,22136,27/03/2020,27.0,3.0,2020.0,96,1,Japan,JP,JPN,126860299.0,Asia,0.54311712,2020-03-27,46,1364,34,-2,10.413627929024171,5.523561956057013,0.033724340175953084,1594.9867605444144,126.98751804355798,2020-03-27
71,71.0,72.0,73.0,79.0,0.932946961285421,0.0837439696330299,0.7828826601349509,0.80303863195528,0.8721241250878801,0.9284862200648359,0.9899220442362,1.0770416856687701,1.10411830222238,0.8475201284103709,0.0523599683948352,27475,22137,28/03/2020,28.0,3.0,2020.0,135,3,Japan,JP,JPN,126860299.0,Asia,0.60066073,2020-03-28,49,1499,35,-1,10.54978466794786,5.614709844115208,0.03268845897264843,1716.6914526184785,129.84731192333314,2020-03-28
72,72.0,73.0,74.0,80.0,0.875831247903154,0.0674332605691325,0.750106103948962,0.768504051044137,0.828958433611241,0.8736783383695971,0.9204292481943079,0.990353835254973,1.0135549764229,0.8146286347680409,0.051014023930527994,27476,22138,29/03/2020,29.0,3.0,2020.0,194,3,Japan,JP,JPN,126860299.0,Asia,0.7196893,2020-03-29,52,1693,36,0,10.725366257895642,5.7004397181410935,0.030714707619610163,1847.6827622615708,132.77150914889222,2020-03-29
73,73.0,74.0,75.0,81.0,0.9326584927425601,0.0665819384700983,0.807186728130066,0.826283952503287,0.886986511200689,0.930930970499032,0.9762453389173029,1.04470559836518,1.06829754728109,0.89576270647251,0.0539185787905553,27477,22139,30/03/2020,30.0,3.0,2020.0,173,2,Japan,JP,JPN,126860299.0,Asia,0.82925865,2020-03-30,54,1866,37,1,10.86573327085176,5.754887502163467,0.028938906752411574,1988.6693003284079,135.76156010131945,2020-03-30
74,74.0,75.0,76.0,82.0,0.913167508580948,0.0654728071165213,0.7897311602589742,0.808397798858442,0.867894130338624,0.911513608062698,0.956504015899902,1.02371171778162,1.04591344162239,0.911015066841577,0.0553402241893702,27478,22140,31/03/2020,31.0,3.0,2020.0,87,2,Japan,JP,JPN,126860299.0,Asia,0.88995534,2020-03-31,56,1953,38,2,10.931476233886787,5.807354922057604,0.028673835125448032,2140.4137478816915,138.81894782468063,2020-03-31
75,75.0,76.0,77.0,83.0,0.9071310107470909,0.0656638570282553,0.78293505665803,0.801742871504801,0.861905163083227,0.9056715515528441,0.9507156823484241,1.01768190355472,1.03982884874597,0.9274610743906041,0.0567596959827269,27479,22141,01/04/2020,1.0,4.0,2020.0,0,0,Japan,JP,JPN,126860299.0,Asia,0.88601399,2020-04-01,56,1953,39,3,10.931476233886787,5.807354922057604,0.028673835125448032,2303.736981993124,141.9451887616024,2020-04-01
76,76.0,77.0,78.0,84.0,0.9520941602872929,0.0673452993707532,0.823477805453604,0.8432683619895609,0.9060167025822919,0.9509488670629521,0.996888287174346,1.06490344542448,1.08730171883611,0.9815028808451021,0.0590795308083388,27480,22142,02/04/2020,2.0,4.0,2020.0,225,1,Japan,JP,JPN,126860299.0,Asia,1.02869062,2020-04-02,57,2178,40,4,11.088788238716907,5.832890014164741,0.026170798898071626,2479.5225163616988,145.14183350541663,2020-04-02
77,77.0,78.0,79.0,85.0,1.06987052781739,0.069320597581808,0.936791230367856,0.957400778234905,1.02250545623658,1.06893252366598,1.1161941000259399,1.1853868511585801,1.2083806275428401,1.10292982355091,0.0631535779830337,27481,22143,03/04/2020,3.0,4.0,2020.0,439,6,Japan,JP,JPN,126860299.0,Asia,1.31404388,2020-04-03,63,2617,41,5,11.353698209048035,5.977279923499918,0.02407336645013374,2668.7212807711953,148.41046756924456,2020-04-03
78,78.0,79.0,80.0,86.0,1.29465265483309,0.0726708376242077,1.15602155359407,1.1773135283804,1.24491792420218,1.29341590727606,1.3428886039691998,1.41641885617347,1.44072764793446,1.32932391420054,0.0695799937563823,27482,22144,04/04/2020,4.0,4.0,2020.0,318,6,Japan,JP,JPN,126860299.0,Asia,1.51978201,2020-04-04,69,2935,42,6,11.519144787997416,6.108524456778168,0.023509369676320276,2872.356765241858,151.75271217239936,2020-04-04
79,79.0,80.0,81.0,87.0,1.4014552874244601,0.0818346977104906,1.23508355513981,1.2682285851107,1.3500328778086699,1.4025735694960502,1.4552854021796,1.53249216014281,1.5581715161200203,1.42275914747313,0.0714963372608226,27483,22145,05/04/2020,5.0,4.0,2020.0,336,1,Japan,JP,JPN,126860299.0,Asia,1.75389781,2020-04-05,70,3271,43,7,11.675516044082778,6.129283016944966,0.021400183430143688,3091.5305567041064,155.17022504449952,2020-04-05
80,80.0,81.0,82.0,88.0,1.4430147788001897,0.102644337388809,1.20635356028678,1.2590481779345502,1.38525272644919,1.45113176737335,1.51129221510448,1.59552226476872,1.62322871888605,1.4223478491448998,0.0698203098833707,27484,22146,06/04/2020,6.0,4.0,2020.0,383,3,Japan,JP,JPN,126860299.0,Asia,2.02190916,2020-04-06,73,3654,44,8,11.835260918627489,6.189824558880018,0.019978106185002738,3327.428298145425,158.66470124769126,2020-04-06
81,81.0,82.0,83.0,89.0,1.65842477430274,0.139110550828094,1.34052684402441,1.39991956594727,1.57731368563045,1.67431303451048,1.7549384800194499,1.8608100021660599,1.8939501911019099,1.57232454454297,0.0708139360313494,27485,22147,07/04/2020,7.0,4.0,2020.0,252,7,Japan,JP,JPN,126860299.0,Asia,2.18981038,2020-04-07,80,3906,45,9,11.931476233886787,6.321928094887363,0.02048131080389145,3581.3261024670587,162.23787401738707,2020-04-07
82,82.0,83.0,84.0,90.0,2.07102160914497,0.208034300642167,1.5965369792388897,1.6889186644883303,1.9471381643631203,2.09652840598054,2.21778425600811,2.37051690749747,2.41685151910105,1.9063969350494299,0.074890344467039,27486,22148,08/04/2020,8.0,4.0,2020.0,351,1,Japan,JP,JPN,126860299.0,Asia,2.41525522,2020-04-08,81,4257,46,10,12.055621374781706,6.339850002884624,0.019027484143763214,3854.597455747,165.8915156219384,2020-04-08
83,83.0,84.0,85.0,91.0,2.30843897270248,0.293856065293483,1.61137866357914,1.7629808755920802,2.14183838911346,2.3498482976397996,2.51575436011311,2.71958883708305,2.78208344050821,2.07619643640931,0.0744352485343371,27487,22149,09/04/2020,9.0,4.0,2020.0,511,4,Japan,JP,JPN,126860299.0,Asia,2.75894037,2020-04-09,85,4768,47,11,12.219168520462162,6.409390936137703,0.01782718120805369,4148.720647253012,169.6274382416681,2020-04-09
84,84.0,85.0,86.0,92.0,2.22316847629037,0.345741070347386,1.42446110032336,1.5787336514927501,2.01701401721119,2.2742562023875696,2.47687744227065,2.70306569082438,2.77060104425519,1.9275244626538601,0.0670671536011924,27488,22150,10/04/2020,10.0,4.0,2020.0,579,3,Japan,JP,JPN,126860299.0,Asia,3.13967414,2020-04-10,88,5347,48,12,12.384513961398618,6.459431618637298,0.016457826818776885,4465.28676639928,173.44749486769857,2020-04-10
85,85.0,86.0,87.0,93.0,1.82513988855674,0.318143019127872,1.1522524050176,1.2561112725211998,1.60973781873932,1.86029483817091,2.06891469930774,2.28808129640092,2.34863757204015,1.51270386618052,0.0548354723088477,27489,22151,11/04/2020,11.0,4.0,2020.0,658,6,Japan,JP,JPN,126860299.0,Asia,3.55193866,2020-04-11,94,6005,49,13,12.551948530592995,6.554588851677637,0.01565362198168193,4806.008309906966,177.3535802210231,2020-04-11
86,86.0,87.0,88.0,94.0,1.9346080481446002,0.33453792812904903,1.31543078725667,1.38241753790759,1.6774927804426203,1.94302517853273,2.1972650579783504,2.46237784007989,2.5327695449561496,1.55917583172019,0.0516577999166505,27490,22152,12/04/2020,12.0,4.0,2020.0,743,4,Japan,JP,JPN,126860299.0,Asia,3.98469816,2020-04-12,98,6748,50,14,12.720244258287568,6.6147098441152075,0.014522821576763488,5172.728445729887,181.3476316922735,2020-04-12
87,87.0,88.0,89.0,95.0,2.3553842017302404,0.385025060256918,1.6582292121856699,1.75218694995693,2.05896574121069,2.34138479945377,2.65401778617609,2.98535500353921,3.08341568698791,1.9207153838338997,0.0542393213069105,27491,22153,13/04/2020,13.0,4.0,2020.0,507,4,Japan,JP,JPN,126860299.0,Asia,4.247979900000002,2020-04-13,102,7255,51,15,12.824759898954106,6.672425341971495,0.014059269469331495,5567.430983859681,185.43163030265183,2020-04-13
88,88.0,89.0,90.0,96.0,2.3774242044122498,0.38807703447028996,1.57652350754126,1.73814443298986,2.1076749494484197,2.37993122240445,2.67706087600262,2.97387519219605,3.06766244631431,1.99317343825588,0.0525795308726135,27492,22154,14/04/2020,14.0,4.0,2020.0,390,7,Japan,JP,JPN,126860299.0,Asia,4.48682531,2020-04-14,109,7645,52,16,12.900300786248168,6.768184324776926,0.014257684761281884,5992.25110794834,189.60760168650356,2020-04-14
89,89.0,90.0,91.0,97.0,2.2937957216404903,0.38546141584782706,1.45450862476195,1.61143262027915,2.04362633105035,2.3166695952996497,2.59990516641053,2.85208355981749,2.9212708159331604,1.9216837699116103,0.0483605083308431,27493,22155,15/04/2020,15.0,4.0,2020.0,455,10,Japan,JP,JPN,126860299.0,Asia,4.84548755,2020-04-15,119,8100,53,17,12.98370619265935,6.894817763307944,0.01469135802469136,6449.486925802015,193.8776170960174,2020-04-15
90,90.0,91.0,92.0,98.0,2.2782985845997796,0.394698007876837,1.4396317797753102,1.5760347055878503,2.01084122701452,2.31138033182821,2.60091420246158,2.8427990593637,2.89825382293485,1.86647485903146,0.0441282773594739,27494,22156,16/04/2020,16.0,4.0,2020.0,482,17,Japan,JP,JPN,126860299.0,Asia,5.0480725999999985,2020-04-16,136,8582,54,18,13.067098185748383,7.087462841250338,0.015847121883010955,6941.611901229713,198.24379442855167,2020-04-16
91,91.0,92.0,93.0,99.0,2.07581885929198,0.370390369719809,1.31938821689997,1.43545557721159,1.80900125630151,2.10054899761669,2.38367376780778,2.61420571929058,2.66715820000492,1.6726352019644901,0.0387312768490055,27495,22157,17/04/2020,17.0,4.0,2020.0,585,12,Japan,JP,JPN,126860299.0,Asia,5.16315983,2020-04-17,148,9167,55,19,13.162233958149613,7.209453365628951,0.016144867459365116,7471.288234498122,202.70829927709698,2020-04-17
92,92.0,93.0,94.0,100.0,1.9006105525811698,0.33604771866956207,1.25521027122348,1.34281495104604,1.64686965676555,1.90498332909747,2.17879060467338,2.41731853393535,2.47497053898053,1.52441234215246,0.0344857897908076,27496,22158,18/04/2020,18.0,4.0,2020.0,628,6,Japan,JP,JPN,126860299.0,Asia,5.40752312,2020-04-18,154,9795,56,20,13.25782977715495,7.266786540694902,0.015722307299642673,8041.381263775548,207.2733460043936,2020-04-18
93,93.0,94.0,95.0,101.0,1.77679114765065,0.293955367578405,1.23880675019032,1.30730518365207,1.54924491182178,1.76784308994024,2.01492084535256,2.24172431439875,2.30746272614035,1.44032543936165,0.0315812244251013,27497,22159,19/04/2020,19.0,4.0,2020.0,566,7,Japan,JP,JPN,126860299.0,Asia,5.58882492,2020-04-19,161,10361,57,21,13.338875632131565,7.330916878114617,0.015539040633143519,8654.974965471156,211.94119884124146,2020-04-19
94,94.0,95.0,96.0,102.0,1.55360510791907,0.228705023315059,1.13806808237692,1.19272382175109,1.37437788850981,1.5435380560252498,1.7396947455964602,1.91691033991918,1.9667761767069398,1.2884588852873502,0.0284503579317317,27498,22160,20/04/2020,20.0,4.0,2020.0,390,10,Japan,JP,JPN,126860299.0,Asia,5.5943428,2020-04-20,171,10751,58,22,13.392183237312365,7.417852514885897,0.0159054971630546,9315.388637319982,216.71417300954124,2020-04-20
95,95.0,96.0,97.0,103.0,1.6460045233651,0.20430590192804102,1.28212926457945,1.32510943728136,1.48093902328585,1.63511575327162,1.81533468631453,1.9735092613496,2.01244679992284,1.3990715275941898,0.0284813950318614,27499,22161,21/04/2020,21.0,4.0,2020.0,367,15,Japan,JP,JPN,126860299.0,Asia,5.6849937000000015,2020-04-21,186,11118,59,23,13.440609666748422,7.539158811108031,0.01672962763086886,10026.194854462668,221.5946358706284,2020-04-21
96,96.0,97.0,98.0,104.0,2.16378007401739,0.23480151472560198,1.70876800816697,1.7859845634464198,1.9826292190960801,2.15779028856947,2.35848151009731,2.52830667138607,2.56332844146948,1.89104425271485,0.0320654178122265,27500,22162,22/04/2020,22.0,4.0,2020.0,378,0,Japan,JP,JPN,126860299.0,Asia,5.70627695,2020-04-22,186,11496,60,24,13.488844346457336,7.539158811108031,0.01617954070981211,10791.238795655274,226.5850080994679,2020-04-22
97,97.0,98.0,99.0,105.0,2.04001965840168,0.24378736370943804,1.45121900245621,1.60090950703901,1.8966881490620902,2.06142628972118,2.23143426306031,2.37069696316893,2.39946119433671,1.8202533275427,0.0303291318699726,27501,22163,23/04/2020,23.0,4.0,2020.0,276,101,Japan,JP,JPN,126860299.0,Asia,5.52103381,2020-04-23,287,11772,61,25,13.523071826940393,8.164906926675688,0.024379884471627592,11614.659044156042,231.68776488529147,2020-04-23
98,98.0,99.0,100.0,106.0,1.9652330170044898,0.263634630242442,1.33471261412464,1.45995374550097,1.8162501413659498,2.00676050026309,2.1761428292005,2.30502134458094,2.33199968287915,1.71610591456981,0.027733290763331,27502,22164,24/04/2020,24.0,4.0,2020.0,468,30,Japan,JP,JPN,126860299.0,Asia,5.43353599,2020-04-24,317,12240,62,26,13.579315937580017,8.308339030139408,0.025898692810457518,12500.909975813769,236.90543715927413,2020-04-24
99,99.0,100.0,101.0,107.0,1.94167572863967,0.280893247381679,1.32521548706932,1.4244465997315299,1.75279322226682,1.9849015341790301,2.1774862904112897,2.31287705105294,2.34068980107897,1.637029050774,0.0252749557487179,27503,22165,25/04/2020,25.0,4.0,2020.0,652,17,Japan,JP,JPN,126860299.0,Asia,5.42880638,2020-04-25,334,12892,63,27,13.654188473059545,8.383704292474054,0.02590753955941669,13454.785855468523,242.24061284985802,2020-04-25
100,100.0,101.0,102.0,108.0,1.79433221523184,0.270689049173706,1.2423326001010802,1.32565478199871,1.59675203335922,1.8139263267398997,2.0231818613741397,2.18289967112185,2.21724551354267,1.4881837093898502,0.0226262868457181,27504,22166,26/04/2020,26.0,4.0,2020.0,290,14,Japan,JP,JPN,126860299.0,Asia,5.07172066,2020-04-26,348,13182,64,28,13.686281655144432,8.442943495848729,0.02639963586709149,14481.446772016408,247.69593816634602,2020-04-26
101,101.0,102.0,103.0,109.0,1.6703635506792,0.24679469993394398,1.2014932021249098,1.2645436283205702,1.48208357653177,1.67053165717581,1.8729020220398798,2.0512081973865604,2.10206176879264,1.3872355498014701,0.0206773892409997,27505,22167,27/04/2020,27.0,4.0,2020.0,203,3,Japan,JP,JPN,126860299.0,Asia,4.83208699,2020-04-27,351,13385,65,29,13.70832951852814,8.455327220304559,0.026223384385506164,15586.446552436902,253.2741189114041,2020-04-27
102,102.0,103.0,104.0,110.0,1.4845230950358,0.200020042438968,1.1188994691886398,1.16645118463087,1.32793730392714,1.47832977394171,1.64710736605356,1.7975919039126,1.84306405871317,1.2509976771754499,0.0187553554997823,27506,22168,28/04/2020,28.0,4.0,2020.0,191,25,Japan,JP,JPN,126860299.0,Asia,4.67522152,2020-04-28,376,13576,66,30,13.728770849542663,8.554588851677638,0.02769593400117855,16775.762805786664,258.977921823119,2020-04-28
103,103.0,104.0,105.0,111.0,1.0968293567306,0.125101322718056,0.8755909926959442,0.9012152145413859,0.9950790219864741,1.0898243127429899,1.20037595382754,1.29565168286348,1.32194415244223,0.944059231116003,0.0157038149522706,27507,22169,29/04/2020,29.0,4.0,2020.0,276,13,Japan,JP,JPN,126860299.0,Asia,4.53412143,2020-04-29,389,13852,67,31,13.757806672197228,8.603626344986193,0.02808258735200693,18055.82925968557,264.81017594728087,2020-04-29
104,104.0,105.0,106.0,112.0,0.9872279921783701,0.0830501146469942,0.8528952308514429,0.8684465653286021,0.91788992991489,0.9767306895600321,1.0563664241486401,1.12667009984285,1.1420795641473602,0.868274366376252,0.0146828094819265,27508,22170,30/04/2020,30.0,4.0,2020.0,236,26,Japan,JP,JPN,126860299.0,Asia,4.34020733,2020-04-30,415,14088,68,32,13.782179193831208,8.696967526234287,0.029457694491766037,19433.570564222657,270.77377404057125,2020-04-30
105,105.0,106.0,107.0,113.0,0.9349079966201891,0.0543205614428288,0.8303138815247489,0.845016916760784,0.89780955975834,0.9310981641496808,0.975245098046338,1.02583473423592,1.037451082324,0.852021957439313,0.0144555919338287,27509,22171,01/05/2020,1.0,5.0,2020.0,193,17,Japan,JP,JPN,126860299.0,Asia,4.03120601,2020-05-01,432,14281,69,33,13.801809384443686,8.754887502163468,0.030249982494223095,20916.43975155749,276.87167400534776,2020-05-01
106,106.0,107.0,108.0,114.0,0.8906563858685159,0.0406071187095651,0.8003542568076171,0.8148186352022091,0.86592074325066,0.894773731687617,0.9188381775273641,0.9512481154985569,0.961479781915235,0.8492380920150719,0.0145707428104843,27510,22172,02/05/2020,2.0,5.0,2020.0,263,26,Japan,JP,JPN,126860299.0,Asia,3.74348794,2020-05-02,458,14544,70,34,13.828136484194108,8.839203788096944,0.031490649064906485,22512.458553857843,283.10690035674384,2020-05-02
107,107.0,108.0,109.0,115.0,0.8310413522765508,0.0380926631218817,0.7525875126118459,0.7641593088689481,0.8064147772560601,0.8335228550795709,0.856722779892948,0.8895464316750501,0.90255753793011,0.82391032625346,0.0145853395451768,27511,22173,03/05/2020,3.0,5.0,2020.0,295,34,Japan,JP,JPN,126860299.0,Asia,3.52986713,2020-05-03,492,14839,71,35,13.857106251585565,8.94251450533924,0.033155873037266664,24230.260797678417,289.48254572280763,2020-05-03
108,108.0,109.0,110.0,116.0,0.8085774022381509,0.0418466950462065,0.727273094458077,0.740258134121975,0.7817180465102119,0.808562874651467,0.8335191608176701,0.878128949744498,0.897059141268341,0.822147041096922,0.0148285117799618,27512,22174,04/05/2020,4.0,5.0,2020.0,218,18,Japan,JP,JPN,126860299.0,Asia,3.39428492,2020-05-04,510,15057,72,36,13.878146731480665,8.994353436858859,0.033871289101414626,26079.1391095267,296.0017723784213,2020-05-04
109,109.0,110.0,111.0,117.0,0.832767016099246,0.0466801666732655,0.745934328555854,0.7597169530640809,0.8032705723842349,0.830314615266864,0.8588650888184319,0.9141690464619009,0.936128292468837,0.8601850867222869,0.0154543663137613,27513,22175,05/05/2020,5.0,5.0,2020.0,174,11,Japan,JP,JPN,126860299.0,Asia,3.24214907,2020-05-05,521,15231,73,37,13.894723045450778,9.025139562278508,0.034206552425973334,28069.095185273818,302.6678138137699,2020-05-05
110,110.0,111.0,112.0,118.0,0.779625963436698,0.0428260669536759,0.7027794834657609,0.714101647041556,0.750477571309215,0.776466258874086,0.8058110180993141,0.8559207803258141,0.872871874436609,0.8145100726430659,0.0153326758632412,27514,22176,06/05/2020,6.0,5.0,2020.0,123,22,Japan,JP,JPN,126860299.0,Asia,3.04114055,2020-05-06,543,15354,74,38,13.906326932760606,9.084808387804364,0.03536537710042985,30210.89389534917,309.48397633812664,2020-05-06
111,111.0,112.0,113.0,119.0,0.7517999331870809,0.0422314927402028,0.68323102621907,0.691714014875163,0.721893058079584,0.7470488191705409,0.7764937824314829,0.827023217400369,0.848141106534821,0.7883763038769279,0.0153583037453181,27515,22177,07/05/2020,7.0,5.0,2020.0,109,8,Japan,JP,JPN,126860299.0,Asia,2.90949969,2020-05-07,551,15463,75,39,13.91653262541288,9.105908508571158,0.035633447584556686,32516.12151840523,316.45364071976013,2020-05-07
112,112.0,113.0,114.0,120.0,0.727155969261543,0.0436660242766427,0.662627299559242,0.66968039626653,0.695743293780906,0.720448355127213,0.750975714623527,0.806849242466695,0.8326109596274759,0.764132157252468,0.015409523598953001,27516,22178,08/05/2020,8.0,5.0,2020.0,84,6,Japan,JP,JPN,126860299.0,Asia,2.60680451,2020-05-08,557,15547,76,40,13.924348599604585,9.121533517340033,0.03582684762333569,34997.248418474,323.5802638627728,2020-05-08
113,113.0,114.0,115.0,121.0,0.7246976349457359,0.0475505820555182,0.6585922714550789,0.665237947645986,0.690279016157424,0.716151528385707,0.749215160383423,0.813576452143076,0.8435444677203299,0.765749234705697,0.015772726771957,27517,22179,09/05/2020,9.0,5.0,2020.0,81,44,Japan,JP,JPN,126860299.0,Asia,2.1567031,2020-05-09,601,15628,77,41,13.931845540183673,9.231221180711186,0.038456616329664704,37667.69650467379,330.86738052169824,2020-05-09
114,114.0,115.0,116.0,122.0,0.742926418994876,0.0520690035137321,0.671706588968409,0.6784818372870889,0.7045199146524559,0.7329718051231641,0.770337085744359,0.8422089683245709,0.873083442960403,0.7920886689940358,0.0164554886670616,27518,22180,10/05/2020,10.0,5.0,2020.0,119,12,Japan,JP,JPN,126860299.0,Asia,2.02190916,2020-05-10,613,15747,78,42,13.942789382931936,9.25974326369078,0.03892804978726107,40541.911838395965,338.31860505471576,2020-05-10
115,115.0,116.0,117.0,123.0,0.6842102691002551,0.0491225736244546,0.614833715739826,0.621370365137716,0.6468031765656039,0.6753909016051011,0.712811142304746,0.7774365432779681,0.8022338267728292,0.736452042872832,0.0162973353585852,27519,22181,11/05/2020,11.0,5.0,2020.0,51,8,Japan,JP,JPN,126860299.0,Asia,1.90209232,2020-05-11,621,15798,79,43,13.947454306767217,9.278449458220482,0.039308773262438285,43635.442780747864,345.93763321634736,2020-05-11
116,116.0,117.0,118.0,124.0,0.581420090598726,0.0456251576273272,0.5178537094825949,0.523789542424253,0.547269485413348,0.5735057173651109,0.6070542173865079,0.6651168927122071,0.6912292489751249,0.627907058320064,0.0154439696046554,27520,22182,12/05/2020,12.0,5.0,2020.0,76,22,Japan,JP,JPN,126860299.0,Asia,1.81144142,2020-05-12,643,15874,80,44,13.954378090144047,9.328674927327947,0.04050648859770694,46965.024102998825,353.7282439905236,2020-05-12
117,117.0,118.0,119.0,125.0,0.617400804288432,0.0586345047571935,0.543832881775319,0.55032484962148,0.576094506055115,0.60561276349011,0.6444173269996679,0.7221373190181529,0.76755785760187,0.666953773036621,0.0163796067446578,27521,22183,13/05/2020,13.0,5.0,2020.0,150,25,Japan,JP,JPN,126860299.0,Asia,1.71211957,2020-05-13,668,16024,81,45,13.967946705812707,9.383704292474054,0.0416874687968048,50548.66751503285,361.6943014649338,2020-05-13
