"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,0.749939960445834,0.0400280666390354,0.703562553602362,0.707526529611515,0.722443479457951,0.738315864372915,0.766699952223532,0.830440807566229,0.858939789218842
"176",177,183,0.741039696466153,0.0466761084370787,0.683940062193653,0.688982928924224,0.707887976019962,0.728384034048305,0.763020877430422,0.833553383364029,0.864587574018034
"177",178,184,0.765396423213515,0.0529186668285449,0.697968815973066,0.703993806395145,0.726560025511843,0.752067261685534,0.792690296222281,0.869183580142725,0.901456767937436
"178",179,185,0.782280815772226,0.0540408097712532,0.709552551574159,0.715783640705086,0.740755699998996,0.770226391301915,0.813814549639793,0.887044173178044,0.913744031512087
"179",180,186,0.802181818953927,0.0528930995634693,0.727638703112755,0.733832235734792,0.760476574822576,0.792240240947297,0.835748043674813,0.901780746485157,0.923947131270556
"180",181,187,0.83315100686804,0.0504773401032586,0.75901740771554,0.765001890033038,0.79288239424465,0.825523484931479,0.86674727552422,0.925878450593111,0.944510569238648
"181",182,188,0.828636866672944,0.0441543598314967,0.760495718584818,0.766173139179413,0.793225692087237,0.823663261070805,0.859718344873937,0.907334812783948,0.921386021664827
"182",183,189,0.827382586655411,0.0397552464961276,0.764666185878749,0.7704293413917,0.796114585315584,0.82349856611517,0.85464287518189,0.896930078368767,0.911643692767854
"183",184,190,0.810508107487979,0.0363123903565997,0.752915801429401,0.758791965457419,0.78279012359483,0.806938761755563,0.833850063377485,0.874421794991637,0.890735255232712
"184",185,191,0.791026370032218,0.0355082605411113,0.736974984485589,0.742758771849112,0.765113450381089,0.786557201789198,0.810906612609692,0.85553458569591,0.875577997506931
"185",186,192,0.777216743964385,0.0373278254565301,0.7244060397243,0.730010849157082,0.750923417322656,0.770501551720243,0.795442517391495,0.848113446548658,0.871584523994365
"186",187,193,0.76402132463755,0.0402931822744304,0.710627489939931,0.71590861272981,0.735594240526038,0.754857853345479,0.783169115025332,0.842548177640714,0.868193673508035
"187",188,194,0.748820429929389,0.0434138585197288,0.693074303923726,0.698130294114182,0.717417334774464,0.738188104782741,0.770254595265481,0.833829684165089,0.860614876688138
"188",189,195,0.770315805811008,0.0486817863142303,0.708193166117917,0.713366277943565,0.734442353078546,0.75857621180115,0.795112993484651,0.865172053108376,0.894511375603096
"189",190,196,0.768696106863855,0.0491210470582293,0.702877788054614,0.708378498097997,0.73125536743911,0.757759213601127,0.796600728177445,0.864201674681704,0.88867275101735
"190",191,197,0.778319125314843,0.0497375971643381,0.709677159420311,0.715493306784552,0.739979280060217,0.76841617550498,0.807810857788579,0.872910117191548,0.896414147048733
"191",192,198,0.771867143828647,0.0479650676598689,0.703561821994479,0.709412218791543,0.734670028605474,0.763321901469774,0.801308551917104,0.86195438493798,0.883227670257835
"192",193,199,0.762683771634395,0.0465418372002845,0.695743384735301,0.701669989737412,0.726969797492246,0.754845858447641,0.790806609710516,0.849202097900651,0.871144744383128
"193",194,200,0.741574549706023,0.0453458789844151,0.676863470827874,0.682749922022609,0.707372791265283,0.733822634979486,0.767701085227043,0.82604918130867,0.849874484089127
"194",195,201,0.715812505322495,0.0457040759993819,0.652486460288276,0.658395038908573,0.682211888591756,0.707275475146024,0.740024231192428,0.801882207749675,0.828977021832143
"195",196,202,0.671856986455762,0.0467140385446196,0.610053784746109,0.615718316824404,0.638327158819664,0.661891279077309,0.694592595621859,0.761314851614264,0.791399484132364
"196",197,203,0.640397926669215,0.0510611294709261,0.577051313708138,0.582601058512589,0.604537964211442,0.628045535615319,0.663147678696763,0.73879304033657,0.775289036053487
"197",198,204,0.597892906536139,0.0546440345879797,0.532542483567761,0.537945887787836,0.559508547795382,0.583596273577722,0.62163989513274,0.704549322806486,0.744086557277681
"198",199,205,0.565709808640576,0.0598899313215691,0.496241736715454,0.501579578286225,0.523665433469408,0.549518868644893,0.591201136251866,0.682237447547889,0.726984792261113
"199",200,206,0.506206904097767,0.0609493072590166,0.435965830588925,0.441151709579569,0.46316863244928,0.489584538394036,0.532327689316088,0.625035996812407,0.670611471211201
"200",201,207,0.460514173825892,0.0647007589470293,0.387991388684391,0.393179465313362,0.415506212785638,0.442777158669328,0.486903223280636,0.584582573178682,0.635580586424356
"201",202,208,0.41376699674338,0.0670448619723142,0.340213120777756,0.345278975594605,0.367536257575035,0.395093844429424,0.439945958277573,0.541892944063961,0.597040076778501
"202",203,209,0.391539987381144,0.072778786108995,0.313610674615036,0.318790229935916,0.341788066984316,0.370975789928369,0.418919989582179,0.530154864516809,0.591504534078702
"203",204,210,0.408272100693689,0.0837369073731235,0.318956418387603,0.324592951674527,0.350477461884162,0.384205840511309,0.440179780417793,0.5691767625175,0.638956970760236
"204",205,211,0.464059132959257,0.0980477887546861,0.355570452886426,0.362024006460252,0.393706080824686,0.436051200197655,0.505872581584965,0.656701249225049,0.729615507609451
"205",206,212,0.531415479437396,0.107696646037705,0.403120457976188,0.41069020030759,0.44982695766612,0.502894785160014,0.586324681883763,0.745008939891513,0.807842843586883
"206",207,213,0.629966753678378,0.11659382870675,0.479070263617502,0.488065740221261,0.53768245604431,0.603982908850665,0.699730505854814,0.854477949546363,0.907857934093081
"207",208,214,0.70619133774381,0.112800132614832,0.544970935681873,0.556048366819304,0.614142779179646,0.688404675940895,0.783475384366785,0.912247206899982,0.948386597855622
"208",209,215,0.787462763638723,0.105139297052357,0.622434948025639,0.636547051864699,0.7015647542735,0.77762131793952,0.863641903177052,0.971385673671524,1.00379438276977
"209",210,216,0.829474876417486,0.0904850605852296,0.674350352266185,0.691064646348661,0.758194341898574,0.825897028552893,0.894119774455834,0.985079678287274,1.01034923259086
"210",211,217,0.838787236772505,0.0748299400809257,0.702222339141115,0.719391531676485,0.783032398719966,0.836779609416954,0.892331319138769,0.964819453394563,0.985098368924631
"211",212,218,0.842507774666017,0.0617595245987019,0.724612262951666,0.740870213038391,0.798040177210674,0.842323398376285,0.887387490714096,0.943013993702718,0.959527374787567
"212",213,219,0.817044052891968,0.0495522379943729,0.719059484784122,0.733376873171443,0.782409410033882,0.818521712070169,0.852581101832095,0.895703445629592,0.909194090190229
"213",214,220,0.686211784698756,0.0378674404002654,0.612252214230364,0.623545200567043,0.660748888148544,0.686560077727714,0.711340009525545,0.747658755021326,0.760729753824721
"214",215,221,0.890266292378489,0.0558513500877536,0.803060063303864,0.815802357821415,0.855638776130937,0.883867417092725,0.91489626605321,0.986038201935662,1.02756109329188
"215",216,222,0.881155242307846,0.0486378966560013,0.799792588295965,0.810803986750981,0.84686030784025,0.875312768261213,0.910407687992392,0.97076333235173,0.989967570704896
"216",217,223,0.916735771980758,0.0481592487678015,0.833444068244878,0.844528510660111,0.881801407641233,0.912622912310312,0.948399356509154,1.00189658588201,1.01862461457753
"217",218,224,0.91435015517132,0.0443626732995763,0.833492730934296,0.844836339918888,0.882792949221801,0.912476992339393,0.944133312059484,0.989932296712955,1.00500814216988
"218",219,225,0.792748734267985,0.0368299619908973,0.723946024872574,0.734113927674634,0.767265869974855,0.791675573436689,0.817010934315217,0.85484624758213,0.867639072323575
"219",220,226,0.947972712428438,0.0442861599486866,0.870633314649828,0.881770325387462,0.917858190422653,0.94494594485827,0.974217017188799,1.02313042708247,1.04364583579045
"220",221,227,1.1177296630547,0.044118072249287,1.03520258523658,1.04751725585778,1.08714043941616,1.1164239064722,1.14686362344217,1.19247641421391,1.20774609823629
"221",222,228,0.996605657523215,0.039217731717446,0.919353396023151,0.933241572325258,0.971198728582981,0.996666283358094,1.02234813554305,1.06040407754746,1.07323018241698
"222",223,229,1.14070592937949,0.0390462720225199,1.06587532880894,1.07758070921943,1.11404933740598,1.1401492204009,1.16667555111105,1.20584349382423,1.218955701477
"223",224,230,1.2488699706288,0.0475134087457837,1.14838374475653,1.17003737733063,1.22011947571975,1.25042740470532,1.28004412113636,1.32288322963256,1.33742095734257
"224",225,231,1.36826347502361,0.0666287597378291,1.20572729253006,1.24714455113063,1.3343477507942,1.37520499280877,1.41167217740599,1.46250260369937,1.47928418181059
"225",226,232,1.58002837389779,0.100118688303301,1.32492501437076,1.38554047685809,1.53276586616695,1.59650860511086,1.64651294318049,1.71174522437865,1.73315468085735
"226",227,233,1.48869535580944,0.127009669705766,1.16062096191444,1.23562033068978,1.4284134986733,1.51566966556836,1.57494411371942,1.64576144702469,1.66856647992533
"227",228,234,1.44895835216127,0.139173423520868,1.12242069931401,1.17661866540688,1.36305083310031,1.4781770949042,1.55244360423536,1.63099559981528,1.65351450472769
"228",229,235,1.32992260656988,0.133170470586073,1.04873570738288,1.08867807282183,1.23563502379737,1.34865398158241,1.43298868314279,1.51899248766865,1.54207329142387
"229",230,236,1.17314463211638,0.110577091379018,0.964695899856687,0.987914756867415,1.08843153151509,1.17921681200395,1.25854464507341,1.34448943343463,1.36884383063166
"230",231,237,1.05630749603077,0.0820652299808628,0.916417265294693,0.931335909215542,0.990589040375648,1.05360213278346,1.1183066273107,1.19243012028775,1.21374498426841
"231",232,238,0.947304054245863,0.0551158868104357,0.849046588981784,0.862894277944517,0.906916745916008,0.943189227794248,0.986058606009874,1.04207621592741,1.05824141676423
"232",233,239,0.862077517817474,0.0395087142089421,0.783263334071323,0.795851028402733,0.835626212444922,0.862507107326168,0.889021757801194,0.926494573733112,0.938432849989278
"233",234,240,0.828807802216229,0.0397837612675827,0.752191815520615,0.764469426631057,0.803019666703619,0.828472539425455,0.853231667507017,0.8935659218497,0.911478677347593
"234",235,241,0.842579988132292,0.0470108934750642,0.759446777048661,0.771507095311795,0.811284615407458,0.839514563550284,0.869040084144545,0.926318466913662,0.951434823165347
"235",236,242,0.864809999143694,0.051339385766532,0.774656843282445,0.78742506709927,0.829155664072302,0.860639298343101,0.895890231939628,0.958393483473508,0.97902006714986
"236",237,243,0.892440227329427,0.0513921069171041,0.800277724841313,0.813096968431398,0.855785458036397,0.889040298120709,0.926542550044475,0.982717177630375,0.999376008580376
"237",238,244,0.910830517467511,0.0473960257492331,0.82330526780957,0.835656316372821,0.87685326005406,0.909090988827247,0.94377844786406,0.991123998004378,1.00511709148677
"238",239,245,0.948410835468261,0.0429051533432581,0.867773909160824,0.879325287658535,0.917892584018561,0.947576959969225,0.978273573124667,1.01998341178049,1.03282189064587
"239",240,246,0.969449624216332,0.037673038429167,0.897640810835182,0.908317119021483,0.94319993794798,0.969047052353744,0.995237727461426,1.03200493661245,1.04378026980367
"240",241,247,0.975328885009736,0.0339755443478778,0.910146224946372,0.920150732207171,0.952021709928216,0.974906079476356,0.998143513050282,1.03197958393574,1.04310778813573
"241",242,248,0.964116319825781,0.0317274934134224,0.903179806021513,0.912672663420432,0.942438738793048,0.963694019395196,0.985287265277558,1.01707355619067,1.02749185455919
"242",243,249,0.957642160231733,0.0306118251674757,0.898721136858853,0.907895639181199,0.936732041137897,0.957306400743719,0.978117415911719,1.00859777660914,1.01864907985525
"243",244,250,0.951213958612838,0.0301004141412016,0.893252472071407,0.902402263589275,0.930734118774882,0.950864748363073,0.971262908464182,1.00134038385881,1.0112438630836
"244",245,251,0.938267406437039,0.0300105479041101,0.880874990217551,0.889774688980448,0.917805172420359,0.93779483937279,0.958159205355533,0.988405292081693,0.998519823381154
"245",246,252,0.92628079343603,0.0305787641378581,0.868246758669148,0.87724230160283,0.905400859954993,0.925578035651612,0.946305881554782,0.977766187603033,0.988478521520957
"246",247,253,0.899664415258174,0.0312833688466333,0.841041342611676,0.850012305888503,0.878261653622226,0.898642769025507,0.919927643755559,0.952706790846949,0.964082400723099
"247",248,254,0.871460561295805,0.0327979337907843,0.811336922641098,0.820478522431777,0.849010646688062,0.869872247306894,0.892122708662231,0.927828320899363,0.940724929353256
"248",249,255,0.838035112637648,0.0349717423421188,0.77635348954188,0.785284107753198,0.814104932834027,0.835546061853809,0.859042486064751,0.899337304203386,0.914964354511517
"249",250,256,0.816836564537609,0.038508907155818,0.751942586266129,0.761092323520036,0.790612345135415,0.813020780371496,0.838473930160623,0.886053265716,0.905794761415479
"250",251,257,0.832086239153274,0.0437237963859827,0.761289508837608,0.770886581868102,0.802080166574792,0.826668323188018,0.855817435893893,0.91288487126971,0.936080655956949
"251",252,258,0.834126744305844,0.0460078385035772,0.758897640649325,0.768856237147244,0.80171693329268,0.828399608392132,0.860771445120389,0.919895325579101,0.94054671734279
"252",253,259,0.839870093623411,0.0473671004998305,0.761022672142561,0.771318306454685,0.806136458328658,0.834437872188677,0.868651981751653,0.926737639259497,0.946310895125506
"253",254,260,0.852785351820948,0.0477730484562904,0.771530057942981,0.782325762932342,0.8185353437457,0.848127185330718,0.882779377263185,0.938961739912338,0.957316063614783
"254",255,261,0.8657706398429,0.0467863809029224,0.784455539130678,0.795290944820659,0.832183073159005,0.862015896569648,0.895964060735075,0.948639974634997,0.965766163022611
"255",256,262,0.901649413608148,0.0460776643082458,0.819842431979254,0.831048238268848,0.868753434617742,0.89867067505726,0.931809867852906,0.982199569784068,0.998753160997546
"256",257,263,0.92138821521803,0.0433199964703386,0.841851961012201,0.853099251484468,0.890746725390387,0.919629062585521,0.950351227950317,0.995503765353967,1.00993094891725
"257",258,264,0.918755092809971,0.0402993345964987,0.84316890490983,0.854328735717864,0.890705085216519,0.917677011388563,0.945809433425529,0.98684826771063,0.999955278734186
"258",259,265,0.978342884193498,0.0400515615039026,0.902467883332182,0.913843923146296,0.950732789933434,0.977466349744043,1.00512864286362,1.0456016199878,1.05889324916959
"259",260,266,0.988798351321928,0.0378126750680362,0.916158770333452,0.927456982747404,0.962979780493017,0.988303645058377,1.0140862570979,1.05190624799278,1.06422522206948
"260",261,267,1.00283386036487,0.036559874905447,0.932407721963027,0.943446377710439,0.977932325165281,1.0023983617171,1.02724725165408,1.06373741468912,1.07569509841947
"261",262,268,0.988288349958342,0.0355894489196888,0.919865564583863,0.930576192406427,0.964001315064869,0.987827800636535,1.01203935552656,1.04771485727818,1.05936276077568
"262",263,269,0.988326248767399,0.0352883944512764,0.920462154317417,0.931143776071205,0.964292932537244,0.987831271808236,1.01189417299233,1.04707504730267,1.05875120906379
"263",264,270,1.00687872798742,0.0353259768864889,0.938923772484036,0.949569156933722,0.982840956013064,1.006450757339,1.03043422643606,1.06570169555464,1.0773740962755
"264",265,271,1.00952562560686,0.0351641604927629,0.941909957745774,0.952499695263981,0.985521778900686,1.00906776419867,1.03305238330924,1.06806687778496,1.07983600690902
"265",266,272,0.957271982560703,0.0340878207569869,0.891685478916545,0.90199079001249,0.934123118444749,0.956816766011406,0.979997642845077,1.01409250705512,1.02533402298862
"266",267,273,0.9777853455027,0.0346435741867715,0.911168354837666,0.921610862690676,0.954190541874323,0.977327636724504,1.00089931183985,1.03552240139383,1.04695309979626
"267",268,274,0.849472081156102,0.0322003778098636,0.787490005216782,0.79721646348329,0.827561075885259,0.849052584514548,0.870959870790566,0.903046333068287,0.913730157448757
"268",269,275,1.05432977703559,0.0417671878249494,0.980686152335824,0.991695894843319,1.02651455334415,1.05180726848812,1.07860141652042,1.124160166226,1.14460318952877
