,date,new_confirmed_cases,new_deaths,country
592,2020-03-03,0,0.0,Halland
613,2020-03-04,0,0.0,Halland
634,2020-03-05,0,0.0,Halland
655,2020-03-06,0,0.0,Halland
676,2020-03-07,0,0.0,Halland
697,2020-03-08,1,0.0,Halland
718,2020-03-09,4,0.0,Halland
739,2020-03-10,1,0.0,Halland
760,2020-03-11,16,0.0,Halland
781,2020-03-12,9,0.0,Halland
802,2020-03-13,9,0.0,Halland
823,2020-03-14,0,0.0,Halland
844,2020-03-15,2,0.0,Halland
865,2020-03-16,1,0.0,Halland
886,2020-03-17,3,0.0,Halland
907,2020-03-18,2,0.0,Halland
928,2020-03-19,2,0.0,Halland
949,2020-03-20,5,0.0,Halland
970,2020-03-21,3,0.0,Halland
991,2020-03-22,1,0.0,Halland
1012,2020-03-23,4,0.0,Halland
1033,2020-03-24,0,0.0,Halland
1054,2020-03-25,7,0.0,Halland
1136,2020-03-26,9,0.0,Halland
1157,2020-03-27,3,0.0,Halland
1181,2020-03-28,6,1.0,Halland
1202,2020-03-29,2,0.0,Halland
1228,2020-03-30,5,5.0,Halland
1244,2020-03-31,7,1.0,Halland
1275,2020-04-01,4,0.0,Halland
1291,2020-04-02,9,1.0,Halland
1314,2020-04-03,12,0.0,Halland
1334,2020-04-04,2,1.0,Halland
1358,2020-04-05,3,2.0,Halland
1372,2020-04-06,10,1.0,Halland
1402,2020-04-07,13,2.0,Halland
1409,2020-04-08,9,0.0,Halland
1440,2020-04-09,12,1.0,Halland
1461,2020-04-10,4,0.0,Halland
1488,2020-04-11,2,0.0,Halland
1514,2020-04-12,3,0.0,Halland
1537,2020-04-13,3,0.0,Halland
1558,2020-04-14,6,1.0,Halland
1567,2020-04-15,6,1.0,Halland
1605,2020-04-16,15,4.0,Halland
1621,2020-04-17,9,2.0,Halland
1644,2020-04-18,7,0.0,Halland
1651,2020-04-19,6,0.0,Halland
1685,2020-04-20,10,0.0,Halland
1704,2020-04-21,17,1.0,Halland
1721,2020-04-22,19,2.0,Halland
1753,2020-04-23,18,2.0,Halland
1776,2020-04-24,17,1.0,Halland
1796,2020-04-25,2,0.0,Halland
1814,2020-04-26,5,0.0,Halland
1840,2020-04-27,18,2.0,Halland
1866,2020-04-28,10,0.0,Halland
1878,2020-04-29,10,0.0,Halland
1912,2020-04-30,8,3.0,Halland
1919,2020-05-01,2,0.0,Halland
1950,2020-05-02,8,0.0,Halland
1963,2020-05-03,2,1.0,Halland
1984,2020-05-04,10,1.0,Halland
2005,2020-05-05,21,1.0,Halland
2031,2020-05-06,23,1.0,Halland
2052,2020-05-07,15,2.0,Halland
2086,2020-05-08,15,1.0,Halland
2106,2020-05-09,5,1.0,Halland
2117,2020-05-10,4,0.0,Halland
2140,2020-05-11,10,1.0,Halland
2158,2020-05-12,13,0.0,Halland
2181,2020-05-13,7,1.0,Halland
2213,2020-05-14,13,1.0,Halland
2243,2020-05-15,22,0.0,Halland
2257,2020-05-16,8,0.0,Halland
2268,2020-05-17,4,0.0,Halland
2306,2020-05-18,19,1.0,Halland
2326,2020-05-19,14,2.0,Halland
2335,2020-05-20,42,0.0,Halland
2373,2020-05-21,10,0.0,Halland
2385,2020-05-22,8,0.0,Halland
2415,2020-05-23,6,3.0,Halland
2433,2020-05-24,2,0.0,Halland
2444,2020-05-25,8,1.0,Halland
2479,2020-05-26,21,0.0,Halland
2503,2020-05-27,34,0.0,Halland
2527,2020-05-28,27,1.0,Halland
2530,2020-05-29,17,0.0,Halland
2555,2020-05-30,11,0.0,Halland
2590,2020-05-31,7,0.0,Halland
2609,2020-06-01,22,0.0,Halland
2620,2020-06-02,31,0.0,Halland
2643,2020-06-03,11,3.0,Halland
2666,2020-06-04,22,0.0,Halland
2698,2020-06-05,23,0.0,Halland
2721,2020-06-06,19,1.0,Halland
2733,2020-06-07,8,0.0,Halland
2764,2020-06-08,17,0.0,Halland
2783,2020-06-09,28,0.0,Halland
2811,2020-06-10,26,3.0,Halland
2817,2020-06-11,29,0.0,Halland
2848,2020-06-12,24,0.0,Halland
2870,2020-06-13,24,0.0,Halland
2898,2020-06-14,4,0.0,Halland
2909,2020-06-15,9,0.0,Halland
2938,2020-06-16,47,0.0,Halland
2948,2020-06-17,25,2.0,Halland
2972,2020-06-18,23,0.0,Halland
2996,2020-06-19,9,-62.0,Halland
3035,2020-06-20,6,0.0,Halland
3037,2020-06-21,3,0.0,Halland
3073,2020-06-22,10,63.0,Halland
3088,2020-06-23,86,0.0,Halland
3117,2020-06-24,17,3.0,Halland
3140,2020-06-25,24,0.0,Halland
3162,2020-06-26,70,5.0,Halland
3189,2020-06-27,31,-71.0,Halland
3206,2020-06-28,1,0.0,Halland
3227,2020-06-29,54,71.0,Halland
3249,2020-06-30,52,0.0,Halland
3276,2020-07-01,3,1.0,Halland
3294,2020-07-02,37,0.0,Halland
3312,2020-07-03,17,0.0,Halland
3337,2020-07-04,1,-72.0,Halland
3360,2020-07-05,0,0.0,Halland
3376,2020-07-06,0,72.0,Halland
5,2020-02-04,0,0.0,Jämtland_Härjedalen
26,2020-02-05,0,0.0,Jämtland_Härjedalen
47,2020-02-06,0,0.0,Jämtland_Härjedalen
68,2020-02-07,0,0.0,Jämtland_Härjedalen
89,2020-02-08,0,0.0,Jämtland_Härjedalen
110,2020-02-09,0,0.0,Jämtland_Härjedalen
131,2020-02-10,0,0.0,Jämtland_Härjedalen
152,2020-02-11,0,0.0,Jämtland_Härjedalen
173,2020-02-12,0,0.0,Jämtland_Härjedalen
194,2020-02-13,0,0.0,Jämtland_Härjedalen
215,2020-02-14,0,0.0,Jämtland_Härjedalen
236,2020-02-15,0,0.0,Jämtland_Härjedalen
257,2020-02-16,0,0.0,Jämtland_Härjedalen
278,2020-02-17,0,0.0,Jämtland_Härjedalen
299,2020-02-18,0,0.0,Jämtland_Härjedalen
320,2020-02-19,0,0.0,Jämtland_Härjedalen
341,2020-02-20,0,0.0,Jämtland_Härjedalen
362,2020-02-21,0,0.0,Jämtland_Härjedalen
383,2020-02-22,0,0.0,Jämtland_Härjedalen
404,2020-02-23,0,0.0,Jämtland_Härjedalen
425,2020-02-24,0,0.0,Jämtland_Härjedalen
446,2020-02-25,0,0.0,Jämtland_Härjedalen
467,2020-02-26,0,0.0,Jämtland_Härjedalen
488,2020-02-27,0,0.0,Jämtland_Härjedalen
509,2020-02-28,0,0.0,Jämtland_Härjedalen
530,2020-02-29,0,0.0,Jämtland_Härjedalen
551,2020-03-01,0,0.0,Jämtland_Härjedalen
572,2020-03-02,0,0.0,Jämtland_Härjedalen
593,2020-03-03,0,0.0,Jämtland_Härjedalen
614,2020-03-04,0,0.0,Jämtland_Härjedalen
635,2020-03-05,0,0.0,Jämtland_Härjedalen
656,2020-03-06,0,0.0,Jämtland_Härjedalen
677,2020-03-07,0,0.0,Jämtland_Härjedalen
698,2020-03-08,0,0.0,Jämtland_Härjedalen
719,2020-03-09,0,0.0,Jämtland_Härjedalen
740,2020-03-10,0,0.0,Jämtland_Härjedalen
761,2020-03-11,3,0.0,Jämtland_Härjedalen
782,2020-03-12,5,0.0,Jämtland_Härjedalen
803,2020-03-13,3,0.0,Jämtland_Härjedalen
824,2020-03-14,3,0.0,Jämtland_Härjedalen
845,2020-03-15,7,0.0,Jämtland_Härjedalen
866,2020-03-16,1,0.0,Jämtland_Härjedalen
887,2020-03-17,0,0.0,Jämtland_Härjedalen
908,2020-03-18,4,0.0,Jämtland_Härjedalen
929,2020-03-19,1,0.0,Jämtland_Härjedalen
950,2020-03-20,3,0.0,Jämtland_Härjedalen
971,2020-03-21,14,0.0,Jämtland_Härjedalen
992,2020-03-22,9,0.0,Jämtland_Härjedalen
1013,2020-03-23,0,0.0,Jämtland_Härjedalen
1034,2020-03-24,4,0.0,Jämtland_Härjedalen
1055,2020-03-25,2,0.0,Jämtland_Härjedalen
1135,2020-03-26,7,0.0,Jämtland_Härjedalen
1156,2020-03-27,3,0.0,Jämtland_Härjedalen
1182,2020-03-28,8,0.0,Jämtland_Härjedalen
1207,2020-03-29,2,0.0,Jämtland_Härjedalen
1229,2020-03-30,2,0.0,Jämtland_Härjedalen
1243,2020-03-31,1,0.0,Jämtland_Härjedalen
1271,2020-04-01,0,0.0,Jämtland_Härjedalen
1290,2020-04-02,4,0.0,Jämtland_Härjedalen
1319,2020-04-03,2,0.0,Jämtland_Härjedalen
1330,2020-04-04,2,0.0,Jämtland_Härjedalen
1359,2020-04-05,0,0.0,Jämtland_Härjedalen
1373,2020-04-06,4,0.0,Jämtland_Härjedalen
1401,2020-04-07,6,0.0,Jämtland_Härjedalen
1413,2020-04-08,8,0.0,Jämtland_Härjedalen
1439,2020-04-09,8,0.0,Jämtland_Härjedalen
1462,2020-04-10,8,0.0,Jämtland_Härjedalen
1487,2020-04-11,2,0.0,Jämtland_Härjedalen
1513,2020-04-12,6,0.0,Jämtland_Härjedalen
1532,2020-04-13,6,0.0,Jämtland_Härjedalen
1559,2020-04-14,14,0.0,Jämtland_Härjedalen
1568,2020-04-15,15,0.0,Jämtland_Härjedalen
1598,2020-04-16,12,1.0,Jämtland_Härjedalen
1620,2020-04-17,19,0.0,Jämtland_Härjedalen
1643,2020-04-18,9,0.0,Jämtland_Härjedalen
1650,2020-04-19,6,0.0,Jämtland_Härjedalen
1677,2020-04-20,1,0.0,Jämtland_Härjedalen
1697,2020-04-21,13,0.0,Jämtland_Härjedalen
1722,2020-04-22,17,9.0,Jämtland_Härjedalen
1752,2020-04-23,8,0.0,Jämtland_Härjedalen
1777,2020-04-24,10,1.0,Jämtland_Härjedalen
1795,2020-04-25,13,0.0,Jämtland_Härjedalen
1815,2020-04-26,1,0.0,Jämtland_Härjedalen
1839,2020-04-27,6,0.0,Jämtland_Härjedalen
1865,2020-04-28,11,0.0,Jämtland_Härjedalen
1886,2020-04-29,18,0.0,Jämtland_Härjedalen
1909,2020-04-30,20,0.0,Jämtland_Härjedalen
1920,2020-05-01,7,0.0,Jämtland_Härjedalen
1949,2020-05-02,13,0.0,Jämtland_Härjedalen
1964,2020-05-03,6,0.0,Jämtland_Härjedalen
1985,2020-05-04,2,0.0,Jämtland_Härjedalen
2004,2020-05-05,22,0.0,Jämtland_Härjedalen
2045,2020-05-06,9,0.0,Jämtland_Härjedalen
2046,2020-05-07,18,2.0,Jämtland_Härjedalen
2087,2020-05-08,10,1.0,Jämtland_Härjedalen
2105,2020-05-09,19,0.0,Jämtland_Härjedalen
2132,2020-05-10,0,0.0,Jämtland_Härjedalen
2141,2020-05-11,14,0.0,Jämtland_Härjedalen
2157,2020-05-12,12,1.0,Jämtland_Härjedalen
2182,2020-05-13,15,0.0,Jämtland_Härjedalen
2214,2020-05-14,30,0.0,Jämtland_Härjedalen
2239,2020-05-15,15,0.0,Jämtland_Härjedalen
2263,2020-05-16,7,2.0,Jämtland_Härjedalen
2269,2020-05-17,8,0.0,Jämtland_Härjedalen
2303,2020-05-18,15,0.0,Jämtland_Härjedalen
2325,2020-05-19,9,1.0,Jämtland_Härjedalen
2336,2020-05-20,18,0.0,Jämtland_Härjedalen
2374,2020-05-21,22,7.0,Jämtland_Härjedalen
2386,2020-05-22,8,0.0,Jämtland_Härjedalen
2416,2020-05-23,23,0.0,Jämtland_Härjedalen
2439,2020-05-24,2,0.0,Jämtland_Härjedalen
2445,2020-05-25,2,0.0,Jämtland_Härjedalen
2478,2020-05-26,15,0.0,Jämtland_Härjedalen
2502,2020-05-27,18,0.0,Jämtland_Härjedalen
2525,2020-05-28,17,1.0,Jämtland_Härjedalen
2546,2020-05-29,11,6.0,Jämtland_Härjedalen
2556,2020-05-30,24,0.0,Jämtland_Härjedalen
2581,2020-05-31,7,0.0,Jämtland_Härjedalen
2615,2020-06-01,2,0.0,Jämtland_Härjedalen
2621,2020-06-02,11,0.0,Jämtland_Härjedalen
2644,2020-06-03,11,1.0,Jämtland_Härjedalen
2667,2020-06-04,15,0.0,Jämtland_Härjedalen
2697,2020-06-05,13,0.0,Jämtland_Härjedalen
2722,2020-06-06,22,0.0,Jämtland_Härjedalen
2734,2020-06-07,7,1.0,Jämtland_Härjedalen
2763,2020-06-08,1,0.0,Jämtland_Härjedalen
2784,2020-06-09,17,0.0,Jämtland_Härjedalen
2810,2020-06-10,15,0.0,Jämtland_Härjedalen
2833,2020-06-11,11,0.0,Jämtland_Härjedalen
2842,2020-06-12,19,5.0,Jämtland_Härjedalen
2875,2020-06-13,5,0.0,Jämtland_Härjedalen
2897,2020-06-14,6,0.0,Jämtland_Härjedalen
2910,2020-06-15,20,0.0,Jämtland_Härjedalen
2937,2020-06-16,21,1.0,Jämtland_Härjedalen
2965,2020-06-17,23,0.0,Jämtland_Härjedalen
2971,2020-06-18,12,3.0,Jämtland_Härjedalen
3006,2020-06-19,10,-43.0,Jämtland_Härjedalen
3027,2020-06-20,1,0.0,Jämtland_Härjedalen
3051,2020-06-21,1,0.0,Jämtland_Härjedalen
3058,2020-06-22,5,44.0,Jämtland_Härjedalen
3080,2020-06-23,12,0.0,Jämtland_Härjedalen
3108,2020-06-24,8,0.0,Jämtland_Härjedalen
3131,2020-06-25,9,0.0,Jämtland_Härjedalen
3153,2020-06-26,12,4.0,Jämtland_Härjedalen
3183,2020-06-27,5,-48.0,Jämtland_Härjedalen
3211,2020-06-28,3,0.0,Jämtland_Härjedalen
3230,2020-06-29,8,48.0,Jämtland_Härjedalen
3255,2020-06-30,4,0.0,Jämtland_Härjedalen
3270,2020-07-01,2,6.0,Jämtland_Härjedalen
3293,2020-07-02,10,0.0,Jämtland_Härjedalen
3319,2020-07-03,11,0.0,Jämtland_Härjedalen
3334,2020-07-04,0,-54.0,Jämtland_Härjedalen
3359,2020-07-05,2,0.0,Jämtland_Härjedalen
3379,2020-07-06,0,54.0,Jämtland_Härjedalen
6,2020-02-04,1,0.0,Jönköping
27,2020-02-05,0,0.0,Jönköping
48,2020-02-06,0,0.0,Jönköping
69,2020-02-07,0,0.0,Jönköping
90,2020-02-08,0,0.0,Jönköping
111,2020-02-09,0,0.0,Jönköping
132,2020-02-10,0,0.0,Jönköping
153,2020-02-11,0,0.0,Jönköping
174,2020-02-12,0,0.0,Jönköping
195,2020-02-13,0,0.0,Jönköping
216,2020-02-14,0,0.0,Jönköping
237,2020-02-15,0,0.0,Jönköping
258,2020-02-16,0,0.0,Jönköping
279,2020-02-17,0,0.0,Jönköping
300,2020-02-18,0,0.0,Jönköping
321,2020-02-19,0,0.0,Jönköping
342,2020-02-20,0,0.0,Jönköping
363,2020-02-21,0,0.0,Jönköping
384,2020-02-22,0,0.0,Jönköping
405,2020-02-23,0,0.0,Jönköping
426,2020-02-24,0,0.0,Jönköping
447,2020-02-25,0,0.0,Jönköping
468,2020-02-26,0,0.0,Jönköping
489,2020-02-27,0,0.0,Jönköping
510,2020-02-28,1,0.0,Jönköping
531,2020-02-29,0,0.0,Jönköping
552,2020-03-01,0,0.0,Jönköping
573,2020-03-02,0,0.0,Jönköping
594,2020-03-03,0,0.0,Jönköping
615,2020-03-04,0,0.0,Jönköping
636,2020-03-05,0,0.0,Jönköping
657,2020-03-06,0,0.0,Jönköping
678,2020-03-07,0,0.0,Jönköping
699,2020-03-08,2,0.0,Jönköping
720,2020-03-09,6,0.0,Jönköping
741,2020-03-10,0,0.0,Jönköping
762,2020-03-11,16,0.01941747572815534,Jönköping
783,2020-03-12,7,0.0,Jönköping
804,2020-03-13,4,0.01941747572815534,Jönköping
825,2020-03-14,0,0.01941747572815534,Jönköping
846,2020-03-15,4,0.03883495145631068,Jönköping
867,2020-03-16,2,0.03883495145631068,Jönköping
888,2020-03-17,1,0.01941747572815534,Jönköping
909,2020-03-18,2,0.11650485436893206,Jönköping
930,2020-03-19,2,0.1359223300970874,Jönköping
951,2020-03-20,3,0.17475728155339806,Jönköping
972,2020-03-21,4,0.15533980582524273,Jönköping
993,2020-03-22,1,0.21359223300970878,Jönköping
1014,2020-03-23,2,0.21359223300970878,Jönköping
1035,2020-03-24,5,0.4077669902912622,Jönköping
1056,2020-03-25,7,0.42718446601941756,Jönköping
1134,2020-03-26,9,2.0,Jönköping
1155,2020-03-27,15,-2.0,Jönköping
1187,2020-03-28,10,3.0,Jönköping
1201,2020-03-29,8,3.0,Jönköping
1230,2020-03-30,15,2.0,Jönköping
1242,2020-03-31,17,1.0,Jönköping
1272,2020-04-01,13,1.0,Jönköping
1285,2020-04-02,32,1.0,Jönköping
1316,2020-04-03,29,2.0,Jönköping
1333,2020-04-04,15,0.0,Jönköping
1360,2020-04-05,12,0.0,Jönköping
1374,2020-04-06,10,0.0,Jönköping
1400,2020-04-07,23,2.0,Jönköping
1415,2020-04-08,18,5.0,Jönköping
1438,2020-04-09,21,3.0,Jönköping
1463,2020-04-10,19,1.0,Jönköping
1486,2020-04-11,5,0.0,Jönköping
1512,2020-04-12,9,1.0,Jönköping
1531,2020-04-13,5,0.0,Jönköping
1560,2020-04-14,11,8.0,Jönköping
1569,2020-04-15,28,1.0,Jönköping
1593,2020-04-16,23,3.0,Jönköping
1619,2020-04-17,36,1.0,Jönköping
1642,2020-04-18,35,0.0,Jönköping
1665,2020-04-19,15,0.0,Jönköping
1672,2020-04-20,8,1.0,Jönköping
1696,2020-04-21,49,2.0,Jönköping
1723,2020-04-22,31,6.0,Jönköping
1751,2020-04-23,46,2.0,Jönköping
1778,2020-04-24,24,2.0,Jönköping
1801,2020-04-25,19,0.0,Jönköping
1816,2020-04-26,5,0.0,Jönköping
1838,2020-04-27,23,2.0,Jönköping
1864,2020-04-28,18,0.0,Jönköping
1885,2020-04-29,43,12.0,Jönköping
1910,2020-04-30,28,2.0,Jönköping
1921,2020-05-01,23,2.0,Jönköping
1955,2020-05-02,18,0.0,Jönköping
1965,2020-05-03,7,3.0,Jönköping
1986,2020-05-04,16,3.0,Jönköping
2002,2020-05-05,22,6.0,Jönköping
2044,2020-05-06,24,4.0,Jönköping
2051,2020-05-07,28,0.0,Jönköping
2088,2020-05-08,27,8.0,Jönköping
2104,2020-05-09,33,0.0,Jönköping
2131,2020-05-10,6,0.0,Jönköping
2134,2020-05-11,11,3.0,Jönköping
2175,2020-05-12,29,1.0,Jönköping
2183,2020-05-13,34,11.0,Jönköping
2215,2020-05-14,14,2.0,Jönköping
2240,2020-05-15,35,3.0,Jönköping
2256,2020-05-16,21,0.0,Jönköping
2270,2020-05-17,24,0.0,Jönköping
2302,2020-05-18,5,3.0,Jönköping
2324,2020-05-19,41,1.0,Jönköping
2337,2020-05-20,32,4.0,Jönköping
2375,2020-05-21,28,0.0,Jönköping
2387,2020-05-22,12,0.0,Jönköping
2417,2020-05-23,27,0.0,Jönköping
2432,2020-05-24,17,0.0,Jönköping
2446,2020-05-25,24,5.0,Jönköping
2477,2020-05-26,35,2.0,Jönköping
2501,2020-05-27,45,2.0,Jönköping
2510,2020-05-28,38,1.0,Jönköping
2545,2020-05-29,28,7.0,Jönköping
2557,2020-05-30,36,0.0,Jönköping
2575,2020-05-31,18,0.0,Jönköping
2608,2020-06-01,11,1.0,Jönköping
2622,2020-06-02,35,0.0,Jönköping
2645,2020-06-03,41,1.0,Jönköping
2668,2020-06-04,26,1.0,Jönköping
2687,2020-06-05,42,3.0,Jönköping
2727,2020-06-06,40,0.0,Jönköping
2735,2020-06-07,23,0.0,Jönköping
2762,2020-06-08,13,2.0,Jönköping
2785,2020-06-09,63,2.0,Jönköping
2809,2020-06-10,155,1.0,Jönköping
2835,2020-06-11,131,1.0,Jönköping
2843,2020-06-12,137,2.0,Jönköping
2872,2020-06-13,121,0.0,Jönköping
2896,2020-06-14,16,0.0,Jönköping
2911,2020-06-15,11,1.0,Jönköping
2936,2020-06-16,143,0.0,Jönköping
2964,2020-06-17,206,2.0,Jönköping
2990,2020-06-18,169,0.0,Jönköping
3007,2020-06-19,224,-155.0,Jönköping
3034,2020-06-20,7,0.0,Jönköping
3050,2020-06-21,7,0.0,Jönköping
3059,2020-06-22,9,162.0,Jönköping
3081,2020-06-23,170,2.0,Jönköping
3102,2020-06-24,229,2.0,Jönköping
3138,2020-06-25,159,0.0,Jönköping
3146,2020-06-26,110,1.0,Jönköping
3175,2020-06-27,100,-167.0,Jönköping
3204,2020-06-28,10,0.0,Jönköping
3225,2020-06-29,7,169.0,Jönköping
3248,2020-06-30,90,0.0,Jönköping
3271,2020-07-01,91,0.0,Jönköping
3292,2020-07-02,48,0.0,Jönköping
3320,2020-07-03,53,0.0,Jönköping
3336,2020-07-04,48,-169.0,Jönköping
3358,2020-07-05,2,0.0,Jönköping
3378,2020-07-06,0,172.0,Jönköping
7,2020-02-04,0,0.0,Kalmar
28,2020-02-05,0,0.0,Kalmar
49,2020-02-06,0,0.0,Kalmar
70,2020-02-07,0,0.0,Kalmar
91,2020-02-08,0,0.0,Kalmar
112,2020-02-09,0,0.0,Kalmar
133,2020-02-10,0,0.0,Kalmar
154,2020-02-11,0,0.0,Kalmar
175,2020-02-12,0,0.0,Kalmar
196,2020-02-13,0,0.0,Kalmar
217,2020-02-14,0,0.0,Kalmar
238,2020-02-15,0,0.0,Kalmar
259,2020-02-16,0,0.0,Kalmar
280,2020-02-17,0,0.0,Kalmar
301,2020-02-18,0,0.0,Kalmar
322,2020-02-19,0,0.0,Kalmar
343,2020-02-20,0,0.0,Kalmar
364,2020-02-21,0,0.0,Kalmar
385,2020-02-22,0,0.0,Kalmar
406,2020-02-23,0,0.0,Kalmar
427,2020-02-24,0,0.0,Kalmar
448,2020-02-25,0,0.0,Kalmar
469,2020-02-26,0,0.0,Kalmar
490,2020-02-27,0,0.0,Kalmar
511,2020-02-28,0,0.0,Kalmar
532,2020-02-29,0,0.0,Kalmar
553,2020-03-01,0,0.0,Kalmar
574,2020-03-02,0,0.0,Kalmar
595,2020-03-03,0,0.0,Kalmar
616,2020-03-04,0,0.0,Kalmar
637,2020-03-05,0,0.0,Kalmar
658,2020-03-06,0,0.0,Kalmar
679,2020-03-07,0,0.0,Kalmar
700,2020-03-08,0,0.0,Kalmar
721,2020-03-09,0,0.0,Kalmar
742,2020-03-10,1,0.0,Kalmar
763,2020-03-11,2,0.0,Kalmar
784,2020-03-12,2,0.0,Kalmar
805,2020-03-13,0,0.0,Kalmar
826,2020-03-14,2,0.0,Kalmar
847,2020-03-15,0,0.0,Kalmar
868,2020-03-16,0,0.0,Kalmar
889,2020-03-17,0,0.0,Kalmar
910,2020-03-18,1,0.0,Kalmar
931,2020-03-19,1,0.0,Kalmar
952,2020-03-20,1,0.0,Kalmar
973,2020-03-21,1,0.0,Kalmar
994,2020-03-22,1,0.0,Kalmar
1015,2020-03-23,3,0.0,Kalmar
1036,2020-03-24,1,0.0,Kalmar
1057,2020-03-25,2,0.0,Kalmar
1133,2020-03-26,6,0.0,Kalmar
1153,2020-03-27,5,0.0,Kalmar
1184,2020-03-28,1,1.0,Kalmar
1200,2020-03-29,1,0.0,Kalmar
1222,2020-03-30,3,0.0,Kalmar
1250,2020-03-31,2,0.0,Kalmar
1273,2020-04-01,5,0.0,Kalmar
1289,2020-04-02,5,0.0,Kalmar
1317,2020-04-03,2,0.0,Kalmar
1332,2020-04-04,1,0.0,Kalmar
1361,2020-04-05,3,0.0,Kalmar
1375,2020-04-06,6,0.0,Kalmar
1399,2020-04-07,4,2.0,Kalmar
1411,2020-04-08,2,1.0,Kalmar
1445,2020-04-09,1,0.0,Kalmar
1464,2020-04-10,1,0.0,Kalmar
1485,2020-04-11,3,0.0,Kalmar
1511,2020-04-12,2,0.0,Kalmar
1530,2020-04-13,6,0.0,Kalmar
1540,2020-04-14,5,1.0,Kalmar
1562,2020-04-15,2,0.0,Kalmar
1597,2020-04-16,4,1.0,Kalmar
1618,2020-04-17,5,0.0,Kalmar
1649,2020-04-18,2,0.0,Kalmar
1664,2020-04-19,4,0.0,Kalmar
1676,2020-04-20,6,0.0,Kalmar
1706,2020-04-21,11,0.0,Kalmar
1716,2020-04-22,11,1.0,Kalmar
1750,2020-04-23,11,3.0,Kalmar
1779,2020-04-24,1,0.0,Kalmar
1794,2020-04-25,1,0.0,Kalmar
1817,2020-04-26,2,0.0,Kalmar
1837,2020-04-27,7,0.0,Kalmar
1863,2020-04-28,5,1.0,Kalmar
1884,2020-04-29,11,0.0,Kalmar
1911,2020-04-30,7,1.0,Kalmar
1922,2020-05-01,7,0.0,Kalmar
1948,2020-05-02,2,0.0,Kalmar
1966,2020-05-03,1,0.0,Kalmar
1990,2020-05-04,14,0.0,Kalmar
2003,2020-05-05,5,1.0,Kalmar
2027,2020-05-06,3,1.0,Kalmar
2056,2020-05-07,8,1.0,Kalmar
2089,2020-05-08,5,1.0,Kalmar
2103,2020-05-09,4,0.0,Kalmar
2116,2020-05-10,4,0.0,Kalmar
2142,2020-05-11,6,0.0,Kalmar
2173,2020-05-12,6,1.0,Kalmar
2184,2020-05-13,1,0.0,Kalmar
2216,2020-05-14,5,1.0,Kalmar
2242,2020-05-15,7,7.0,Kalmar
2255,2020-05-16,3,0.0,Kalmar
2271,2020-05-17,2,0.0,Kalmar
2301,2020-05-18,7,0.0,Kalmar
2322,2020-05-19,2,0.0,Kalmar
2338,2020-05-20,3,1.0,Kalmar
2366,2020-05-21,1,0.0,Kalmar
2388,2020-05-22,11,0.0,Kalmar
2418,2020-05-23,0,3.0,Kalmar
2431,2020-05-24,0,0.0,Kalmar
2447,2020-05-25,16,0.0,Kalmar
2476,2020-05-26,17,1.0,Kalmar
2500,2020-05-27,14,1.0,Kalmar
2511,2020-05-28,18,4.0,Kalmar
2544,2020-05-29,4,0.0,Kalmar
2558,2020-05-30,1,0.0,Kalmar
2577,2020-05-31,3,0.0,Kalmar
2607,2020-06-01,10,0.0,Kalmar
2623,2020-06-02,5,1.0,Kalmar
2646,2020-06-03,9,0.0,Kalmar
2669,2020-06-04,14,0.0,Kalmar
2705,2020-06-05,14,3.0,Kalmar
2724,2020-06-06,1,0.0,Kalmar
2738,2020-06-07,3,0.0,Kalmar
2769,2020-06-08,13,0.0,Kalmar
2786,2020-06-09,11,2.0,Kalmar
2808,2020-06-10,11,0.0,Kalmar
2818,2020-06-11,10,0.0,Kalmar
2844,2020-06-12,14,0.0,Kalmar
2873,2020-06-13,9,0.0,Kalmar
2902,2020-06-14,3,0.0,Kalmar
2912,2020-06-15,11,0.0,Kalmar
2935,2020-06-16,9,1.0,Kalmar
2963,2020-06-17,14,0.0,Kalmar
2991,2020-06-18,22,0.0,Kalmar
2997,2020-06-19,11,-42.0,Kalmar
3019,2020-06-20,2,0.0,Kalmar
3054,2020-06-21,2,0.0,Kalmar
3060,2020-06-22,2,47.0,Kalmar
3082,2020-06-23,15,0.0,Kalmar
3103,2020-06-24,7,2.0,Kalmar
3124,2020-06-25,13,0.0,Kalmar
3147,2020-06-26,19,1.0,Kalmar
3169,2020-06-27,7,-50.0,Kalmar
3199,2020-06-28,1,0.0,Kalmar
3219,2020-06-29,6,51.0,Kalmar
3237,2020-06-30,20,3.0,Kalmar
3268,2020-07-01,22,1.0,Kalmar
3291,2020-07-02,26,2.0,Kalmar
3313,2020-07-03,9,0.0,Kalmar
3335,2020-07-04,2,-57.0,Kalmar
3357,2020-07-05,0,0.0,Kalmar
3377,2020-07-06,2,58.0,Kalmar
8,2020-02-04,0,0.0,Kronoberg
29,2020-02-05,0,0.0,Kronoberg
50,2020-02-06,0,0.0,Kronoberg
71,2020-02-07,0,0.0,Kronoberg
92,2020-02-08,0,0.0,Kronoberg
113,2020-02-09,0,0.0,Kronoberg
134,2020-02-10,0,0.0,Kronoberg
155,2020-02-11,0,0.0,Kronoberg
176,2020-02-12,0,0.0,Kronoberg
197,2020-02-13,0,0.0,Kronoberg
218,2020-02-14,0,0.0,Kronoberg
239,2020-02-15,0,0.0,Kronoberg
260,2020-02-16,0,0.0,Kronoberg
