,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
77,77.0,78.0,79.0,85.0,0.9179219991351841,0.0715490910316187,0.7830129804740301,0.803461048647946,0.8687002712722031,0.91609271363536,0.9651100670174692,1.03871868835897,1.06320104290779,0.948329624444726,0.0687990619810395,11466,81,2020-04-12,633,Cyprus,11,17,1,20,-171,9.306061689428342,3.4594316186372973,0.017377567140600316,550.6313050596266,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,0.844625161170812,0.0673863010922727,0.7178998567047641,0.7370330007793989,0.7982326173487291,0.842738362827188,0.8889047840684621,0.958532970262963,0.981957191627605,0.866585953347245,0.0660765594778861,11467,82,2020-04-13,662,Cyprus,12,29,1,21,-170,9.370687406807216,3.584962500721156,0.01812688821752266,554.6312642724131,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,0.7800212085028281,0.0658262664066711,0.6579120824466421,0.67606861456605,0.734628350073833,0.7776315250735,0.8227398141152221,0.8922525007131791,0.916184693388379,0.7933527327192851,0.0635190542032799,11468,83,2020-04-14,695,Cyprus,12,33,0,22,-169,9.44086916761087,3.584962500721156,0.017266187050359712,558.6602804486461,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,0.7458057815897711,0.0679973698104572,0.623050805462439,0.64106136939363,0.699074971855169,0.74218651756497,0.7881153762871941,0.86283887232304,0.890517584451448,0.7589123814825139,0.0628080355848175,11469,84,2020-04-15,715,Cyprus,12,20,0,23,-168,9.481799431665753,3.584962500721156,0.016783216783216783,562.7185646672597,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,0.707691298908591,0.0710165099358403,0.5836628886430351,0.6013225937573721,0.658898765552207,0.702400963288504,0.750136245010798,0.8321834978935029,0.8643053279045351,0.7295147857018821,0.0627866359074547,11470,85,2020-04-16,735,Cyprus,12,20,0,24,-167,9.521600439723727,3.584962500721156,0.0163265306122449,566.806329540532,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,0.6016347700741049,0.0695348649675138,0.4829588751808421,0.499455526710552,0.553732225504209,0.5954425107338189,0.642295043747462,0.7250995291477721,0.75816791256611,0.631965149807913,0.0599834774977106,11471,86,2020-04-17,750,Cyprus,12,15,0,25,-166,9.550746785383243,3.584962500721156,0.016,570.9237892252215,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,0.511138462701347,0.0709063784825318,0.395873901225039,0.411241527357996,0.46270377477986,0.503199276355895,0.549740112329164,0.638510745475499,0.6766986675816171,0.545497453227646,0.0575004803340177,11472,87,2020-04-18,761,Cyprus,12,11,0,26,-165,9.571752643503547,3.584962500721156,0.015768725361366618,575.0711594337918,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,0.459369331201948,0.0763080399512518,0.342695258478792,0.3575972546502151,0.4079814000443421,0.448607414269317,0.49719606419930706,0.598525357435842,0.6459019101358421,0.49869725817554705,0.0572044987317901,11473,88,2020-04-19,767,Cyprus,12,6,0,27,-164,9.583082767502932,3.584962500721156,0.01564537157757497,579.2486574457066,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,0.39826991850365007,0.0780585468782565,0.283288372806209,0.297446379065901,0.34590232824103995,0.38581197091573405,0.43502043728081896,0.5434147178443011,0.593624953255438,0.44336411959066396,0.0567669585465839,11474,89,2020-04-20,772,Cyprus,12,5,0,28,-163,9.59245703726808,3.584962500721156,0.015544041450777204,583.4565021188183,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,0.394560273001278,0.0886890964597643,0.27029485457282504,0.28484682061483,0.33543429879408004,0.37854307100051393,0.43368960627602704,0.561363787127663,0.621477118167676,0.452342539623205,0.0609938556000477,11475,90,2020-04-21,784,Cyprus,12,12,0,29,-162,9.614709844115207,3.584962500721156,0.015306122448979591,587.6949139008323,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,0.39934693050322295,0.0975148252460938,0.26443072210239,0.279669095768118,0.333455732657315,0.38068170180073707,0.4428931328173,0.586213485346373,0.6489351549954749,0.473840650041616,0.0670111873692536,11476,91,2020-04-22,790,Cyprus,13,6,1,30,-161,9.625708843064468,3.700439718141092,0.016455696202531647,591.9641148408524,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,0.458511514949631,0.115182077192237,0.299145572897859,0.316506970274198,0.37914611168631895,0.43567854722629495,0.5119830813501839,0.681934644504409,0.751846958487115,0.562210933162572,0.0787252772730352,11477,92,2020-04-23,795,Cyprus,13,5,0,31,-160,9.634811050171717,3.700439718141092,0.01635220125786164,596.2643286010205,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,0.518245682306786,0.126985510001962,0.335551329536515,0.35548342479516903,0.4280354167664389,0.4946399591086911,0.5837686298621271,0.7641802989540111,0.832391129322889,0.6525396612148411,0.0913738291637527,11478,93,2020-04-24,804,Cyprus,14,9,1,32,-159,9.651051691178928,3.8073549220576037,0.017412935323383085,600.5957804682276,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,0.6200164692234879,0.14216959196979503,0.40592829326105495,0.42974288092221297,0.51686191842737,0.596687384174155,0.700258808337994,0.890306295899823,0.957316486401722,0.788330141713649,0.107278144225244,11479,94,2020-04-25,810,Cyprus,14,6,0,33,-158,9.661778097771988,3.8073549220576037,0.01728395061728395,604.958697365922,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,0.694717666649193,0.14545451416459898,0.46295660504210395,0.489880672273889,0.588261518726633,0.675880634555488,0.783273535277381,0.963143362712903,1.0240142326675699,0.8743880772363309,0.11898914591123899,11480,95,2020-04-26,817,Cyprus,14,7,0,34,-157,9.674192268145683,3.8073549220576037,0.017135862913096694,609.3533078659955,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,0.7966140669499259,0.150112987319485,0.545891605919226,0.576960582256956,0.68759250425503,0.781785084815457,0.8909998717034989,1.06678589149159,1.1265709471073202,0.9718619914883009,0.12987052140632302,11481,96,2020-04-27,822,Cyprus,15,5,1,35,-156,9.682994583681683,3.906890595608519,0.01824817518248175,613.7798422007554,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,0.8336241640337659,0.144072565607074,0.584123802175171,0.6172150793196479,0.7307893270408492,0.8224045005233209,0.924784453785643,1.0882667321851898,1.1448058795697098,0.9747635653344839,0.132648519718088,11482,97,2020-04-28,837,Cyprus,15,15,0,36,-155,9.709083812550343,3.906890595608519,0.017921146953405017,618.2385322749926,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,0.903812543734282,0.14381149992395,0.648782760621241,0.683978587363545,0.8022684365690901,0.894619184157999,0.995558118928422,1.15504607753377,1.2101627814813,1.01011014823185,0.136203224602128,11483,98,2020-04-29,843,Cyprus,15,6,0,37,-154,9.719388820942084,3.906890595608519,0.017793594306049824,622.7296116781239,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,0.96083057970576,0.14290074572791198,0.703976020875963,0.740196094244773,0.860524062365558,0.95286737498292,1.0524898128071098,1.20879756164421,1.26278501301434,1.0359154192755502,0.13843002073590602,11484,99,2020-04-30,850,Cyprus,15,7,0,38,-153,9.731319031025064,3.906890595608519,0.017647058823529408,627.2533156964356,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,0.934518898478268,0.136572487883591,0.687910919988049,0.723005978224169,0.8388576817919169,0.927374867624171,1.0224366740961701,1.17058287277476,1.22247051460623,0.982686424232666,0.13498236141732,11485,100,2020-05-01,857,Cyprus,15,7,0,39,-152,9.7431513941125,3.906890595608519,0.01750291715285881,631.8098813254079,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,0.7538789545247472,0.11954521903869901,0.538750035345562,0.569253337767971,0.6700636719398821,0.7472898229085401,0.8304385750659491,0.9611987045646291,1.00644013077416,0.7776736137320341,0.119997643775979,11486,101,2020-05-02,864,Cyprus,15,7,0,40,-151,9.754887502163466,3.906890595608519,0.017361111111111112,636.3995472821284,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,0.7506354685063771,0.120291583734721,0.535117110170143,0.565174495740718,0.6664163366904411,0.7438455575605251,0.8273403662662829,0.959073154102664,1.00541118537554,0.7632180333364159,0.119194631407372,11487,102,2020-05-03,872,Cyprus,15,8,0,41,-150,9.768184324776927,3.906890595608519,0.017201834862385322,641.0225540178037,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,0.749558359787188,0.1231874062373,0.530638782588182,0.5613448390407839,0.663233776910234,0.741848241968765,0.827205182114147,0.9642354049515408,1.0132155567299201,0.768173346974302,0.12145887071368,11488,103,2020-05-04,874,Cyprus,15,2,0,42,-149,9.771489469500601,3.906890595608519,0.01716247139588101,645.6791437303507,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,0.675246822514322,0.120026861623751,0.46486919023662393,0.49356414761930195,0.59089701568566,0.66680245838736,0.750225440694734,0.8855865644499921,0.934445595848708,0.708305471800355,0.11972547662791198,11489,104,2020-05-05,878,Cyprus,15,4,0,43,-148,9.778077129535358,3.906890595608519,0.017084282460136675,650.3695603770909,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,0.582340184416866,0.116562899723154,0.38208243614063203,0.409013793272551,0.5003871822638,0.572636444868626,0.65351785643555,0.7886305659861559,0.838380025987838,0.623130731427213,0.11571247190089,11490,105,2020-05-06,883,Cyprus,15,5,0,44,-147,9.786269627648467,3.906890595608519,0.01698754246885617,655.0940496875281,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,0.572641549677421,0.123827594395527,0.36584521562701294,0.392981307559035,0.485608553856148,0.560678080852442,0.64551067522996,0.793320337485563,0.850679295455088,0.621203941988978,0.11955075437633099,11491,106,2020-05-07,889,Cyprus,15,6,0,45,-146,9.79603960882977,3.906890595608519,0.016872890888638917,659.8528591762205,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,0.634296536550073,0.14018687066396399,0.40395004338348406,0.433757002269041,0.5360141234019851,0.619152355765752,0.715102655741329,0.8870328515526942,0.953887949798885,0.7007416962962121,0.13242773297809501,11492,107,2020-05-08,891,Cyprus,15,2,0,46,-145,9.799281621521924,3.906890595608519,0.016835016835016838,664.6462381557533,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,0.631614388015883,0.14414719075229002,0.39378584335925804,0.4240514246329679,0.529760013354045,0.616190024714509,0.71646436684747,0.8923371802544059,0.9579268912380451,0.715137507744717,0.14025000411124697,11493,108,2020-05-09,892,Cyprus,15,1,0,47,-144,9.800899899920305,3.906890595608519,0.016816143497757848,669.4744377497932,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,0.602262324217542,0.143643143511712,0.364994862261919,0.395122728562252,0.500484677321528,0.587087252864865,0.6872545524883691,0.861938788553736,0.9263851114290941,0.6910888368507719,0.144101983877324,11494,109,2020-05-10,898,Cyprus,16,6,1,48,-143,9.810571634741146,4.0,0.017817371937639197,674.337710906252,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,0.5385033744825021,0.13891028784964402,0.310460889129288,0.338914957191102,0.439840297567361,0.523444052461381,0.620685994631727,0.789658820291125,0.852979669536127,0.617535037719583,0.14167225386922302,11495,110,2020-05-11,901,Cyprus,16,3,0,49,-142,9.815383295813536,4.0,0.01775804661487236,679.2363124105314,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,0.61682984199725,0.15867839489657,0.358807922118153,0.39116965173111895,0.504648207395042,0.598894407137401,0.708925586903587,0.903279821969819,0.9789191898952231,0.702931752067911,0.15718031811668803,11496,111,2020-05-12,903,Cyprus,16,2,0,50,-141,9.818582177480858,4.0,0.017718715393133997,684.1704988988768,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,0.769495433961444,0.18561296637516897,0.464337347126771,0.5031151375247039,0.637875243611145,0.7496181296781371,0.878734198483648,1.10504315482159,1.1899757347553201,0.882701550596826,0.18405599660996802,11497,112,2020-05-13,905,Cyprus,17,2,1,51,-140,9.82177398197057,4.087462841250339,0.01878453038674033,689.1405288718203,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,0.6831944556912349,0.171843931174419,0.396622350681559,0.432730648810195,0.5607884205520429,0.666006535970198,0.7873022854725631,0.991913988281334,1.06645326977844,0.793388808012636,0.182015875634909,11498,113,2020-05-14,907,Cyprus,17,2,0,52,-139,9.824958740528524,4.087462841250339,0.018743109151047408,694.1466627077208,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,0.657109477425919,0.17131287246973398,0.37111158113457104,0.407445566307053,0.534954250041306,0.6400818598999589,0.760940403579254,0.964303213113164,1.03921579502942,0.75260544448466,0.18253363188383398,11499,114,2020-05-15,910,Cyprus,17,3,0,53,-138,9.829722735086056,4.087462841250339,0.01868131868131868,699.1891626764103,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,0.6631468470912729,0.177425635772052,0.36858669548087397,0.405328935143419,0.5365325153854521,0.64519230777246,0.7700748374083929,0.9818368178583491,1.05986162152411,0.7435478463923519,0.18588696159808799,11500,115,2020-05-16,914,Cyprus,17,4,0,54,-137,9.83605035505807,4.087462841250339,0.018599562363238512,704.2682929529295,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,0.798314134348772,0.202339767575998,0.4597503559342921,0.503206814361216,0.65449976956964,0.77846892321087,0.920502718904172,1.16032130060484,1.24895070213655,0.885825858713332,0.20879115721553101,11501,116,2020-05-17,916,Cyprus,17,2,0,55,-136,9.839203788096944,4.087462841250339,0.018558951965065504,709.3843196313709,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,0.7987421730054359,0.203736876145263,0.45559216307656497,0.499368123858435,0.65320253645267,0.7799073352528779,0.923325191729966,1.1627423937066699,1.2503148462835,0.891560136084492,0.21623509486273002,11502,117,2020-05-18,917,Cyprus,17,1,0,56,-135,9.840777923595054,4.087462841250339,0.018538713195201745,714.5375107388189,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,0.8920351175207428,0.21959859787187197,0.519523122300335,0.567232161705545,0.735642625578977,0.8725319490831991,1.0269631489898199,1.28360209226947,1.3761487483661001,0.9931005042797499,0.23407603365866397,11503,118,2020-05-19,918,Cyprus,17,1,0,57,-134,9.842350343413807,4.087462841250339,0.018518518518518517,719.7281362493887,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,0.7271170018184631,0.199055981746486,0.39308227199609297,0.43521419322915,0.584813628919628,0.708371302815951,0.8488846273544879,1.08300684609799,1.1682749050917,0.7998735712763129,0.213775204032233,11504,119,2020-05-20,922,Cyprus,17,4,0,58,-133,9.848622940429339,4.087462841250339,0.01843817787418655,724.9564680983756,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,1.0898573650955001,0.252205173898207,0.657323773066521,0.7141138561846321,0.9108851965522728,1.06893983050177,1.24587607694345,1.53784099442577,1.6417775723180699,1.1694058038360902,0.26148708706602897,11505,120,2020-05-21,923,Cyprus,17,1,0,59,-132,9.850186837645774,4.087462841250339,0.018418201516793062,730.222780196495,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,1.18031818998128,0.26253543666770396,0.7251856162576609,0.7850908731489201,0.994305613915987,1.16013084252374,1.34436230810586,1.6437580543893302,1.75019813827252,1.26398740269992,0.275824664302049,11506,121,2020-05-22,927,Cyprus,17,4,0,60,-131,9.856425528625529,4.087462841250339,0.018338727076591156,735.527348444239,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,1.25814323581051,0.272113944864846,0.7832207606328722,0.847435366366221,1.06549289651022,1.23810665508363,1.4288466897413201,1.73749306639309,1.8446875532058,1.32893154013773,0.28332915634493,11507,122,2020-05-23,927,Cyprus,17,0,0,61,-130,9.856425528625529,4.087462841250339,0.018338727076591156,740.8704507463273,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,1.03223490159283,0.247252966483598,0.6071314313475601,0.6621068762280601,0.8563368064252299,1.01233640191273,1.18626634864558,1.47004158383776,1.5711789906431601,1.05213226298467,0.247989952620535,11508,123,2020-05-24,935,Cyprus,17,8,0,62,-129,9.868822554774999,4.087462841250339,0.01818181818181818,746.2523670262648,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,1.08619998133259,0.253179939857468,0.649775762772395,0.707273647506195,0.9064929579825608,1.0660913662890699,1.24375424167025,1.53377303630245,1.63800032218828,1.05973956878662,0.243120930884855,11509,124,2020-05-25,937,Cyprus,17,2,0,63,-128,9.871905237659186,4.087462841250339,0.01814300960512273,751.6733792410121,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,0.9049941925182621,0.22903904762577898,0.5146335125832849,0.5653474039554611,0.741604887976478,0.885538113857515,1.04656434116723,1.3119724203476102,1.40834592439561,0.870276975395515,0.217569243848879,11510,125,2020-05-26,939,Cyprus,17,2,0,64,-127,9.874981347653774,4.087462841250339,0.01810436634717785,757.1337713957504,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,1.0093469056655402,0.23981263852860502,0.595646315085967,0.650105421827798,0.839113129320235,0.9902681142354269,1.15890825969934,1.43265575572457,1.53106437874417,0.9767257976067328,0.23021647828251998,11511,126,2020-05-27,939,Cyprus,17,0,0,65,-126,9.874981347653774,4.087462841250339,0.01810436634717785,762.6338295587682,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,0.557422439138464,0.17669692623021302,0.266647830175294,0.301830510095613,0.43017767154613795,0.5390034462016571,0.664292448198619,0.8770191821379342,0.9537551353642958,0.5533264306472621,0.174977181041655,11512,127,2020-05-28,941,Cyprus,17,2,0,66,-125,9.878050912728538,4.087462841250339,0.018065887353878853,768.1738418764394,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,0.7392073645225021,0.21256649569588199,0.38886829068785794,0.43202034775611603,0.587994928333115,0.7173021350250691,0.8659396666774659,1.1196071574526598,1.21506325830081,0.7417631938166059,0.20572809458136201,11513,128,2020-05-29,942,Cyprus,17,1,0,67,-124,9.879583249612784,4.087462841250339,0.01804670912951168,773.7540985883278,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,0.8210691021052049,0.23047934958046998,0.441189644065904,0.4878008153195061,0.656598474806347,0.7973412105388179,0.958847709791629,1.23554948067919,1.3381900877794901,0.855192426286532,0.22855978992343803,11514,129,2020-05-30,944,Cyprus,17,2,0,68,-123,9.882643049361839,4.087462841250339,0.018008474576271187,779.3748920423877,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,1.2196892401765802,0.29093649247316805,0.7272989402665501,0.7910086954884329,1.0131397002318199,1.1930602040246399,1.3969823792257898,1.73876725184486,1.86303322855088,1.32865621317002,0.297096561137562,11515,130,2020-05-31,944,Cyprus,17,0,0,69,-122,9.882643049361839,4.087462841250339,0.018008474576271187,785.0365167102794,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,1.13161250577373,0.276066226086805,0.6610787842388081,0.7214635279071809,0.934994998088803,1.10806025060423,1.3025305609097901,1.6218918806676,1.7372781654761003,1.2644588437811999,0.29803580765633003,11516,131,2020-06-01,949,Cyprus,17,5,0,70,-121,9.890264277021108,4.087462841250339,0.01791359325605901,790.7392692028011,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,1.22614237629346,0.287477921826709,0.732080106008527,0.7977367869682209,1.02163166092827,1.20298200759578,1.40484232664312,1.73510814809252,1.8540531270067298,1.31905133828247,0.302611130785019,11517,132,2020-06-02,952,Cyprus,17,3,0,71,-120,9.894817763307943,4.087462841250339,0.017857142857142856,796.4834482854211,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,1.11097899025229,0.275260609925664,0.640607419989599,0.702066298640995,0.915333074804212,1.08724282692932,1.2807941804463998,1.60013792150709,1.71512866504006,1.12564624183832,0.273009314834057,11518,133,2020-06-03,958,Cyprus,17,6,0,72,-119,9.90388184573618,4.087462841250339,0.017745302713987474,802.2693548939377,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,1.3697220243497101,0.30797691441507297,0.839412542453247,0.908348969718795,1.15136297519837,1.3451347765739199,1.5606795927697399,1.9152403898593602,2.0407898002997498,1.3242881240380902,0.28898336049217305,11519,134,2020-06-04,958,Cyprus,17,0,0,73,-118,9.90388184573618,4.087462841250339,0.017745302713987474,808.097292150242,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,1.4042273384492099,0.311462493426416,0.865785860613382,0.937756812968352,1.18350082690606,1.37993373343375,1.59793233944092,1.9549459597244299,2.08213627158755,1.34162950426994,0.28603637139417304,11520,135,2020-06-05,960,Cyprus,17,2,0,74,-117,9.906890595608518,4.087462841250339,0.017708333333333333,813.9675653781939,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,1.29260983798471,0.29421987242042796,0.785139250151908,0.8515818115071279,1.08387333698018,1.26928631127208,1.47571607370748,1.8127748392296397,1.93282279078688,1.23163138788002,0.26876400301160497,11521,136,2020-06-06,960,Cyprus,18,0,1,75,-116,9.906890595608518,4.169925001442312,0.01875,819.8804821196263,1.0,2020-06-06
133,,,,,,,,,,,,,,,,11522,137,2020-06-07,964,Cyprus,18,4,0,76,-115,9.912889336229961,4.169925001442312,0.01867219917012448,825.8363521504497,1.0,2020-06-07
134,,,,,,,,,,,,,,,,11523,138,2020-06-08,970,Cyprus,18,6,0,77,-114,9.92184093707449,4.169925001442312,0.01855670103092784,831.8354874968861,1.0,2020-06-08
135,,,,,,,,,,,,,,,,11524,139,2020-06-09,972,Cyprus,18,2,0,78,-113,9.924812503605779,4.169925001442312,0.018518518518518517,837.8782024518152,1.0,2020-06-09
136,,,,,,,,,,,,,,,,11525,140,2020-06-10,974,Cyprus,18,2,0,79,-112,9.927777962082342,4.169925001442312,0.018480492813141684,843.9648135912358,1.0,2020-06-10
137,,,,,,,,,,,,,,,,11526,141,2020-06-11,975,Cyprus,18,1,0,80,-111,9.929258408636972,4.169925001442312,0.018461538461538463,850.0956397908583,1.0,2020-06-11
138,,,,,,,,,,,,,,,,11527,142,2020-06-12,980,Cyprus,18,5,0,81,-110,9.936637939002573,4.169925001442312,0.018367346938775512,856.2710022428032,1.0,2020-06-12
139,,,,,,,,,,,,,,,,11528,143,2020-06-13,980,Cyprus,18,0,0,82,-109,9.936637939002573,4.169925001442312,0.018367346938775512,862.4912244724339,1.0,2020-06-13
140,,,,,,,,,,,,,,,,11529,144,2020-06-14,983,Cyprus,18,3,0,83,-108,9.94104760634058,4.169925001442312,0.018311291963377416,868.7566323553048,1.0,2020-06-14
141,,,,,,,,,,,,,,,,11530,145,2020-06-15,985,Cyprus,18,2,0,84,-107,9.943979914343739,4.169925001442312,0.0182741116751269,875.0675541342292,1.0,2020-06-15
142,,,,,,,,,,,,,,,,11531,146,2020-06-16,985,Cyprus,18,0,0,85,-106,9.943979914343739,4.169925001442312,0.0182741116751269,881.4243204364843,1.0,2020-06-16
143,,,,,,,,,,,,,,,,11532,147,2020-06-17,985,Cyprus,18,0,0,86,-105,9.943979914343739,4.169925001442312,0.0182741116751269,887.8272642911237,1.0,2020-06-17
144,,,,,,,,,,,,,,,,11533,148,2020-06-18,985,Cyprus,19,0,1,87,-104,9.943979914343739,4.247927513443585,0.019289340101522844,894.2767211464311,1.0,2020-06-18
145,,,,,,,,,,,,,,,,11534,149,2020-06-19,985,Cyprus,19,0,0,88,-103,9.943979914343739,4.247927513443585,0.019289340101522844,900.7730288874936,1.0,2020-06-19
146,,,,,,,,,,,,,,,,11535,150,2020-06-20,985,Cyprus,19,0,0,89,-102,9.943979914343739,4.247927513443585,0.019289340101522844,907.316527853898,1.0,2020-06-20
147,,,,,,,,,,,,,,,,11536,151,2020-06-21,986,Cyprus,19,1,0,90,-101,9.945443836377912,4.247927513443585,0.019269776876267748,913.9075608575696,1.0,2020-06-21
148,,,,,,,,,,,,,,,,11537,152,2020-06-22,988,Cyprus,19,2,0,91,-100,9.948367231584678,4.247927513443585,0.019230769230769232,920.5464732007229,1.0,2020-06-22
149,,,,,,,,,,,,,,,,11538,153,2020-06-23,990,Cyprus,19,2,0,92,-99,9.951284714966974,4.247927513443585,0.01919191919191919,927.2336126939597,1.0,2020-06-23
150,,,,,,,,,,,,,,,,11539,154,2020-06-24,991,Cyprus,19,1,0,93,-98,9.952741247186488,4.247927513443585,0.01917255297679112,933.9693296744881,1.0,2020-06-24
151,,,,,,,,,,,,,,,,11540,155,2020-06-25,992,Cyprus,19,1,0,94,-97,9.954196310386877,4.247927513443585,0.019153225806451613,940.7539770244716,1.0,2020-06-25
152,,,,,,,,,,,,,,,,11541,156,2020-06-26,992,Cyprus,19,0,0,95,-96,9.954196310386877,4.247927513443585,0.019153225806451613,947.5879101895268,1.0,2020-06-26
153,,,,,,,,,,,,,,,,11542,157,2020-06-27,994,Cyprus,19,2,0,96,-95,9.957102041562287,4.247927513443585,0.01911468812877264,954.4714871973337,1.0,2020-06-27
154,,,,,,,,,,,,,,,,11543,158,2020-06-28,994,Cyprus,19,0,0,97,-94,9.957102041562287,4.247927513443585,0.01911468812877264,961.4050686764017,1.0,2020-06-28
155,,,,,,,,,,,,,,,,11544,159,2020-06-29,996,Cyprus,19,2,0,98,-93,9.96000193206808,4.247927513443585,0.019076305220883532,968.3890178749592,1.0,2020-06-29
156,,,,,,,,,,,,,,,,11545,160,2020-06-30,998,Cyprus,19,2,0,99,-92,9.96289600533726,4.247927513443585,0.01903807615230461,975.4237006799808,1.0,2020-06-30
157,,,,,,,,,,,,,,,,11546,161,2020-07-01,999,Cyprus,19,1,0,100,-91,9.964340867792416,4.247927513443585,0.019019019019019017,982.5094856363643,1.0,2020-07-01
158,,,,,,,,,,,,,,,,11547,162,2020-07-02,999,Cyprus,19,0,0,101,-90,9.964340867792416,4.247927513443585,0.019019019019019017,989.646743966228,1.0,2020-07-02
159,,,,,,,,,,,,,,,,11548,163,2020-07-03,999,Cyprus,19,0,0,102,-89,9.964340867792416,4.247927513443585,0.019019019019019017,996.8358495883696,1.0,2020-07-03
160,,,,,,,,,,,,,,,,11549,164,2020-07-04,1002,Cyprus,19,3,0,103,-88,9.968666793195208,4.247927513443585,0.018962075848303398,1004.0771791378494,1.0,2020-07-04
161,,,,,,,,,,,,,,,,11550,165,2020-07-05,1003,Cyprus,19,1,0,104,-87,9.970105890612182,4.247927513443585,0.0189431704885344,1011.3711119857204,1.0,2020-07-05
162,,,,,,,,,,,,,,,,11551,166,2020-07-06,1004,Cyprus,19,1,0,105,-86,9.971543553950774,4.247927513443585,0.018924302788844626,1018.7180302589113,1.0,2020-07-06
163,,,,,,,,,,,,,,,,11552,167,2020-07-07,1005,Cyprus,19,1,0,106,-85,9.972979786066292,4.247927513443585,0.01890547263681592,1026.1183188602356,1.0,2020-07-07
164,,,,,,,,,,,,,,,,11553,168,2020-07-08,1008,Cyprus,19,3,0,107,-84,9.977279923499916,4.247927513443585,0.018849206349206348,1033.5723654885685,1.0,2020-07-08
165,,,,,,,,,,,,,,,,11554,169,2020-07-09,1010,Cyprus,19,2,0,108,-83,9.980139577639157,4.247927513443585,0.018811881188118808,1041.0805606591446,1.0,2020-07-09
166,,,,,,,,,,,,,,,,11555,170,2020-07-10,1013,Cyprus,19,3,0,109,-82,9.984418458801137,4.247927513443585,0.01875616979269496,1048.6432977240304,1.0,2020-07-10
167,,,,,,,,,,,,,,,,11556,171,2020-07-11,1014,Cyprus,19,1,0,110,-81,9.98584193700334,4.247927513443585,0.018737672583826432,1056.260972892724,1.0,2020-07-11
168,,,,,,,,,,,,,,,,11557,172,2020-07-12,1021,Cyprus,19,7,0,111,-80,9.995767150877802,4.247927513443585,0.018609206660137118,1063.933985252911,1.0,2020-07-12
