,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
75,75.0,76.0,77.0,83.0,1.8326503754711398,0.302938610646719,1.26279188464444,1.33569341991897,1.60933401297357,1.8291571333824097,2.0640996915773897,2.3195591509114997,2.39041171089663,1.49934656601172,0.0644024495450337,45619,79,2020-04-10,624,Uzbekistan,3,42,0,13,-90,9.285402218862247,1.584962500721156,0.004807692307692308,630.817548638098,7.496796715060036,2020-04-10
76,76.0,77.0,78.0,84.0,1.93291526044486,0.283598390948823,1.3893043042759,1.45702622718941,1.72414305957867,1.93623999794864,2.15549643171717,2.37739260764889,2.43258218311587,1.6039133607404599,0.0631051271481693,45620,80,2020-04-11,767,Uzbekistan,4,143,1,14,-89,9.583082767502932,2.0,0.0052151238591916565,655.3637501992017,7.690326128913113,2020-04-11
77,77.0,78.0,79.0,85.0,2.02969982826666,0.279460868985693,1.4690895521984602,1.54870043749282,1.8302438762183602,2.04216097819466,2.2491088786961897,2.45366027367168,2.50326276009426,1.7089604196902701,0.0620722376437765,45621,81,2020-04-12,865,Uzbekistan,4,98,0,15,-88,9.756556322524087,2.0,0.004624277456647399,680.8650869057683,7.888851494430598,2020-04-12
78,78.0,79.0,80.0,86.0,1.84634591872396,0.256725129498939,1.3087158881128798,1.39196470269984,1.67002108921308,1.8661618765911898,2.04870120432017,2.2215553793225,2.26461055381794,1.56727521442051,0.0565541729337444,45622,82,2020-04-13,998,Uzbekistan,4,133,0,16,-87,9.96289600533726,2.0,0.004008016032064128,707.3587247178253,8.092501781842575,2020-04-13
79,79.0,80.0,81.0,87.0,1.6914693647146601,0.23510400338382104,1.2101258343218,1.2744976003376498,1.52535268023562,1.7102779256791,1.8787162649321598,2.0362404735030704,2.07502172858019,1.42787755294173,0.0510607970475793,45623,83,2020-04-14,1165,Uzbekistan,4,167,0,17,-86,10.186114239541645,2.0,0.0034334763948497852,734.8832757871724,8.30140929073885,2020-04-14
80,80.0,81.0,82.0,88.0,1.4156641769708003,0.188674275686185,1.04770324050585,1.09222716176817,1.27576388431723,1.4256421604151899,1.56611931277042,1.7010943646813401,1.73514645269297,1.19140786611767,0.0442783246339047,45624,84,2020-04-15,1302,Uzbekistan,4,137,0,18,-85,10.346513733165636,2.0,0.0030721966205837174,763.478854731196,8.515709736016207,2020-04-15
81,81.0,82.0,83.0,89.0,1.25147239470284,0.147519009525482,0.9877752030279421,1.0150987164013199,1.1352199277706299,1.25082374271828,1.36883817198323,1.48593776350539,1.51631808224865,1.06306478175119,0.0401514026629901,45625,85,2020-04-16,1349,Uzbekistan,4,47,0,19,-84,10.397674632948268,2.0,0.0029651593773165306,793.1871370964097,8.735542336044361,2020-04-16
82,82.0,83.0,84.0,90.0,1.0422473156366099,0.10090604656883198,0.869444251265887,0.8895578891271719,0.962920483179804,1.03553593268797,1.11919865015872,1.2117486133626,1.23657781570421,0.9088000657502959,0.0362074612916577,45626,86,2020-04-17,1405,Uzbekistan,4,56,0,20,-83,10.456354415108287,2.0,0.0028469750889679717,824.0514200969035,8.961049903107938,2020-04-17
83,83.0,84.0,85.0,91.0,0.8037176564672149,0.0604989026901411,0.6946077985627709,0.710099921796727,0.7600942401177501,0.7997394901030809,0.8454780603404001,0.908108994540337,0.926377026824269,0.7267775363963659,0.0320567828952339,45627,87,2020-04-18,1490,Uzbekistan,5,85,1,21,-82,10.541096615349524,2.3219280948873617,0.003355704697986577,856.116685716229,9.192378936183204,2020-04-18
84,84.0,85.0,86.0,92.0,0.6298913209733029,0.0422120850129245,0.549304952471516,0.5620160384029039,0.601359149810654,0.629094669197965,0.6573909600981961,0.7000804349205899,0.7151172643642159,0.592392659875984,0.029079411980719998,45628,88,2020-04-19,1565,Uzbekistan,5,75,0,22,-81,10.61194694181998,2.3219280948873617,0.003194888178913738,889.4296662646992,9.429679716109806,2020-04-19
85,85.0,86.0,87.0,93.0,0.6231004257205229,0.0527733870472005,0.536922748139503,0.549312407361207,0.5890793549563629,0.6180359906593229,0.6493903118534721,0.7125542266995749,0.748857552553971,0.611946862241198,0.030221901370624003,45629,89,2020-04-20,1627,Uzbekistan,5,62,0,23,-80,10.667998535672528,2.3219280948873617,0.003073140749846343,924.0389124876267,9.673106403219377,2020-04-20
86,86.0,87.0,88.0,94.0,0.624708094846813,0.0673850952291075,0.5232369722886121,0.535978921892775,0.57968465951148,0.6140385993019821,0.656042391628837,0.75412063393437,0.795777046682726,0.6462346365186371,0.0323117318259319,45630,90,2020-04-21,1678,Uzbekistan,6,51,1,24,-79,10.712527000439824,2.5849625007211556,0.003575685339690107,959.9948643237683,9.922817137484431,2020-04-21
87,87.0,88.0,89.0,95.0,0.6106293389751729,0.075862194380767,0.495814498936993,0.509356822209776,0.5576007191212691,0.597856278569481,0.649907249186241,0.758082519627453,0.796999923178123,0.6632517789029581,0.0343418753525351,45631,91,2020-04-22,1716,Uzbekistan,7,38,1,25,-78,10.744833837499542,2.807354922057604,0.004079254079254079,997.3499244171193,10.178974141252578,2020-04-22
88,88.0,89.0,90.0,96.0,0.53121285301174,0.0713199758774467,0.420197338956507,0.43329785478093497,0.4801743991294579,0.52022122677821,0.5717120782824561,0.666694554632082,0.6996641906886071,0.595864313518777,0.0341190913397928,45632,92,2020-04-23,1758,Uzbekistan,7,42,0,26,-77,10.779719355143405,2.807354922057604,0.0039817974971558595,1036.1585344891564,10.441743824632804,2020-04-23
89,89.0,90.0,91.0,97.0,0.52244305326242,0.0748503299734139,0.408911470494935,0.421943474150815,0.46889954514471294,0.510489817465726,0.563960241849626,0.663061178826506,0.7014981388801159,0.593127565785508,0.0355734274208985,45633,93,2020-04-24,1804,Uzbekistan,8,46,1,27,-76,10.816983623255382,3.0,0.004434589800443459,1076.4772546828779,10.711296893602343,2020-04-24
90,90.0,91.0,92.0,98.0,0.536051698729203,0.0795660723533759,0.41924777533384205,0.43204680013429503,0.478620092832712,0.522145951399936,0.5793081485222,0.6874168271955329,0.7292285131816759,0.612941959552355,0.0378676807242622,45634,94,2020-04-25,1862,Uzbekistan,8,58,0,28,-75,10.862637357558794,3.0,0.004296455424274973,1118.364845994244,10.987808460904267,2020-04-25
91,91.0,92.0,93.0,99.0,0.641534529105932,0.0947159699354233,0.505899038203765,0.519855733884971,0.5719370825378239,0.624115624112345,0.693436184824976,0.824155561991325,0.873424346303283,0.741252238756757,0.0437547361881163,45635,95,2020-04-26,1869,Uzbekistan,8,7,0,29,-74,10.868050853745158,3.0,0.004280363830925628,1161.882355911167,11.27145815980792,2020-04-26
92,92.0,93.0,94.0,100.0,0.685789763179158,0.0948282460426736,0.543810650036891,0.5585061106911701,0.614319472990741,0.670409448744661,0.7427841542462371,0.866456771166408,0.905714991624352,0.8028072224489928,0.0478064743981809,45636,96,2020-04-27,1904,Uzbekistan,8,35,0,30,-73,10.894817763307943,3.0,0.004201680672268907,1207.093207384875,11.562430260806087,2020-04-27
93,93.0,94.0,95.0,101.0,0.74453494149631,0.0936108920223241,0.596517763522522,0.612689999902625,0.673181735690263,0.732737508699479,0.8053891669413591,0.9155274307044591,0.950062379487918,0.8714482938805609,0.0518022240851421,45637,97,2020-04-28,1939,Uzbekistan,8,35,0,31,-72,10.921097088106793,3.0,0.0041258380608561115,1254.063291263293,11.860913791324622,2020-04-28
94,94.0,95.0,96.0,102.0,0.7261503455202621,0.0820895697108403,0.58840451004974,0.6045267076845071,0.6644081687760041,0.719116908284199,0.781335120900588,0.871516243225932,0.8997491092417871,0.83578255597214,0.0521346834399384,45638,98,2020-04-29,2002,Uzbekistan,9,63,1,32,-71,10.967226258835993,3.169925001442312,0.004495504495504496,1302.861062321165,12.16710265852249,2020-04-29
95,95.0,96.0,97.0,103.0,0.847145188808698,0.0847212100860665,0.700135653104905,0.718470402422445,0.7848032886141171,0.8415848963073579,0.903759952615485,0.9955302859246509,1.02471365228578,0.948070971241785,0.0565571724879068,45639,99,2020-04-30,2039,Uzbekistan,9,37,0,33,-70,10.993646060016596,3.169925001442312,0.004413928396272682,1353.5576390268925,12.48119577526178,2020-04-30
96,96.0,97.0,98.0,104.0,0.9088609827524841,0.0792978379149089,0.764152793681033,0.783769981074937,0.85196182249717,0.9061450591028469,0.962644014164405,1.04369553316669,1.06968682219998,0.9952244731397042,0.0588488567759211,45640,100,2020-05-01,2086,Uzbekistan,9,47,0,34,-69,11.026523442519764,3.169925001442312,0.004314477468839885,1406.2269071914452,12.803397189329687,2020-05-01
97,97.0,98.0,99.0,105.0,0.888640716316521,0.0695873782362171,0.7578518879453578,0.776840467984807,0.8401288607815659,0.887175538271508,0.935400883629999,1.0055786039419599,1.02879109008024,0.9553568284466658,0.0582491338755166,45641,101,2020-05-02,2118,Uzbekistan,9,32,0,35,-68,11.048486873992335,3.169925001442312,0.00424929178470255,1460.94562765046,13.133916215996294,2020-05-02
98,98.0,99.0,100.0,106.0,0.78889982224691,0.0598756757318757,0.6756755658460569,0.6926554709280209,0.747491214310287,0.787656239283217,0.828884237921226,0.889371558893428,0.9094178820754909,0.8303556753631991,0.0545155208683837,45642,102,2020-05-03,2149,Uzbekistan,10,31,1,36,-67,11.069449767427782,3.3219280948873617,0.004653327128897162,1517.7935481364132,13.472967573994449,2020-05-03
99,99.0,100.0,101.0,107.0,0.907301677116527,0.0643683197741982,0.786522473472891,0.8048434178471551,0.863059386990126,0.9054743589027571,0.949503225466998,1.01578232910571,1.0386973150769399,0.9381522681036111,0.0581817337892477,45643,103,2020-05-04,2189,Uzbekistan,10,40,0,37,-66,11.096056239180946,3.3219280948873617,0.0045682960255824575,1576.8535195039394,13.82077152500979,2020-05-04
100,100.0,101.0,102.0,108.0,0.855670027336494,0.0606157470896894,0.741662937330227,0.7588234284222908,0.813944589709344,0.854035208760197,0.8955802725881,0.958145665249959,0.9793961721987919,0.885396486563153,0.0571520974541608,45644,104,2020-05-05,2207,Uzbekistan,10,18,0,38,-65,11.107870914279614,3.3219280948873617,0.004531037607612143,1638.2116164776917,14.177554016771808,2020-05-05
101,101.0,102.0,103.0,109.0,0.8441940746467801,0.0602789000154253,0.7317473984355308,0.7486637511628829,0.8026479491627041,0.8422323208674171,0.8836336155516371,0.9464892048371659,0.96783408385177,0.8764641477900359,0.0575426903878732,45645,105,2020-05-06,2233,Uzbekistan,10,26,0,39,-64,11.124767535822473,3.3219280948873617,0.0044782803403493054,1701.957263098681,14.543546829838801,2020-05-06
102,102.0,103.0,104.0,110.0,1.00376638256782,0.0683780347466936,0.8774311152183241,0.896141048129359,0.9565873777428149,1.00090864781335,1.04800898749032,1.12088513300105,1.1460926150805701,1.04380723168091,0.0635240851642951,45646,106,2020-05-07,2298,Uzbekistan,10,65,0,40,-63,11.166163082646113,3.3219280948873617,0.004351610095735422,1768.1833630519848,14.918987728171999,2020-05-07
103,103.0,104.0,105.0,111.0,1.1280135285267099,0.0714452906399068,0.99369277875497,1.0140333294938102,1.0787578681987,1.12606979679661,1.1750882894430301,1.24868982326837,1.2736396629048798,1.1788881172979098,0.0682911550353417,45647,107,2020-05-08,2325,Uzbekistan,10,27,0,41,-62,11.183015000882756,3.3219280948873617,0.004301075268817204,1836.9864350657056,15.304120613596814,2020-05-08
104,104.0,105.0,106.0,112.0,1.19719066550368,0.0721898384471629,1.06023578489683,1.08126354611587,1.1478264647949499,1.1955658478802,1.24489376405554,1.31865993899805,1.34316184861547,1.2439273634211498,0.0703109316544806,45648,108,2020-05-09,2349,Uzbekistan,10,24,0,42,-61,11.197830998012195,3.3219280948873617,0.004257130693912303,1908.4667535785395,15.699195684251512,2020-05-09
105,105.0,106.0,107.0,113.0,1.45451129242897,0.0851150101551315,1.28543977300758,1.31450147304614,1.39840999353333,1.4545505695592498,1.5111578755255,1.5940866037401797,1.62160375922265,1.4747188210268198,0.0756514792893029,45649,109,2020-05-10,2418,Uzbekistan,10,69,0,43,-60,11.239598529249122,3.3219280948873617,0.00413564929693962,1982.7284948809854,16.104469597126133,2020-05-10
106,106.0,107.0,108.0,114.0,1.3115799043543301,0.0986551271578171,1.09206268976507,1.13887109477229,1.25330002535578,1.31739074289341,1.3773949435827402,1.4623850466453001,1.49035993701799,1.28933028110488,0.0691153577959239,45650,110,2020-05-11,2486,Uzbekistan,10,68,0,44,-59,11.279610581052484,3.3219280948873617,0.004022526146419952,2059.879888943128,16.520205634797467,2020-05-11
107,107.0,108.0,109.0,115.0,1.32509231002125,0.11401177614169301,1.08717012409648,1.12387591881946,1.25101065152821,1.33189143772422,1.4044088130738202,1.50269007661921,1.53382105938685,1.25105727674542,0.0657541106354819,45651,111,2020-05-12,2519,Uzbekistan,10,33,0,45,-58,11.298635406734242,3.3219280948873617,0.003969829297340214,2140.0333771503338,16.946673876468207,2020-05-12
108,108.0,109.0,110.0,116.0,1.3727496754553201,0.12438416858024699,1.13132762247947,1.16526516230992,1.2859374643698602,1.3747830989918,1.4593819613443602,1.57512298983837,1.6119235048923,1.26186764698087,0.0638971521073382,45652,112,2020-05-13,2612,Uzbekistan,11,93,1,46,-57,11.35093918154643,3.4594316186372973,0.004211332312404288,2223.3057761766936,17.38415137342151,2020-05-13
109,109.0,110.0,111.0,117.0,1.12728990414683,0.10561953090942401,0.9269543467558441,0.9556471802650671,1.05337253540523,1.12627997712321,1.19910233516649,1.30318547840425,1.3372388774610802,1.03181669939142,0.0562902158128653,45653,113,2020-05-14,2645,Uzbekistan,11,33,0,47,-56,11.369052007001386,3.4594316186372973,0.004158790170132325,2309.818448235077,17.832922329004838,2020-05-14
110,110.0,111.0,112.0,118.0,0.980213617429693,0.0839191015106789,0.82848995148747,0.8489911027568071,0.919882711001802,0.9765966377957641,1.03666147071245,1.12392617424905,1.15208498474902,0.899064847724329,0.0513961164453625,45654,114,2020-05-15,2686,Uzbekistan,11,41,0,48,-55,11.391243589427445,3.4594316186372973,0.004095309009679821,2399.697477951899,18.293278283260182,2020-05-15
111,111.0,112.0,113.0,119.0,1.0417621559283001,0.0725474280066529,0.9080078841573108,0.927561664292324,0.9910422339395051,1.03880069305003,1.08968106097263,1.16604831646841,1.19110828231117,0.9694773328510079,0.0528107954443558,45655,115,2020-05-16,2738,Uzbekistan,11,52,0,49,-54,11.418906731257902,3.4594316186372973,0.004017531044558071,2493.073856124398,18.765518302320412,2020-05-16
112,112.0,113.0,114.0,120.0,0.98938252273352,0.0609644529462861,0.873283610597794,0.891228944372925,0.947657251109665,0.988142662137295,1.02974308864151,1.09172726176995,1.1122548462498998,0.9498470433408199,0.0524465292669038,45656,116,2020-05-17,2753,Uzbekistan,12,15,1,50,-53,11.42678889459556,3.584962500721156,0.004358881220486742,2590.083670628236,19.249949172694908,2020-05-17
113,113.0,114.0,115.0,121.0,0.952060682478954,0.0570879393097933,0.8422132867931379,0.8594101106579619,0.913225582943128,0.951202081083187,0.9900924090970009,1.04722240681057,1.06621424190494,0.9395757603528551,0.0525238817540009,45657,117,2020-05-18,2791,Uzbekistan,13,38,1,51,-52,11.446566409066069,3.700439718141092,0.004657828735220351,2690.868304753623,19.74688560057074,2020-05-18
114,114.0,115.0,116.0,122.0,1.0172851330934,0.0594573194456084,0.90257000793009,0.920631919058136,0.9768928655597791,1.01660962259321,1.05695405622327,1.1162150449233799,1.1356263992396798,1.0193902278814302,0.0550418986102803,45658,118,2020-05-19,2855,Uzbekistan,13,64,0,52,-51,11.479275030250205,3.700439718141092,0.004553415061295972,2795.5746432590595,20.256650416258648,2020-05-19
115,115.0,116.0,117.0,123.0,1.12320237566104,0.0619126578192391,1.00328984492337,1.02216603122598,1.08129104287755,1.1226643013233402,1.1646287200263998,1.2259164445052,1.24602902781597,1.13586962812381,0.0584228295798999,45659,119,2020-05-20,2939,Uzbekistan,13,84,0,53,-50,11.521109643651332,3.700439718141092,0.004423273222184417,2904.3552864429657,20.779574783916896,2020-05-20
116,116.0,117.0,118.0,124.0,1.22474260507691,0.0632099181449381,1.10239740763848,1.12194973385367,1.1818312111964,1.2241291038483102,1.2669229110283402,1.32980918976334,1.35047646906836,1.23992921584609,0.0610869279612224,45660,120,2020-05-21,2964,Uzbekistan,13,25,0,54,-49,11.533329732305837,3.700439718141092,0.0043859649122807015,3017.36877254525,21.315998416689165,2020-05-21
117,117.0,118.0,119.0,125.0,1.1787068075975702,0.0651378135546946,1.04806419610906,1.07107468309983,1.13605718280251,1.17925740268265,1.2221305048046298,1.28454959885781,1.30532584591597,1.1791024199559,0.059028953363605,45661,121,2020-05-22,3028,Uzbekistan,13,64,0,55,-48,11.564149489985732,3.700439718141092,0.0042932628797886395,3134.779808802847,21.866269797396054,2020-05-22
118,118.0,119.0,120.0,126.0,1.27091781578869,0.0740076373753299,1.11982863031665,1.14537483767962,1.22249510663331,1.2727705054958602,1.32114646256121,1.3896594914115301,1.4120005956430102,1.24116381315785,0.0594409662253949,45662,122,2020-05-23,3115,Uzbekistan,13,87,0,56,-47,11.605016447911366,3.700439718141092,0.004173354735152488,3256.7595114960864,22.430746404923944,2020-05-23
119,119.0,120.0,121.0,127.0,1.22951155687778,0.0807351833462771,1.0634974091831702,1.09147274291603,1.17676902731027,1.2321666718309499,1.2847075552299099,1.35787714560233,1.38170875602658,1.1777014341543302,0.05672788198045801,45663,123,2020-05-24,3164,Uzbekistan,13,49,0,57,-46,11.627533884472792,3.700439718141092,0.0041087231352718075,3383.485655335642,23.009794946457877,2020-05-24
120,120.0,121.0,122.0,128.0,1.3329291850301102,0.0906133756142198,1.1530048979536798,1.1805391573919999,1.27139051588396,1.33479268823989,1.39529815932039,1.47960577370383,1.50624912591441,1.26045920495143,0.0574719927695561,45664,124,2020-05-25,3189,Uzbekistan,13,25,0,58,-45,11.638888382252262,3.700439718141092,0.004076513013483851,3515.142932553558,23.60379159570969,2020-05-25
121,121.0,122.0,123.0,129.0,1.1792519686128797,0.0859976321722559,1.00645765200139,1.0344354257712098,1.12182929810805,1.1809792987584298,1.23796908606232,1.31795585734996,1.34381596564472,1.11050988244067,0.0528814229733651,45665,125,2020-05-26,3290,Uzbekistan,14,101,1,59,-44,11.683871868622607,3.8073549220576037,0.00425531914893617,3651.923222075993,24.21312223729576,2020-05-26
122,122.0,123.0,124.0,130.0,1.11331567053089,0.078553704965382,0.962418435181787,0.984169447094184,1.0584624224763,1.11351154398976,1.1676400837761698,1.2423198494386,1.26623162436157,1.0435993844861702,0.0502101987966017,45666,126,2020-05-27,3369,Uzbekistan,14,79,0,60,-43,11.718104713121756,3.8073549220576037,0.004155535767289997,3794.025869169884,24.838182717423678,2020-05-27
123,123.0,124.0,125.0,131.0,1.14705486692186,0.0720826192069032,1.01196556006325,1.03138655792292,1.09625538887879,1.14557630415328,1.19618029381028,1.26808137175402,1.2907932381675,1.0771596859262,0.0502228293184406,45667,127,2020-05-28,3444,Uzbekistan,14,75,0,61,-42,11.749869427396845,3.8073549220576037,0.0040650406504065045,3941.657975971203,25.479379101050057,2020-05-28
124,124.0,125.0,126.0,132.0,1.24512863860146,0.0694317782588313,1.11395128873074,1.1333804164762,1.19667721661125,1.24375048773347,1.29208510262166,1.36161009401631,1.3840727558830699,1.18455995899024,0.0522486999529769,45668,128,2020-05-29,3468,Uzbekistan,14,24,0,62,-41,11.759888183221836,3.8073549220576037,0.004036908881199538,4095.0347033181342,26.137127935677093,2020-05-29
125,125.0,126.0,127.0,133.0,1.10913053763212,0.0630143795351332,0.985233102094157,1.00558368364546,1.06689249324908,1.1090980141292899,1.15150981508784,1.2126583986240902,1.23254641765814,1.07046837933483,0.0493245792820352,45669,129,2020-05-30,3546,Uzbekistan,14,78,0,63,-40,11.79197682089869,3.8073549220576037,0.003948110547095319,4254.379584329092,26.81185652195889,2020-05-30
126,126.0,127.0,128.0,134.0,1.0915857823739399,0.0596255532853977,0.9766133457888121,0.994235012780167,1.05073890578824,1.0911459592049202,1.1317825764143898,1.19051045548629,1.20951047048635,1.0534142192220899,0.0483339592345042,45670,130,2020-05-31,3623,Uzbekistan,15,77,1,64,-39,11.822969090453286,3.906890595608519,0.004140215291195142,4419.924850182661,27.50400319129353,2020-05-31
127,127.0,128.0,129.0,135.0,1.11716851647111,0.0575319021260014,1.0068748524189202,1.02387236497355,1.07784706708537,1.11634573676088,1.15571185128649,1.2131867675555301,1.2321717339321399,1.075903169443,0.0483094784248435,45671,131,2020-06-01,3702,Uzbekistan,15,79,0,65,-38,11.854089179870574,3.906890595608519,0.004051863857374392,4591.91176857411,28.21401759058107,2020-06-01
128,128.0,129.0,130.0,136.0,1.1941203998411498,0.0581975748009776,1.08213924977404,1.09940656807992,1.15428445906701,1.19353231465859,1.2331924050696599,1.29097272703288,1.3097222749325501,1.1549503828293401,0.0497011510932659,45672,132,2020-06-02,3760,Uzbekistan,15,58,0,66,-37,11.876516946565001,3.906890595608519,0.003989361702127659,4770.590995341927,28.9423609743328,2020-06-02
129,129.0,130.0,131.0,137.0,1.19035936624662,0.0596300559425277,1.0722842553234901,1.09200356908556,1.15054963836764,1.19056280617323,1.2304921444238899,1.28797333960929,1.30664440590145,1.15767123477922,0.0494082042963982,45673,133,2020-06-03,3843,Uzbekistan,16,83,1,67,-36,11.908017261062806,4.0,0.004163413999479572,4956.222939776678,29.68950650432093,2020-06-03
130,130.0,131.0,132.0,138.0,1.50435474677309,0.0722977194545439,1.3559951479540802,1.3816293231082601,1.4572302215606001,1.50636320265688,1.5535587896826202,1.61997591692101,1.64108920319307,1.46031277531699,0.0548431974553667,45674,134,2020-06-04,3939,Uzbekistan,16,96,0,68,-35,11.943613701614044,4.0,0.0040619446560040615,5149.078144144683,30.455939556964044,2020-06-04
131,131.0,132.0,133.0,139.0,1.5203957218884998,0.0934827570552728,1.29356028676383,1.34890575193911,1.4720716015731201,1.5313353913538998,1.5828284747475299,1.6512375224159699,1.6731016611116,1.4695275000411,0.0540574429272065,45675,135,2020-06-05,4007,Uzbekistan,16,68,0,69,-34,11.968306794430802,4.0,0.00399301222859995,5349.437677979663,31.242158038647496,2020-06-05
132,132.0,133.0,134.0,140.0,1.5024172067492398,0.11732697177604,1.21566932040853,1.2711847211061,1.44089943040299,1.5234672389020902,1.5845955196676,1.65819423851732,1.68061859806623,1.4183544404436998,0.0514153082978902,45676,136,2020-06-06,4094,Uzbekistan,17,87,1,70,-33,11.99929538702341,4.087462841250339,0.004152418172936004,5557.593547716863,32.04867270918387,2020-06-06
133,,,,,,,,,,,,,,,,45677,137,2020-06-07,4331,Uzbekistan,17,237,0,71,-32,12.080484457067568,4.087462841250339,0.003925190487185408,5773.8491222668545,32.87600751362344,2020-06-07
134,,,,,,,,,,,,,,,,45678,138,2020-06-08,4440,Uzbekistan,18,109,1,72,-31,12.116343961237467,4.169925001442312,0.004054054054054054,5998.519575149059,33.72469992263057,2020-06-08
135,,,,,,,,,,,,,,,,45679,139,2020-06-09,4520,Uzbekistan,18,80,0,73,-30,12.142107057302551,4.169925001442312,0.003982300884955752,6231.932343829521,34.595301281646535,2020-06-09
136,,,,,,,,,,,,,,,,45680,140,2020-06-10,4623,Uzbekistan,19,103,1,74,-29,12.174613647235944,4.247927513443585,0.004109885355829548,6474.427606932239,35.48837716906627,2020-06-10
137,,,,,,,,,,,,,,,,45681,141,2020-06-11,4741,Uzbekistan,19,118,0,75,-28,12.210975677726395,4.247927513443585,0.004007593334739506,6726.358780019669,36.404507763661336,2020-06-11
138,,,,,,,,,,,,,,,,45682,142,2020-06-12,4869,Uzbekistan,19,128,0,76,-27,12.249409785269126,4.247927513443585,0.0039022386527007603,6988.093030664914,37.344288221487844,2020-06-12
139,,,,,,,,,,,,,,,,45683,143,2020-06-13,4966,Uzbekistan,19,97,0,77,-26,12.277868546176839,4.247927513443585,0.0038260169150221507,7260.011813566202,38.30832906252417,2020-06-13
140,,,,,,,,,,,,,,,,45684,144,2020-06-14,5080,Uzbekistan,19,114,0,78,-25,12.310612781659527,4.247927513443585,0.003740157480314961,7542.511426483651,39.29725656729003,2020-06-14
141,,,,,,,,,,,,,,,,45685,145,2020-06-15,5263,Uzbekistan,19,183,0,79,-24,12.361669679492776,4.247927513443585,0.0036101083032490976,7836.003587808434,40.3117131837038,2020-06-15
142,,,,,,,,,,,,,,,,45686,146,2020-06-16,5493,Uzbekistan,19,230,0,80,-23,12.423378576518493,4.247927513443585,0.003458947751683961,8140.916036606261,41.352357944443185,2020-06-16
143,,,,,,,,,,,,,,,,45687,147,2020-06-17,5682,Uzbekistan,19,189,0,81,-22,12.47218311618954,4.247927513443585,0.0033438929954241465,8457.693156009453,42.41986689507996,2020-06-17
144,,,,,,,,,,,,,,,,45688,148,2020-06-18,5767,Uzbekistan,19,85,0,82,-21,12.493605307057118,4.247927513443585,0.003294607248135946,8786.796620866418,43.51493353326673,2020-06-18
145,,,,,,,,,,,,,,,,45689,149,2020-06-19,5946,Uzbekistan,19,179,0,83,-20,12.537703747907646,4.247927513443585,0.003195425496131853,9128.706070592205,44.638269259261705,2020-06-19
146,,,,,,,,,,,,,,,,45690,150,2020-06-20,6153,Uzbekistan,19,207,0,84,-19,12.587074277201008,4.247927513443585,0.0030879245896310737,9483.919808200792,45.79060383808344,2020-06-20
147,,,,,,,,,,,,,,,,45691,151,2020-06-21,6315,Uzbekistan,19,162,0,85,-18,12.624567018674915,4.247927513443585,0.0030087094220110845,9852.955526538117,46.972685873596106,2020-06-21
148,,,,,,,,,,,,,,,,45692,152,2020-06-22,6461,Uzbekistan,19,146,0,86,-17,12.657541759703376,4.247927513443585,0.0029407212505804053,10236.35106277382,48.185283294833354,2020-06-22
149,,,,,,,,,,,,,,,,45693,153,2020-06-23,6662,Uzbekistan,19,201,0,87,-16,12.70173963867435,4.247927513443585,0.002851996397478235,10634.665182251838,49.42918385487664,2020-06-23
150,,,,,,,,,,,,,,,,45694,154,2020-06-24,6990,Uzbekistan,19,328,0,88,-15,12.771076740262801,4.247927513443585,0.002718168812589413,11048.478392841775,50.70519564261171,2020-06-24
151,,,,,,,,,,,,,,,,45695,155,2020-06-25,7177,Uzbekistan,20,187,1,89,-14,12.809165205371881,4.3219280948873635,0.002786679671171799,11478.39379097822,52.01414760769666,2020-06-25
152,,,,,,,,,,,,,,,,45696,156,2020-06-26,7427,Uzbekistan,20,250,0,90,-13,12.85856386297237,4.3219280948873635,0.002692877339437189,11925.037940620803,53.356890099081475,2020-06-26
153,,,,,,,,,,,,,,,,45697,157,2020-06-27,7682,Uzbekistan,20,255,0,91,-12,12.907266248531066,4.3219280948873635,0.0026034886748242643,12389.061786416223,54.73429541742958,2020-06-27
154,,,,,,,,,,,,,,,,45698,158,2020-06-28,7948,Uzbekistan,22,266,2,92,-11,12.95637615724967,4.459431618637297,0.002767991947659789,12871.141602392945,56.147258381800356,2020-06-28
155,,,,,,,,,,,,,,,,45699,159,2020-06-29,8222,Uzbekistan,23,274,1,93,-10,13.005273656563938,4.523561956057013,0.0027973729019703233,13371.979977571218,57.59669691096025,2020-06-29
156,,,,,,,,,,,,,,,,45700,160,2020-06-30,8503,Uzbekistan,26,281,3,94,-9,13.053756222562145,4.700439718141092,0.003057744325532165,13892.306839924924,59.08355261970039,2020-06-30
157,,,,,,,,,,,,,,,,45701,161,2020-07-01,8781,Uzbekistan,26,278,0,95,-8,13.10016953112991,4.700439718141092,0.002960938389705045,14432.880520187495,60.60879143054849,2020-07-01
158,,,,,,,,,,,,,,,,45702,162,2020-07-02,9078,Uzbekistan,27,297,1,96,-7,13.148158772937894,4.754887502163468,0.0029742233972240577,14994.48885705242,62.17340420127156,2020-07-02
