,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
73,73.0,74.0,75.0,81.0,6.03591549612036,5.09987327544254,0.569208835295509,0.8443872435885401,2.4454941926438196,4.605558544921879,8.07886177974583,16.095336912124697,19.5606253938383,3.76845618869892,2.66470092563342,47479,37963,30/03/2020,30.0,3.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,0.0194264,2020-03-30,0,3,-19,-42,1.584962500721156,-19.93156856932417,0.0,699.5646555501413,62.098788747361525,2020-03-30
74,74.0,75.0,76.0,82.0,4.61291009011886,4.00803920148843,0.447015817631389,0.659655232426362,1.8795502096357,3.48456752587758,6.070274740992089,12.418035164785199,15.3216087081545,2.7532466351935203,1.94683936602439,47480,37964,31/03/2020,31.0,3.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,0.01295093,2020-03-31,0,3,-18,-41,1.584962500721156,-19.93156856932417,0.0,707.116022954466,62.27765468699045,2020-03-31
75,75.0,76.0,77.0,83.0,3.53721005381767,3.01167652271516,0.36662391668766997,0.542101102300097,1.5057830355314,2.72930754064038,4.642686174104651,9.22093345776157,11.4203965017216,2.25917386834564,1.5974771621866501,47481,37965,01/04/2020,1.0,4.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,0.01295093,2020-04-01,0,3,-17,-40,1.584962500721156,-19.93156856932417,0.0,714.7489026953875,62.457035822245636,2020-04-01
76,76.0,77.0,78.0,84.0,2.80103914904074,2.2105950548289104,0.311179107903298,0.456296650878889,1.25876164912807,2.24290167658376,3.71138732213688,7.02767632883672,8.50448723542377,1.99971496202791,1.41401201009013,47482,37966,02/04/2020,2.0,4.0,2020.0,2,0,Somalia,SO,SOM,15442906.0,Africa,0.02590186,2020-04-02,0,5,-16,-39,2.3219280948873617,-19.93156856932417,0.0,722.4641746481227,62.636933637068275,2020-04-02
77,77.0,78.0,79.0,85.0,1.17466297441497,1.2117947675298502,0.0289752511524991,0.0588681427567694,0.33004802117107296,0.797673859324351,1.6130415160587799,3.5675294624168097,4.438816717297589,0.92820807959352,0.92820807959352,47483,37967,03/04/2020,3.0,4.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,0.02590186,2020-04-03,0,5,-15,-38,2.3219280948873617,-19.93156856932417,0.0,730.2627281855937,62.81734961967384,2020-04-03
78,78.0,79.0,80.0,86.0,1.0827976913437,1.10364384137886,0.0272506453572534,0.0548917534143891,0.30710844386286895,0.742355452259479,1.4916755071366299,3.26967327791899,4.04961458267636,0.9009972319110021,0.9009972319110021,47484,37968,04/04/2020,4.0,4.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,0.02590186,2020-04-04,0,5,-14,-37,2.3219280948873617,-19.93156856932417,0.0,738.1454622809529,62.99828526256426,2020-04-04
79,79.0,80.0,81.0,87.0,1.09160084678618,1.13475707587972,0.0268867939021326,0.0546765633450013,0.30737646425851695,0.743361067362725,1.49512133424767,3.3005915823289196,4.113120191790951,0.9789082489497579,0.9789082489497579,47485,37969,05/04/2020,5.0,4.0,2020.0,2,0,Somalia,SO,SOM,15442906.0,Africa,0.03885279,2020-04-05,0,7,-13,-36,2.807354922057604,-19.93156856932417,0.0,746.1132856112141,63.17974206254055,2020-04-05
80,80.0,81.0,82.0,88.0,2.34146826874003,1.83698103635903,0.265792543975947,0.390888355727906,1.07039122843963,1.8921646411641397,3.0990182256636,5.78119523244484,7.00240465162666,2.3679737755311097,1.67441031434996,47486,37970,06/04/2020,6.0,4.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,0.03885279,2020-04-06,0,7,-12,-35,2.807354922057604,-19.93156856932417,0.0,754.1671166619943,63.3617215207149,2020-04-06
81,81.0,82.0,83.0,89.0,3.6433481705185495,2.24011933514544,0.7165982867519001,0.94766786971425,2.02632528650656,3.18153783641975,4.7502261742586205,7.89482000199593,9.20333901655112,4.43521420456511,2.5606721149193197,47487,37971,07/04/2020,7.0,4.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,0.03885279,2020-04-07,0,7,-11,-34,2.807354922057604,-19.93156856932417,0.0,762.3078838333943,63.54422514252335,2020-04-07
82,82.0,83.0,84.0,90.0,3.63041918592134,2.20730092895717,0.7125327020318291,0.9457919443572421,2.03285904771017,3.1883430428197097,4.7395043778229,7.81947458166838,9.04686210044093,4.550631114729089,2.62730809907153,47488,37972,08/04/2020,8.0,4.0,2020.0,1,0,Somalia,SO,SOM,15442906.0,Africa,0.04532826,2020-04-08,0,8,-10,-33,3.0,-19.93156856932417,0.0,770.5365255470218,63.72725443773793,2020-04-08
83,83.0,84.0,85.0,91.0,3.4696199016552,2.1464573012083403,0.660399040132432,0.8801825886085459,1.9116722099191101,3.02627792451265,4.54292655914786,7.554182053613469,8.79510478137161,3.48113620155564,2.0098349230539,47489,37973,09/04/2020,9.0,4.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,0.04532826,2020-04-09,0,8,-9,-32,3.0,-19.93156856932417,0.0,778.853990354162,63.91081092047949,2020-04-09
84,84.0,85.0,86.0,92.0,3.19538735964548,2.0808783234126595,0.5866052634830389,0.7807316314411951,1.70955691177391,2.7389751899146404,4.177543639089629,7.13725531874555,8.36227017827419,2.54798223298683,1.47107822810533,47490,37974,10/04/2020,10.0,4.0,2020.0,4,1,Somalia,SO,SOM,15442906.0,Africa,0.06475465,2020-04-10,1,12,-8,-31,3.584962500721156,0.0,0.08333333333333333,787.2612370451242,64.09489610923002,2020-04-10
85,85.0,86.0,87.0,93.0,2.8199416254377097,1.9826355298692802,0.5069010027996029,0.674070070752619,1.474573866951,2.36697155362527,3.64015177687885,6.43795189828988,7.6975943991923,2.02197467813293,1.16738762471466,47491,37975,11/04/2020,11.0,4.0,2020.0,9,0,Somalia,SO,SOM,15442906.0,Africa,0.11655837,2020-04-11,1,21,-7,-30,4.392317422778762,0.0,0.047619047619047616,795.7592347597682,64.27951152684527,2020-04-11
86,86.0,87.0,88.0,94.0,3.99393724748489,2.33522574739831,1.13037460833418,1.38242018486691,2.4444011791010003,3.5175225606731497,4.96226645470178,8.09679429697659,9.59412731684812,2.89416584467283,1.2943103133693101,47492,37976,12/04/2020,12.0,4.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,0.11655837,2020-04-12,1,21,-6,-29,4.392317422778762,0.0,0.047619047619047616,804.3489630992165,64.46465870056737,2020-04-12
87,87.0,88.0,89.0,95.0,2.63470404562071,1.5124710101006102,0.6389548174715289,0.8099006829585279,1.558739773766,2.33066218778046,3.37004609975081,5.47214175501968,6.362335615861079,2.06675071461785,1.03337535730893,47493,37977,13/04/2020,13.0,4.0,2020.0,4,1,Somalia,SO,SOM,15442906.0,Africa,0.14246023,2020-04-13,2,25,-5,-28,4.6438561897747235,1.0,0.08,813.0314122387791,64.65033916203731,2020-04-13
88,88.0,89.0,90.0,96.0,1.6597501161226398,1.0315800168272098,0.319800191426628,0.42423685419503704,0.913037486353951,1.4425236326716102,2.16744856704889,3.6395140285662504,4.25013590064657,1.32034906491305,0.762303888051819,47494,37978,14/04/2020,14.0,4.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,0.14246023,2020-04-14,2,25,-4,-27,4.6438561897747235,1.0,0.08,821.8075830420956,64.83655444730786,2020-04-14
89,89.0,90.0,91.0,97.0,2.42157345639723,1.1572516317256298,0.7479271883071109,0.909741546261217,1.5818852750136998,2.2270808853428,3.04783741001327,4.599943934272611,5.19960778980311,1.9226325956172299,0.859827435911396,47495,37979,15/04/2020,15.0,4.0,2020.0,35,0,Somalia,SO,SOM,15442906.0,Africa,0.36910151,2020-04-15,2,60,-3,-26,5.906890595608518,1.0,0.03333333333333333,830.6784871765117,65.02330609685613,2020-04-15
90,90.0,91.0,92.0,98.0,2.16036984603055,1.01478793552855,0.671813780064544,0.820191781687525,1.4228584736427,1.996228158564,2.7195848411247097,4.0604079786452,4.58042435103776,1.8136355016549799,0.8110824536214909,47496,37980,16/04/2020,16.0,4.0,2020.0,20,3,Somalia,SO,SOM,15442906.0,Africa,0.48565989,2020-04-16,5,80,-2,-25,6.321928094887363,2.3219280948873617,0.0625,839.6451472296923,65.21059565559631,2020-04-16
91,91.0,92.0,93.0,99.0,1.9468775111874,0.9091574255878531,0.611269420256389,0.742865809942995,1.28409524607826,1.80168301127629,2.45121288078849,3.64811582008007,4.10765359826281,1.69593449937696,0.7584449651987909,47497,37981,17/04/2020,17.0,4.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,0.48565989,2020-04-17,5,80,-1,-24,6.321928094887363,2.3219280948873617,0.0625,848.7085968275037,65.39842467289253,2020-04-17
92,92.0,93.0,94.0,100.0,2.12682873162889,0.9074541122291991,0.7560596660473872,0.899754941053944,1.4680848656411398,1.99288003919575,2.63928848668194,3.81211016977731,4.2570825938303,1.8578788365571601,0.7584758589134499,47498,37982,18/04/2020,18.0,4.0,2020.0,36,0,Somalia,SO,SOM,15442906.0,Africa,0.71877663,2020-04-18,5,116,0,-23,6.857980995127572,2.3219280948873617,0.04310344827586207,857.8698807531665,65.58679470257148,2020-04-18
93,93.0,94.0,95.0,101.0,1.2931109636577298,0.667030406819478,0.34215709743017,0.429805910593655,0.8054485272818119,1.1773009148551399,1.6549195287469398,2.5512245094201003,2.90132086498903,1.1339731367114299,0.5669865683557149,47499,37983,19/04/2020,19.0,4.0,2020.0,19,2,Somalia,SO,SOM,15442906.0,Africa,0.82885954,2020-04-19,7,135,1,-22,7.076815597050832,2.807354922057604,0.05185185185185185,867.1300550676865,65.77570730293557,2020-04-19
94,94.0,95.0,96.0,102.0,2.40296824092831,0.8829879712500741,1.00980228260331,1.16802040324023,1.7636700440275,2.29022578107049,2.91952211830751,4.01982013961693,4.43164540786647,2.08223296695508,0.7361805254720609,47500,37984,20/04/2020,20.0,4.0,2020.0,29,0,Somalia,SO,SOM,15442906.0,Africa,1.01664803,2020-04-20,7,164,2,-21,7.357552004618085,2.807354922057604,0.042682926829268296,876.4901872315938,65.96516403677559,2020-04-20
95,95.0,96.0,97.0,103.0,4.70987873968536,1.2484929413171,2.5908185893716,2.8624353048572004,3.8199341919342404,4.598715280112461,5.47865328501442,6.93331323482198,7.455805332636549,4.21437124319149,1.0221351636026,47501,37985,21/04/2020,21.0,4.0,2020.0,73,1,Somalia,SO,SOM,15442906.0,Africa,1.48935699,2020-04-21,8,237,3,-20,7.888743248898258,3.0,0.033755274261603366,885.9513562279982,66.15516647138374,2020-04-21
96,96.0,97.0,98.0,104.0,3.6491384021104105,1.17487050414337,1.5494508524261998,1.83821433791812,2.82709555009417,3.5761418616501004,4.388604021876771,5.698882813844451,6.1641045807834605,3.27643627325935,0.845972208082889,47502,37986,22/04/2020,22.0,4.0,2020.0,49,0,Somalia,SO,SOM,15442906.0,Africa,1.80017932,2020-04-22,8,286,4,-19,8.159871336778389,3.0,0.02797202797202797,895.5146526869597,66.34571617856646,2020-04-22
97,97.0,98.0,99.0,105.0,3.89953265308768,1.33518542769599,1.5945473447445802,1.8379204362805501,2.91556259638979,3.8378538387689196,4.781170168405099,6.2077323919631695,6.70178949639143,3.04796781593593,0.699251773306796,47503,37987,23/04/2020,23.0,4.0,2020.0,0,6,Somalia,SO,SOM,15442906.0,Africa,1.80017932,2020-04-23,14,286,5,-18,8.159871336778389,3.8073549220576037,0.04895104895104895,905.1811790112159,66.53681473465765,2020-04-23
98,98.0,99.0,100.0,106.0,3.19753291763609,1.19721716426544,1.28381141462428,1.46744522768214,2.28313243748813,3.08690642768708,3.9727341372827296,5.3355230171214405,5.8045243913882505,2.2499826142165897,0.516181412636504,47504,37988,24/04/2020,24.0,4.0,2020.0,42,0,Somalia,SO,SOM,15442906.0,Africa,2.046247,2020-04-24,14,328,6,-17,8.357552004618084,3.8073549220576037,0.042682926829268296,914.9520495032623,66.72846372053155,2020-04-24
99,99.0,100.0,101.0,107.0,7.178950013336411,2.41307126124988,3.445704614847,3.77093554665784,5.2769125289190795,6.92917213143358,8.77474686195539,11.538807435582,12.4433737616841,4.90732300501504,0.6740726554472422,47505,37989,25/04/2020,25.0,4.0,2020.0,0,2,Somalia,SO,SOM,15442906.0,Africa,1.98796781,2020-04-25,16,328,7,-16,8.357552004618084,4.0,0.04878048780487805,924.8283904937973,66.92066472161589,2020-04-25
100,100.0,101.0,102.0,108.0,7.68267324503721,2.81030029001467,2.8329488203278195,3.41816236458056,5.6542011360080195,7.5205114984444705,9.442836446231249,12.5576718177108,13.8600621263796,5.3830807850064195,0.6300419505265981,47506,37990,26/04/2020,26.0,4.0,2020.0,62,2,Somalia,SO,SOM,15442906.0,Africa,2.38944665,2020-04-26,18,390,8,-15,8.60733031374961,4.169925001442312,0.04615384615384616,934.8113404715614,67.11341932790495,2020-04-26
101,101.0,102.0,103.0,109.0,5.36795974753873,2.1990569613623396,1.6815473842302298,2.0043166269495702,3.67180155064702,5.312021729892599,6.84686948891008,9.06902874268588,9.928951433242961,3.5055649089628798,0.4220204221130329,47507,37991,27/04/2020,27.0,4.0,2020.0,46,5,Somalia,SO,SOM,15442906.0,Africa,2.66141619,2020-04-27,23,436,9,-14,8.768184324776927,4.523561956057013,0.05275229357798165,944.9020502145772,67.30672913397271,2020-04-27
102,102.0,103.0,104.0,110.0,5.38646424425848,2.2725761259824,1.91085811460244,2.13945253000628,3.48505318692118,5.21707224518436,6.998994313312429,9.37559195267467,10.1317508062945,3.2121237249250494,0.327836004864767,47508,37992,28/04/2020,28.0,4.0,2020.0,44,3,Somalia,SO,SOM,15442906.0,Africa,2.94633665,2020-04-28,26,480,10,-13,8.906890595608518,4.700439718141092,0.05416666666666667,955.1016829228058,67.50059573898615,2020-04-28
103,103.0,104.0,105.0,111.0,4.66138092485908,1.94660828498566,1.8091760107495503,2.02160582571837,3.0743034989319997,4.39739252736049,5.955644561523959,8.27354989503721,9.00198685417215,2.7864896446597798,0.259841499175708,47509,37993,29/04/2020,29.0,4.0,2020.0,48,2,Somalia,SO,SOM,15442906.0,Africa,3.0305177000000003,2020-04-29,28,528,11,-12,9.044394119358452,4.807354922057604,0.05303030303030303,965.4114143522293,67.69502074671833,2020-04-29
104,104.0,105.0,106.0,112.0,4.15500448075102,1.65509108765552,1.7626483567241698,1.95310785549175,2.85699776014164,3.91051099721861,5.163336431907401,7.27092844408373,8.10805362675328,2.59866708260077,0.21962745414829898,47510,37994,30/04/2020,30.0,4.0,2020.0,54,0,Somalia,SO,SOM,15442906.0,Africa,3.25068352,2020-04-30,28,582,12,-11,9.184875342908283,4.807354922057604,0.048109965635738834,975.8324329503866,67.89000576556185,2020-04-30
105,105.0,106.0,107.0,113.0,4.72390505837159,1.6955879723225802,2.18993578849885,2.4079791540055497,3.4096165184076805,4.514241651371839,5.77626020948735,7.736780208932429,8.64018489405025,3.11153699148675,0.21319900167774397,47511,37995,01/05/2020,1.0,5.0,2020.0,19,0,Somalia,SO,SOM,15442906.0,Africa,3.37371736,2020-05-01,28,601,13,-10,9.231221180711186,4.807354922057604,0.04658901830282862,986.3659399933767,68.08555240854183,2020-05-01
106,106.0,107.0,108.0,114.0,3.82017851774481,1.24670904403302,1.72900836281131,1.9531777116862301,2.85873119243967,3.7395448314432596,4.67045962966602,5.971815438890691,6.432124041354601,2.63552836487288,0.174926161414909,47512,37996,02/05/2020,2.0,5.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,3.14060061,2020-05-02,28,601,14,-9,9.231221180711186,4.807354922057604,0.04658901830282862,997.0131497243268,68.28166229332963,2020-05-02
107,107.0,108.0,109.0,115.0,2.6898972656127,0.833829593473182,1.27557900540038,1.4048686624292601,2.02467889923496,2.6620597374910897,3.29743650482518,4.10079143457531,4.33111970177435,1.8682002797289499,0.12984889555631499,47513,37997,03/05/2020,3.0,5.0,2020.0,70,3,Somalia,SO,SOM,15442906.0,Africa,3.47084933,2020-05-03,31,671,15,-8,9.390168956200183,4.954196310386875,0.046199701937406856,1007.7752894933664,68.47833704225603,2020-05-03
108,108.0,109.0,110.0,116.0,2.56548037693242,0.7258725483146741,1.39961758400567,1.4913125596216599,1.96465449102238,2.51839108180783,3.10587829699977,3.8136001619058697,4.00606772764567,1.7892112429478702,0.113386655396711,47514,37998,04/05/2020,4.0,5.0,2020.0,51,1,Somalia,SO,SOM,15442906.0,Africa,3.61330957,2020-05-04,32,722,16,-7,9.49585502688717,5.0,0.0443213296398892,1018.6535998991136,68.67557828232465,2020-05-04
109,109.0,110.0,111.0,117.0,1.78689361201202,0.449734172228438,1.06538485944937,1.13342001698435,1.4252464191860699,1.74791410950997,2.1096459179626996,2.57792209713093,2.71260932906793,1.30017367911794,0.0890864325746535,47515,37999,05/05/2020,5.0,5.0,2020.0,34,3,Somalia,SO,SOM,15442906.0,Africa,3.36076643,2020-05-05,35,756,17,-6,9.562242424221072,5.1292830169449655,0.04629629629629629,1029.6493349316775,68.87338764522549,2020-05-05
110,110.0,111.0,112.0,118.0,1.8085899085568602,0.373760201090108,1.2288370635641999,1.27939035099953,1.50477179208771,1.77043481779709,2.07394784806792,2.4720703862085602,2.59026796809383,1.38424426108971,0.0865152663181067,47516,38000,06/05/2020,6.0,5.0,2020.0,79,3,Somalia,SO,SOM,15442906.0,Africa,3.55503038,2020-05-06,38,835,18,-5,9.705632387361415,5.247927513443585,0.04550898203592815,1040.7637621172141,69.07176676734828,2020-05-06
111,111.0,112.0,113.0,119.0,1.6776749741063601,0.276168682095409,1.2235077170946298,1.27286267480275,1.46135283775491,1.65242276488574,1.8749800770786202,2.16052744023613,2.24147206596829,1.36275476811171,0.0824776705936895,47517,38001,07/05/2020,7.0,5.0,2020.0,38,1,Somalia,SO,SOM,15442906.0,Africa,3.80109806,2020-05-07,39,873,19,-4,9.769837843629439,5.28540221886225,0.044673539518900345,1051.9981626640422,69.27071728979621,2020-05-07
112,112.0,113.0,114.0,120.0,1.3381892850271002,0.184431289259163,1.01311608910423,1.05341237403743,1.19877025511692,1.3288423904089,1.4709004322070198,1.6511127916943003,1.70318908694422,1.14290915846209,0.07316726134810901,47518,38002,08/05/2020,8.0,5.0,2020.0,55,5,Somalia,SO,SOM,15442906.0,Africa,3.8852791,2020-05-08,44,928,20,-3,9.857980995127571,5.459431618637297,0.047413793103448267,1063.3538316103293,69.47024085839939,2020-05-08
113,113.0,114.0,115.0,121.0,1.22186098030318,0.13962704666424,0.9762314763068258,1.00644144324658,1.11718303561949,1.21462787018373,1.32029914820787,1.4605047149237902,1.5027147536461398,1.0707810133225302,0.0686906340316562,47519,38003,09/05/2020,9.0,5.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,3.8852791,2020-05-09,44,928,21,-2,9.857980995127571,5.459431618637297,0.047413793103448267,1074.8320779733772,69.67033912372852,2020-05-09
114,114.0,115.0,116.0,122.0,1.4008596448043,0.128263365462983,1.17329690830158,1.20315593734726,1.3070661872716398,1.3935493020336003,1.48846268123049,1.62208304361575,1.6633254813804201,1.25544228897148,0.0728481502839372,47520,38004,10/05/2020,10.0,5.0,2020.0,69,4,Somalia,SO,SOM,15442906.0,Africa,3.93060736,2020-05-10,48,997,22,-1,9.961449694398196,5.584962500721157,0.048144433299899696,1086.4342249005228,69.87101374110841,2020-05-10
115,115.0,116.0,117.0,123.0,1.2243980960771101,0.10462425356987899,1.02764509578493,1.05739882158087,1.15156600353026,1.22169955399852,1.29449800226266,1.4007957137980902,1.4349990568237998,1.13107584935199,0.0683307909825734,47521,38005,11/05/2020,11.0,5.0,2020.0,57,3,Somalia,SO,SOM,15442906.0,Africa,4.00183748,2020-05-11,51,1054,23,0,10.041659151637214,5.672425341971495,0.04838709677419355,1098.1616098216562,70.07226637063187,2020-05-11
116,116.0,117.0,118.0,124.0,1.17067563696487,0.0932184554496719,0.995525184522517,1.02108683925486,1.1056039213157298,1.16852414440238,1.23333067364018,1.3278131307007,1.35816287406632,1.0957602278477299,0.0661972962635322,47522,38006,12/05/2020,12.0,5.0,2020.0,35,1,Somalia,SO,SOM,15442906.0,Africa,3.94355829,2020-05-12,52,1089,24,1,10.088788238716909,5.7004397181410935,0.04775022956841138,1110.0155846033963,70.27409867717333,2020-05-12
117,117.0,118.0,119.0,125.0,1.16176646221363,0.0853809253827364,1.00178184100493,1.02522314060231,1.1023604691138702,1.15952334343917,1.21875331740702,1.30600382612358,1.3344118565365901,1.09204440770741,0.0650302981324483,47523,38007,13/05/2020,13.0,5.0,2020.0,81,0,Somalia,SO,SOM,15442906.0,Africa,4.15724864,2020-05-13,52,1170,25,2,10.192292814470768,5.7004397181410935,0.04444444444444445,1121.9975157049234,70.47651233040263,2020-05-13
118,118.0,119.0,120.0,126.0,1.14611603999245,0.0796013537680746,0.9959495741173091,1.01840974938162,1.0911862264407701,1.14416605808668,1.19899644005334,1.2803401022668601,1.30714732474598,1.0859764545569202,0.0641031632570039,47524,38008,14/05/2020,14.0,5.0,2020.0,49,0,Somalia,SO,SOM,15442906.0,Africa,4.12487132,2020-05-14,52,1219,26,3,10.251482410620213,5.7004397181410935,0.04265791632485644,1134.1087843355047,70.67950900479886,2020-05-14
119,119.0,120.0,121.0,127.0,1.07705745595708,0.0730881918988709,0.938948478355285,0.9596462351136931,1.02660833762773,1.0753975512192802,1.12566866830549,1.20000695419443,1.2246402302736998,1.02937801658105,0.0618493307552708,47525,38009,15/05/2020,15.0,5.0,2020.0,65,1,Somalia,SO,SOM,15442906.0,Africa,4.42274271,2020-05-15,53,1284,27,4,10.326429487122304,5.7279204545632,0.04127725856697819,1146.3507866136995,70.8830903796641,2020-05-15
120,120.0,121.0,122.0,128.0,1.1718375176051399,0.0732305460772189,1.0333748117492099,1.05439579143527,1.1213866606469098,1.17022708816511,1.22034491940143,1.29495069423148,1.31978399288756,1.12671680006771,0.0642006480212372,47526,38010,16/05/2020,16.0,5.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,4.42274271,2020-05-16,53,1284,28,5,10.326429487122304,5.7279204545632,0.04127725856697819,1158.7249337283051,71.08725813913749,2020-05-16
121,121.0,122.0,123.0,129.0,1.08803261163374,0.0690817071265722,0.9562471852219141,0.976673229391033,1.04075466944753,1.08677588301027,1.13386546133289,1.2038028203379099,1.22723643813058,1.0558270144750799,0.0617876025074146,47527,38011,17/05/2020,17.0,5.0,2020.0,73,2,Somalia,SO,SOM,15442906.0,Africa,4.44216911,2020-05-17,55,1357,29,6,10.406205005418855,5.78135971352466,0.04053058216654384,1171.2326521010311,71.29201397220903,2020-05-17
122,122.0,123.0,124.0,130.0,1.20020045017214,0.071339325086616,1.06445283725212,1.08503355750232,1.15132555417066,1.19883306382906,1.24756441157485,1.3197665035972599,1.3436844659927498,1.1671695523518402,0.0644461574271547,47528,38012,18/05/2020,18.0,5.0,2020.0,64,1,Somalia,SO,SOM,15442906.0,Africa,4.52635016,2020-05-18,56,1421,30,7,10.472690839242778,5.807354922057604,0.039408866995073885,1183.8753835509226,71.49735957273369,2020-05-18
123,123.0,124.0,125.0,131.0,1.1773514290488798,0.0715686625785441,1.03874122628743,1.06066878082493,1.1289675059397601,1.1767508815021799,1.22502533846955,1.2961774264141799,1.3195603443461799,1.14704478540601,0.0633349530642903,47529,38013,19/05/2020,19.0,5.0,2020.0,34,1,Somalia,SO,SOM,15442906.0,Africa,4.52635016,2020-05-19,57,1455,31,8,10.506803437795648,5.832890014164741,0.03917525773195876,1196.65458546057,71.7032966394451,2020-05-19
124,124.0,125.0,126.0,132.0,1.14926238013805,0.072102722913103,1.00868540199082,1.0311983918469099,1.10049157844702,1.14901349563905,1.1977114622228,1.2683035597991799,1.29160189452925,1.11602412763624,0.0617162752801341,47530,38014,20/05/2020,20.0,5.0,2020.0,47,2,Somalia,SO,SOM,15442906.0,Africa,4.31913527,2020-05-20,59,1502,32,9,10.552669097514272,5.8826430493618425,0.0392809587217044,1209.5717309441084,71.90982687597005,2020-05-20
125,125.0,126.0,127.0,133.0,1.1453976073714598,0.0722286165212056,1.0062217226377,1.02744286521346,1.0960633350629598,1.14490775420231,1.19402782303148,1.26520315717326,1.28860557428248,1.1042408156640802,0.0605120239454721,47531,38015,21/05/2020,21.0,5.0,2020.0,71,2,Somalia,SO,SOM,15442906.0,Africa,4.53282562,2020-05-21,61,1573,33,10,10.619302955415687,5.930737337562888,0.03877940241576605,1222.6283090170261,72.11695199084227,2020-05-21
126,126.0,127.0,128.0,134.0,1.12331376260788,0.07088991771777499,0.9875335894706669,1.00829295670587,1.07466751297628,1.1223356379085099,1.17094012237542,1.2415563378836698,1.2646604355502702,1.07952190647725,0.05906881064412099,47532,38016,22/05/2020,22.0,5.0,2020.0,21,0,Somalia,SO,SOM,15442906.0,Africa,4.31265981,2020-05-22,61,1594,34,11,10.638435913990472,5.930737337562888,0.038268506900878296,1235.8258247678098,72.32467369751667,2020-05-22
127,127.0,128.0,129.0,135.0,1.1054378369011202,0.0686134143578064,0.9748376595382701,0.9947285524296491,1.0582705780069999,1.10424385855043,1.15122674882645,1.22053263336509,1.2431734065306899,1.06313837853059,0.0579989534979648,47533,38017,23/05/2020,23.0,5.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,4.31265981,2020-05-23,61,1594,35,12,10.638435913990472,5.930737337562888,0.038268506900878296,1249.1657995314513,72.53299371438357,2020-05-23
128,128.0,129.0,130.0,136.0,1.11838556505285,0.0667736489723661,0.991630068311425,1.01084866478512,1.07251748971804,1.11708962530976,1.16283579725729,1.230499088142,1.25281267651199,1.0793343879048,0.0579417057968185,47534,38018,24/05/2020,24.0,5.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,3.86585271,2020-05-24,61,1594,36,13,10.638435913990472,5.930737337562888,0.038268506900878296,1262.6497710648055,72.74191376478267,2020-05-24
129,129.0,130.0,131.0,137.0,1.1286503106663601,0.0653123163000119,1.00409921322367,1.0232930175539598,1.08383392675034,1.1274148151639498,1.17225539734975,1.2380651582071,1.2597060737086598,1.09512462735412,0.0579601415597722,47535,38019,25/05/2020,25.0,5.0,2020.0,0,0,Somalia,SO,SOM,15442906.0,Africa,3.49675119,2020-05-25,61,1594,37,14,10.638435913990472,5.930737337562888,0.038268506900878296,1276.2792937238626,72.95143557701762,2020-05-25
130,130.0,131.0,132.0,138.0,1.10823371755547,0.0637561433095634,0.9862206704623009,1.00512935647755,1.06468542188178,1.10722055843078,1.1507447790376002,1.21475879111943,1.23591444598946,1.07952472878618,0.0571345073746474,47536,38020,26/05/2020,26.0,5.0,2020.0,95,5,Somalia,SO,SOM,15442906.0,Africa,3.8852791,2020-05-26,66,1689,38,15,10.721953612801387,6.0443941193584525,0.03907637655417407,1290.0559386429256,73.16156088437019,2020-05-26
131,131.0,132.0,133.0,139.0,1.1017371457358,0.0627666682915483,0.98182653706514,1.00031903445799,1.05884403787416,1.10067416522717,1.14353648828021,1.2068657428143101,1.22744048010742,1.07342614086799,0.0564961126772626,47537,38021,27/05/2020,27.0,5.0,2020.0,22,1,Somalia,SO,SOM,15442906.0,Africa,3.50322666,2020-05-27,67,1711,39,16,10.740624044489412,6.066089190457772,0.039158386908240785,1303.981293915717,73.3722914251146,2020-05-27
