,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
61,61.0,62.0,63.0,69.0,4.87357269332261,2.23123155788794,1.6970643854894998,1.9625637914109901,3.14647262123579,4.49965174441569,6.08125784107259,9.19314460901883,10.3509377327109,2.8234676796488194,0.039038260764068,25547,20370,18/03/2020,18.0,3.0,2020.0,1178,135,Iran,IR,IRN,82913893.0,Asia,16.68357316,2020-03-18,988,16169,20,16,13.980942835129547,9.948367231584678,0.06110458284371328,463181.4582184751,1044.0368722629646,2020-03-18
62,62.0,63.0,64.0,70.0,3.69619196025869,1.4767191500696,1.4514736385370999,1.65687700758783,2.5481713251376297,3.4895102824706,4.5399747377005895,6.45533128136317,7.136186553133769,2.30223141124594,0.0307951213826329,25548,20371,19/03/2020,19.0,3.0,2020.0,1192,147,Iran,IR,IRN,82913893.0,Asia,17.41445188,2020-03-19,1135,17361,21,17,14.083562429491415,10.148476582178278,0.06537641840907782,687036.8516488246,1258.643682596899,2020-03-19
63,63.0,64.0,65.0,71.0,2.7793553816564502,0.950073952605422,1.27049056056453,1.41551319644901,2.0246449672318,2.66335712222876,3.37569331542615,4.49759887353752,4.88262190854949,1.8319671238986102,0.0243484375850402,25549,20372,20/03/2020,20.0,3.0,2020.0,1046,149,Iran,IR,IRN,82913893.0,Asia,17.96321396,2020-03-20,1284,18407,22,18,14.167966892831386,10.326429487122304,0.06975607105992286,1019081.4574897884,1517.3639569906554,2020-03-20
64,64.0,65.0,66.0,72.0,2.1800407641657,0.621462155961013,1.17674625600876,1.2730550665231102,1.68237018719303,2.1095007651298703,2.59593183022847,3.2914030006615698,3.49786184641244,1.51762838683133,0.0200891473870804,25550,20373,21/03/2020,21.0,3.0,2020.0,1237,149,Iran,IR,IRN,82913893.0,Asia,17.96683217,2020-03-21,1433,19644,23,19,14.261801107195305,10.484822894262146,0.07294848299735288,1511603.0741395357,1829.2654305656424,2020-03-21
65,65.0,66.0,67.0,73.0,1.8918186432573603,0.435169884901419,1.18825183851219,1.25722528854021,1.54101119325153,1.8462270095782098,2.20080159094758,2.66615669794338,2.78821821447819,1.3987590904907599,0.0179401822374258,25551,20374,22/03/2020,22.0,3.0,2020.0,966,123,Iran,IR,IRN,82913893.0,Asia,17.83416441,2020-03-22,1556,20610,24,20,14.33105688442662,10.603626344986193,0.0754973313925279,2242160.1697830763,2205.2797550951136,2020-03-22
66,66.0,67.0,68.0,74.0,1.73288397670231,0.314627532364866,1.20912463624756,1.26669548576306,1.48196909578359,1.7036905335313002,1.9693001751334598,2.28062466651404,2.3545427480542003,1.36469237849296,0.0168454867329309,25552,20375,23/03/2020,23.0,3.0,2020.0,1028,129,Iran,IR,IRN,82913893.0,Asia,18.17789451,2020-03-23,1685,21638,25,21,14.401279536596528,10.71853287606922,0.0778722617617155,3325795.185897868,2658.585636054222,2020-03-23
67,67.0,68.0,69.0,75.0,1.53227985955416,0.220467914979117,1.13948286925112,1.1937512513475401,1.3612727856548898,1.51957154079916,1.70567283812987,1.9039847738538402,1.9420235918777702,1.2752823130477802,0.0156762779458195,25553,20376,24/03/2020,24.0,3.0,2020.0,1411,127,Iran,IR,IRN,82913893.0,Asia,19.16204803,2020-03-24,1812,23049,26,22,14.492416539039779,10.823367240046236,0.07861512430040349,4933150.524929515,3205.0707253370692,2020-03-24
68,68.0,69.0,70.0,76.0,1.44232129038192,0.16515000464426902,1.1361956872548702,1.18131253119446,1.31512371146636,1.4378847176657301,1.57720635308922,1.71295211701334,1.73777566595725,1.2464652918153798,0.0149980729600472,25554,20377,25/03/2020,25.0,3.0,2020.0,1762,122,Iran,IR,IRN,82913893.0,Asia,20.22459614,2020-03-25,1934,24811,27,23,14.59869226334758,10.91737207947684,0.0779492966829229,7317339.986780439,3863.888458247561,2020-03-25
69,69.0,70.0,71.0,77.0,1.41859714069384,0.132997637552576,1.16119715352044,1.20242376047672,1.31976951273132,1.41801313230495,1.5257229326342199,1.6314316663902102,1.65269424582858,1.2578322872853303,0.0146487518288101,25555,20378,26/03/2020,26.0,3.0,2020.0,2206,143,Iran,IR,IRN,82913893.0,Asia,21.72977211,2020-03-26,2077,27017,28,24,14.721579864523495,11.020285500844649,0.07687752156049894,10853807.158641482,4658.1293510172445,2020-03-26
70,70.0,71.0,72.0,78.0,1.40740606123708,0.114607641020885,1.16954296780524,1.21370320966211,1.32778194466811,1.4108374368262602,1.49765901205239,1.5842848936788,1.60317907754964,1.2720645060893998,0.0143747573648385,25556,20379,27/03/2020,27.0,3.0,2020.0,2389,157,Iran,IR,IRN,82913893.0,Asia,23.31454875,2020-03-27,2234,29406,29,25,14.84382293213091,11.125413470483318,0.07597089029449773,16099447.346960055,5615.630286762831,2020-03-27
71,71.0,72.0,73.0,79.0,1.37541430350876,0.103509982142262,1.1468322896688998,1.19236130296053,1.30671559981003,1.3838014724136698,1.4561211901338798,1.5267922759409698,1.54307455591012,1.2584407192521398,0.0139585695492835,25557,20380,28/03/2020,28.0,3.0,2020.0,2926,144,Iran,IR,IRN,82913893.0,Asia,25.28888615,2020-03-28,2378,32332,30,26,14.980675132322366,11.215532999745655,0.0735494247185451,23880303.11291997,6769.95015407232,2020-03-28
72,72.0,73.0,74.0,80.0,1.33902649309645,0.0957385711417516,1.12286741316351,1.1650265381065499,1.27640997156197,1.3490759730156399,1.4150868188419898,1.47387237186927,1.48751027346674,1.2315497701828,0.0134678070556413,25558,20381,29/03/2020,29.0,3.0,2020.0,3076,139,Iran,IR,IRN,82913893.0,Asia,27.35247276,2020-03-29,2517,35408,31,27,15.11178773580101,11.297489501160982,0.07108563036601898,35421643.021343514,8161.546032804117,2020-03-29
73,73.0,74.0,75.0,81.0,1.2671528915758798,0.0862497944707197,1.0747278615856999,1.11018364758276,1.20975752888282,1.2769467653931499,1.33642680620684,1.38738234748551,1.3987473204371699,1.1678177655513502,0.0127930585286843,25559,20382,30/03/2020,30.0,3.0,2020.0,2901,123,Iran,IR,IRN,82913893.0,Asia,29.39314404,2020-03-30,2640,38309,32,28,15.2253957463744,11.366322214245816,0.06891331018820643,52540907.39127457,9839.191150545208,2020-03-30
74,74.0,75.0,76.0,82.0,1.200893498782,0.0748957463065362,1.04311916419943,1.06795455718649,1.14748793459727,1.2079137678632499,1.2620061525560702,1.30825898938332,1.31800208105169,1.10896403896695,0.0121864180106258,25560,20383,31/03/2020,31.0,3.0,2020.0,3186,117,Iran,IR,IRN,82913893.0,Asia,31.96569241,2020-03-31,2757,41495,33,29,15.340649886857538,11.428883552010193,0.06644173996867092,77933904.64228629,11861.684306852558,2020-03-31
75,75.0,76.0,77.0,83.0,1.0956253290639,0.0595953909418973,0.9799669485209599,0.994460521922338,1.05038349690467,1.09848748296657,1.1444619227108301,1.18543092432765,1.1939512099759901,1.01764050722346,0.0114624161172776,25561,20384,01/04/2020,1.0,4.0,2020.0,3111,141,Iran,IR,IRN,82913893.0,Asia,34.29702668,2020-04-01,2898,44606,34,30,15.444950161175836,11.50084187955693,0.06496883827287807,115599326.20808952,14299.910677884893,2020-04-01
76,76.0,77.0,78.0,84.0,1.03409917153143,0.0441811627877505,0.9577841878655301,0.9660507164766752,0.9982404714127701,1.03285087568489,1.06978723136476,1.10542467014689,1.1133390686315903,0.9698607478010501,0.0110518713598129,25562,20385,02/04/2020,2.0,4.0,2020.0,2987,138,Iran,IR,IRN,82913893.0,Asia,36.46192321,2020-04-02,3036,47593,35,31,15.538461776445637,11.567956075415466,0.06379089361880949,171468429.31970242,17239.326229357925,2020-04-02
77,77.0,78.0,79.0,85.0,1.0548661552664,0.0330088555234565,0.993727546416523,1.0026647864138198,1.0307766580887299,1.05301314724144,1.07962734664603,1.10983603598995,1.11716352353119,1.00452111028027,0.0111897012114923,25563,20386,03/04/2020,3.0,4.0,2020.0,2875,124,Iran,IR,IRN,82913893.0,Asia,38.66782615,2020-04-03,3160,50468,36,32,15.623081294653122,11.625708843064466,0.06261393358167552,254339045.1985896,20782.95281255465,2020-04-03
78,78.0,79.0,80.0,86.0,1.1103878307983799,0.0265844353826343,1.0570189533057701,1.06605336912633,1.09248134560296,1.11039593132499,1.1289134804623602,1.15379057970479,1.1609295890093998,1.07871975217151,0.0116031625018587,25564,20387,04/04/2020,4.0,4.0,2020.0,0,0,Iran,IR,IRN,82913893.0,Asia,37.17591695,2020-04-04,3160,50468,37,33,15.623081294653122,11.625708843064466,0.06261393358167552,377260992.9955033,25054.988916754235,2020-04-04
79,79.0,80.0,81.0,87.0,1.2224045122363,0.0265722304050464,1.1659188266023102,1.17714980834924,1.20587330417255,1.22329371963349,1.2405173712556101,1.26411541242732,1.27115749533428,1.2069568043766599,0.0122820429499177,25565,20388,05/04/2020,5.0,4.0,2020.0,5275,292,Iran,IR,IRN,82913893.0,Asia,42.37287471,2020-04-05,3452,55743,38,34,15.766503027643399,11.753216749178955,0.061927058105950526,559591063.6718172,30205.162629222843,2020-04-05
80,80.0,81.0,82.0,88.0,1.37012248436611,0.0394688192995812,1.26045862575974,1.2990015454721,1.3563069501166698,1.37559655504001,1.39371887151125,1.41824731193355,1.42539344163847,1.36006199680496,0.0129676823300819,25566,20389,06/04/2020,6.0,4.0,2020.0,2483,151,Iran,IR,IRN,82913893.0,Asia,44.12770728,2020-04-06,3603,58226,39,35,15.829375891703961,11.814982936426789,0.061879572699481335,830041176.6797429,36413.97936710766,2020-04-06
81,81.0,82.0,83.0,89.0,1.5443057006294298,0.072145726841604,1.32588215151811,1.38705511852646,1.52822221952661,1.5664476884973701,1.5868030507469602,1.61115057452059,1.61844723277401,1.5183387096136498,0.0134789159650886,25567,20390,07/04/2020,7.0,4.0,2020.0,2274,136,Iran,IR,IRN,82913893.0,Asia,45.16854612,2020-04-07,3739,60500,40,36,15.884647521936682,11.868436755858168,0.061801652892561974,1231199709.4148574,43899.04830591067,2020-04-07
82,82.0,83.0,84.0,90.0,1.7376441627813601,0.12454401549791999,1.38085819658198,1.4632349849956798,1.68848009152134,1.7843012401930498,1.82340536730166,1.85057881918006,1.8582055613673503,1.66804887133779,0.0137117405034904,25568,20391,08/04/2020,8.0,4.0,2020.0,2089,133,Iran,IR,IRN,82913893.0,Asia,45.56293117,2020-04-08,3872,62589,41,37,15.933621505718348,11.918863237274596,0.06186390579814344,1826237983.1887484,52922.70923582256,2020-04-08
83,83.0,84.0,85.0,91.0,1.85616837784869,0.18549035096205202,1.36582686222193,1.4637049819376298,1.7594023818468298,1.91295027710951,1.99275301917526,2.05786939197464,2.0736040984794197,1.72334824242017,0.0133468627579895,25569,20392,09/04/2020,9.0,4.0,2020.0,1997,121,Iran,IR,IRN,82913893.0,Asia,45.31086244,2020-04-09,3993,64586,42,38,15.97893385221637,11.963257356633049,0.061824544018827615,2708857990.89928,63801.227155129694,2020-04-09
84,84.0,85.0,86.0,92.0,1.91159981897199,0.23833083522808604,1.33515288616723,1.43569540829276,1.7629480359960499,1.9656995358265001,2.0892385650008003,2.21691192362566,2.2485525956235,1.7102125417341498,0.0125917824901747,25570,20393,10/04/2020,10.0,4.0,2020.0,1634,117,Iran,IR,IRN,82913893.0,Asia,44.40027921,2020-04-10,4110,66220,43,39,16.014979390284363,12.004922678569045,0.062065841135608577,4018047857.0741024,76915.87685660536,2020-04-10
85,85.0,86.0,87.0,93.0,1.8780589599475301,0.26686144061968603,1.2810194968503,1.37592719966725,1.69450990685281,1.9196637104195202,2.07670375778916,2.2549064232299703,2.30577248213257,1.62764221584035,0.0115683181222639,25571,20394,11/04/2020,11.0,4.0,2020.0,1972,122,Iran,IR,IRN,82913893.0,Asia,43.24968796,2020-04-11,4232,68192,44,40,16.057314877782705,12.047123912114026,0.06206006569685594,5959968605.212156,92726.30600405044,2020-04-11
86,86.0,87.0,88.0,94.0,1.7668793689336597,0.26377657974922697,1.2131665236946498,1.2954043215176,1.57498954708411,1.79061298332698,1.96067181249309,2.16485812859579,2.22052584030059,1.5010745376332801,0.0104643252392723,25572,20395,12/04/2020,12.0,4.0,2020.0,1837,125,Iran,IR,IRN,82913893.0,Asia,41.75536662,2020-04-12,4357,70029,45,41,16.09566486577996,12.089119397915168,0.062217081494809284,8840418790.078997,111786.64505361332,2020-04-12
87,87.0,88.0,89.0,95.0,1.6302538494868999,0.23691122910207899,1.1575278178118502,1.22452725115671,1.45265186774284,1.63887623404576,1.8037520888669398,2.00013216083684,2.05685573235957,1.37686921677108,0.00948708029866188,25573,20396,13/04/2020,13.0,4.0,2020.0,1657,117,Iran,IR,IRN,82913893.0,Asia,40.25501492,2020-04-13,4474,71686,46,42,16.12940377319471,12.127349541059118,0.062411070501911116,13112989272.398993,134764.92864707325,2020-04-13
88,88.0,89.0,90.0,96.0,1.2696798148295,0.167845906741285,0.947980795743511,0.990788899679133,1.14156681919601,1.2710338137283999,1.39460486277237,1.53708999816827,1.57715187074333,1.08029531980198,0.00802157721037797,25574,20397,14/04/2020,14.0,4.0,2020.0,1617,111,Iran,IR,IRN,82913893.0,Asia,38.36269032,2020-04-14,4585,73303,47,43,16.161584622882017,12.162706018482414,0.06254859964803622,19450491174.80944,162466.50916610312,2020-04-14
89,89.0,90.0,91.0,97.0,1.30752963897977,0.136836443610479,1.09181570969126,1.1078032691000201,1.19325627348265,1.30013058622594,1.4145345768833402,1.53768801025308,1.56766739004737,1.12829138988376,0.00791204060470989,25575,20398,15/04/2020,15.0,4.0,2020.0,1574,98,Iran,IR,IRN,82913893.0,Asia,36.50895996,2020-04-15,4683,74877,48,44,16.192235013030793,12.193217322699065,0.06254256981449577,28850904937.26353,195862.28305544128,2020-04-15
90,90.0,91.0,92.0,98.0,1.19305520949709,0.0962276068283446,1.02962139032549,1.04954458842247,1.1165709419436,1.18646283617868,1.2694374428864,1.3557059495566801,1.3725523635940302,1.06407343448823,0.00753960748257117,25576,20399,16/04/2020,16.0,4.0,2020.0,1512,94,Iran,IR,IRN,82913893.0,Asia,34.73000598,2020-04-16,4777,76389,49,45,16.221077284983142,12.221889161471267,0.06253518176700834,42794534503.94279,236122.71920281785,2020-04-16
91,91.0,92.0,93.0,99.0,1.07808901867174,0.06459059905507701,0.9685986531712919,0.979413528412211,1.02600291969764,1.07410249166987,1.1307325009949698,1.1867699671388001,1.19689855713438,0.993874597033889,0.0072091859546893,25577,20400,17/04/2020,17.0,4.0,2020.0,1606,92,Iran,IR,IRN,82913893.0,Asia,33.19950252,2020-04-17,4869,77995,50,46,16.251094020108752,12.249409785269126,0.062427078658888385,63477114059.03835,284658.8820163556,2020-04-17
92,92.0,93.0,94.0,100.0,0.982827073289226,0.0416111471245796,0.911239523821869,0.920532645973807,0.9504948386098179,0.97915983457736,1.01482927341232,1.05388814492023,1.06232665629236,0.927012155865157,0.00691261361069048,25578,20401,18/04/2020,18.0,4.0,2020.0,1499,89,Iran,IR,IRN,82913893.0,Asia,35.00740220000001,2020-04-18,4958,79494,51,47,16.27855835319286,12.275542556086723,0.062369487005308574,94155575144.60004,343171.8869932209,2020-04-18
93,93.0,94.0,95.0,101.0,0.909109021165815,0.0275226551806697,0.8569440916608589,0.863647588449134,0.890208099050116,0.909312386415312,0.9277238032915729,0.955078278125395,0.962066739652079,0.872850882748221,0.00669564236374642,25579,20402,19/04/2020,19.0,4.0,2020.0,1374,73,Iran,IR,IRN,82913893.0,Asia,30.3025212,2020-04-19,5031,80868,52,48,16.303281311200422,12.296629474285504,0.062212494435376166,139660922873.16458,413712.52211874037,2020-04-19
94,94.0,95.0,96.0,102.0,0.8363330377482359,0.023774493944089998,0.792935160195463,0.7981779761015559,0.8200991116580391,0.837008922524697,0.851747975843335,0.8724075925457959,0.8822517777757041,0.817172576066899,0.00651076690101057,25580,20403,20/04/2020,20.0,4.0,2020.0,1343,87,Iran,IR,IRN,82913893.0,Asia,28.92760083,2020-04-20,5118,82211,53,49,16.327043821919993,12.321364432039447,0.06225444283611682,207158984986.5908,498753.1247314299,2020-04-20
95,95.0,96.0,97.0,103.0,0.9458490133870129,0.0353880313729157,0.89459847436214,0.8994782570031509,0.922371389713386,0.94235661110928,0.962039948030105,1.00982721222658,1.03815543486295,0.9409603004072371,0.007067701169935121,25581,20404,21/04/2020,21.0,4.0,2020.0,1294,91,Iran,IR,IRN,82913893.0,Asia,27.74565174,2020-04-21,5209,83505,54,50,16.349574963474353,12.346790721750702,0.0623794982336387,307278830597.79285,601274.2330239881,2020-04-21
96,96.0,97.0,98.0,104.0,0.768969305553568,0.0266048065140637,0.723908199798267,0.7281676467323779,0.748811443565197,0.7672245646802031,0.787267564959115,0.8166350976686229,0.8223571259791859,0.7836955127195101,0.00655657204556159,25582,20405,22/04/2020,22.0,4.0,2020.0,1297,88,Iran,IR,IRN,82913893.0,Asia,26.79044391,2020-04-22,5297,84802,55,51,16.371810669763118,12.370959793297384,0.062463149454022315,455786553210.12897,724869.0491779121,2020-04-22
97,97.0,98.0,99.0,105.0,0.7397648432251459,0.0356641194117146,0.68761171100301,0.6933081226237979,0.7171633766172301,0.7346613903635401,0.7559324438482359,0.8017307869688,0.828394483198738,0.759212090460518,0.00654371616545975,25583,20406,23/04/2020,23.0,4.0,2020.0,1194,94,Iran,IR,IRN,82913893.0,Asia,25.8219693,2020-04-23,5391,85996,56,52,16.3919819357087,12.396337194231098,0.06268896227731523,676067992328.0792,873869.375398842,2020-04-23
98,98.0,99.0,100.0,106.0,0.724745655396942,0.0436302395444368,0.666758821322727,0.673387541294652,0.697051551863575,0.715018902804603,0.742314692496843,0.811017887425583,0.8437119589205551,0.747882037331491,0.006609373117677429,25584,20407,24/04/2020,24.0,4.0,2020.0,1030,90,Iran,IR,IRN,82913893.0,Asia,25.09350273,2020-04-24,5481,87026,57,53,16.409158866341006,12.420223419348645,0.06298117803874705,1002811353321.7816,1053497.4367108538,2020-04-24
99,99.0,100.0,101.0,107.0,0.7210315676757351,0.0498542371306837,0.658801080246255,0.66470821236954,0.687350606224356,0.7082817897516851,0.742899042177866,0.822053611656705,0.856686234868655,0.7539231773475871,0.00680093810896741,25585,20408,25/04/2020,25.0,4.0,2020.0,1168,93,Iran,IR,IRN,82913893.0,Asia,24.12382205,2020-04-25,5574,88194,58,54,16.428392889474125,12.444497287103811,0.0632015783386625,1487469635839.6086,1270048.911657753,2020-04-25
100,100.0,101.0,102.0,108.0,0.721574636327109,0.0542108733734923,0.654465629407283,0.6596364447444439,0.6828447433369219,0.707683480897335,0.7487446914354972,0.8308671922203671,0.8653898740893989,0.766473357058997,0.0070547635567168405,25586,20409,26/04/2020,26.0,4.0,2020.0,1134,76,Iran,IR,IRN,82913893.0,Asia,23.27595449,2020-04-26,5650,89328,59,55,16.446824840780312,12.464035152189913,0.06325004477879276,2206363051451.0645,1531113.5858470532,2020-04-26
101,101.0,102.0,103.0,109.0,0.7532219600527349,0.0591280372331897,0.677739667368083,0.6830856152219389,0.70919044808579,0.739537200571229,0.7858430434816339,0.8700167596028859,0.9043360296333879,0.810354601404963,0.0074675167256418595,25587,20410,27/04/2020,27.0,4.0,2020.0,1153,60,Iran,IR,IRN,82913893.0,Asia,22.66809496,2020-04-27,5710,90481,60,56,16.465327253694475,12.479275030250205,0.06310717167140062,3272697336144.726,1845841.361893287,2020-04-27
102,102.0,103.0,104.0,110.0,0.7575978119470771,0.0576822274770111,0.6778515324904562,0.68358865413245,0.712646800109477,0.746894367651712,0.7934261912154479,0.8685161422912242,0.8957455687419191,0.821877229426792,0.00773054449933756,25588,20411,28/04/2020,28.0,4.0,2020.0,991,96,Iran,IR,IRN,82913893.0,Asia,21.91309483,2020-04-28,5806,91472,61,57,16.481042574933753,12.503328856626661,0.06347297533671506,4854390507928.762,2225262.9489869936,2020-04-28
103,103.0,104.0,105.0,111.0,0.762149948106575,0.0551526302508202,0.6828036778580729,0.6890444492782961,0.7185141711126329,0.753742625114652,0.797606379895765,0.8643197329067941,0.889302426831968,0.8270329564660992,0.00794343187031439,25589,20412,29/04/2020,29.0,4.0,2020.0,1112,71,Iran,IR,IRN,82913893.0,Asia,21.35589026,2020-04-29,5877,92584,62,58,16.49847527373576,12.520864182988744,0.063477490711138,7200515288477.247,2682676.4717500983,2020-04-29
104,104.0,105.0,106.0,112.0,0.7757402437624841,0.0525370894086795,0.700248749047003,0.705725737300239,0.7337283477439879,0.7683821318352378,0.809274887353157,0.871408792381673,0.896711048968822,0.8374036464256892,0.00816212355807593,25590,20413,30/04/2020,30.0,4.0,2020.0,1073,80,Iran,IR,IRN,82913893.0,Asia,20.82642531,2020-04-30,5957,93657,63,59,16.515099206242844,12.540370243743567,0.06360442892682874,10680521135436.318,3234113.548404576,2020-04-30
105,105.0,106.0,107.0,113.0,0.7860745492956971,0.04924858523562,0.7153054256769781,0.720437607410004,0.7464484973412009,0.779316183590891,0.817305382749971,0.8754966950882711,0.9002919422025191,0.8438515116955291,0.0083541465487831,25591,20414,01/05/2020,1.0,5.0,2020.0,983,71,Iran,IR,IRN,82913893.0,Asia,20.07504339,2020-05-01,6028,94640,64,60,16.530162453227152,12.557463701597824,0.06369399830938292,15842412265556.895,3898901.173554707,2020-05-01
106,106.0,107.0,108.0,114.0,0.7970374347228961,0.0464633546999873,0.7297414008846469,0.7350567560206701,0.7601495370863879,0.790676435487462,0.8259102471077501,0.88183485819432,0.905948263677004,0.85184513292194,0.00855014561127985,25592,20415,02/05/2020,2.0,5.0,2020.0,1006,63,Iran,IR,IRN,82913893.0,Asia,19.48045064,2020-05-02,6091,95646,65,61,16.545417014604563,12.572463389083676,0.06368274679547498,23499043090617.37,4700339.098682948,2020-05-02
107,107.0,108.0,109.0,115.0,0.801870848679494,0.0438500777273751,0.7379519850979841,0.7432943847715942,0.7675526981560649,0.795725607905454,0.8285685709946858,0.882445520398416,0.905384813773948,0.8541391830645492,0.00871389150058151,25593,20416,03/05/2020,3.0,5.0,2020.0,802,65,Iran,IR,IRN,82913893.0,Asia,18.79057832,2020-05-03,6156,96448,66,62,16.557463701597825,12.587777516328211,0.0638271400132714,34856120199273.234,5666516.4514710475,2020-05-03
108,108.0,109.0,110.0,116.0,0.7818761940255471,0.0408177189431144,0.722546715768985,0.727752626339187,0.7502814646504999,0.7757637399433531,0.806464007886976,0.857062742245112,0.878793512231927,0.830380040773256,0.00873745470465883,25594,20417,04/05/2020,4.0,5.0,2020.0,976,47,Iran,IR,IRN,82913893.0,Asia,18.34795045,2020-05-04,6203,97424,67,63,16.571989597604578,12.598750409571753,0.06367014288060438,51702067639991.92,6831296.2151580425,2020-05-04
109,109.0,110.0,111.0,117.0,0.78112845781525,0.0413797790707041,0.7233925622453851,0.72847851290526,0.749769335478093,0.7741894390767741,0.8043553917386129,0.8574350360160691,0.8829304786638449,0.8267394309314029,0.0088630677123909,25595,20418,05/05/2020,5.0,5.0,2020.0,1223,74,Iran,IR,IRN,82913893.0,Asia,18.26231944,2020-05-05,6277,98647,68,64,16.58998755669257,12.61585949358308,0.06363092643466096,76689654011063.3,8235502.07237425,2020-05-05
110,110.0,111.0,112.0,118.0,0.7875789630411411,0.0424458541774016,0.729884283887349,0.7348254569410241,0.755535461284817,0.779891347868766,0.810579312927653,0.867678966296629,0.8945645487081919,0.8327959575352241,0.00905373462887314,25596,20419,06/05/2020,6.0,5.0,2020.0,1323,63,Iran,IR,IRN,82913893.0,Asia,18.29367727,2020-05-06,6340,99970,69,65,16.609207600990278,12.63026712502677,0.06341902570771231,113753729798368.2,9928349.210444994,2020-05-06
111,111.0,112.0,113.0,119.0,0.7981235838082621,0.043201668489899,0.739612809770659,0.7445297813979721,0.76517938238516,0.789948277183265,0.8219233539985329,0.880567049122465,0.9067548564447321,0.8454339569174341,0.009296097646234241,25597,20420,07/05/2020,7.0,5.0,2020.0,1680,78,Iran,IR,IRN,82913893.0,Asia,18.87982753,2020-05-07,6418,101650,70,66,16.63325068961946,12.647908074281807,0.06313821938022626,168730856983308.88,11969169.23561971,2020-05-07
112,112.0,113.0,114.0,120.0,0.7968575312900379,0.0425997721148732,0.738356918512604,0.7431074757078799,0.763853585061814,0.7890183967785741,0.8215036332844301,0.8777925337788279,0.9014973773368872,0.8458958245069459,0.00947637456728805,25598,20421,08/05/2020,8.0,5.0,2020.0,1485,68,Iran,IR,IRN,82913893.0,Asia,19.42858961,2020-05-08,6486,103135,71,67,16.65417448471372,12.663113308455806,0.06288844718087944,250278405365572.8,14429489.651732774,2020-05-08
113,113.0,114.0,115.0,121.0,0.806803593272517,0.0428500474963153,0.747388084193025,0.752155501102539,0.7734463813431279,0.7992682834307501,0.8321933405441428,0.8870557923660891,0.910329904795855,0.856510238797698,0.009708654443952379,25599,20422,09/05/2020,9.0,5.0,2020.0,1556,55,Iran,IR,IRN,82913893.0,Asia,19.89654496,2020-05-09,6541,104691,72,68,16.675777897474756,12.675295499094059,0.062479105176185164,371237847731256.2,17395540.78572464,2020-05-09
114,114.0,115.0,116.0,122.0,0.822854493989476,0.0424688325766036,0.762548723625192,0.7675398863902192,0.789601166235428,0.815984787880454,0.8487892406889391,0.9017954643218992,0.92397427282471,0.872608370349044,0.00996892435946747,25600,20423,10/05/2020,10.0,5.0,2020.0,1529,48,Iran,IR,IRN,82913893.0,Asia,20.37294281,2020-05-10,6589,106220,73,69,16.69669590898019,12.685843811426082,0.06203163246093015,550656934971397.75,20971278.02378439,2020-05-10
115,115.0,116.0,117.0,123.0,0.8461388914123559,0.0412243949413671,0.785857372187773,0.7910226899157929,0.813631054704367,0.8401204228575779,0.8722565087928941,0.9222300599510079,0.941867178788208,0.895856496281883,0.0102660527976138,25601,20424,11/05/2020,11.0,5.0,2020.0,1383,51,Iran,IR,IRN,82913893.0,Asia,20.65033902,2020-05-11,6640,107603,74,70,16.715358775610053,12.696967526234289,0.061708316682620376,816789187538877.2,25282025.282696266,2020-05-11
116,116.0,117.0,118.0,124.0,0.8548499912447691,0.0379918677532144,0.7971213685293579,0.8023113797467841,0.8246461405590649,0.8502107836830409,0.880032637587506,0.924012581950182,0.9395485787058149,0.902903864871715,0.0104586577515639,25602,20425,12/05/2020,12.0,5.0,2020.0,1683,45,Iran,IR,IRN,82913893.0,Asia,21.484939800000006,2020-05-12,6685,109286,75,71,16.737749071931308,12.706711844980715,0.06116977471954323,1211543039796769.5,30478867.41427832,2020-05-12
117,117.0,118.0,119.0,125.0,0.84119769641228,0.0342555723917519,0.78771003854323,0.792883772236917,0.814279593171386,0.8374593664761869,0.864154359147072,0.902501511696211,0.916417700440881,0.884562546568109,0.0104823354583859,25603,20426,13/05/2020,13.0,5.0,2020.0,1481,48,Iran,IR,IRN,82913893.0,Asia,21.92997982,2020-05-13,6733,110767,76,72,16.757168608282978,12.717033749490893,0.060785251925212384,1797081253857968.0,36743945.4897215,2020-05-13
118,118.0,119.0,120.0,126.0,0.8437225504627909,0.0331598594287008,0.7926658465026709,0.7978708617823531,0.818427741831742,0.839806732984519,0.8644688932947591,0.902666735374655,0.919635198319359,0.8819460474394659,0.0105836912528127,25604,20427,14/05/2020,14.0,5.0,2020.0,1958,50,Iran,IR,IRN,82913893.0,Asia,22.9973522,2020-05-14,6783,112725,77,73,16.782447984412247,12.727707777472684,0.0601729873586161,2665609827208004.0,44296840.55514304,2020-05-14
