,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
73,73.0,74.0,75.0,81.0,1.7383593632088,0.154563434936612,1.36863222309118,1.4518807031593899,1.6474610743333602,1.7599104263282799,1.8520850340456798,1.94802197937477,1.9746070155308797,1.59348871731245,0.0369978967290452,37015,77,2020-04-08,2932,Saudi_Arabia,41,137,0,25,-3,11.517669388133813,5.357552004618084,0.01398362892223738,3511.90952102542,62.21218389562435,2020-04-08
74,74.0,75.0,76.0,82.0,1.80250602448719,0.18296111628849696,1.34944860945921,1.45074642964755,1.70027709033664,1.83464712247009,1.93825425212185,2.03928385320858,2.06517851684284,1.63648925034103,0.0360474178690053,37016,78,2020-04-09,3287,Saudi_Arabia,44,355,3,26,-2,11.68255574108031,5.459431618637297,0.013386066321874049,3984.2569353467493,64.79751902644001,2020-04-09
75,75.0,76.0,77.0,83.0,1.88622888670663,0.21601725876833,1.3649999181259298,1.4678048069725,1.75733896132078,1.92782218511848,2.05118231822438,2.16407045574211,2.1907639203291898,1.6776719105200402,0.0347559427057911,37017,79,2020-04-10,3651,Saudi_Arabia,47,364,3,27,-1,11.834075953434885,5.554588851677637,0.012873185428649686,4520.134482913344,67.49029223963913,2020-04-10
76,76.0,77.0,78.0,84.0,1.91133765052973,0.24393545676286899,1.3449186969079,1.44974907009976,1.7557661375110802,1.95450195853674,2.1017577188963203,2.23331448202571,2.26325270078965,1.6631708874420101,0.0327754193997421,37018,80,2020-04-11,4033,Saudi_Arabia,52,382,5,28,0,11.977637690405874,5.7004397181410935,0.012893627572526656,5128.086886756991,70.29496831095176,2020-04-11
77,77.0,78.0,79.0,85.0,1.97642004430805,0.271510318804659,1.3738823827497,1.47643652423508,1.79337940538629,2.01358899287357,2.1888533439755,2.35259912648175,2.3912040735812203,1.69003388813158,0.031216736882003996,37019,81,2020-04-12,4462,Saudi_Arabia,59,429,7,29,1,12.12347479824414,5.8826430493618425,0.013222770058269832,5817.808124412203,73.21619755760199,2020-04-12
78,78.0,79.0,80.0,86.0,1.8801078627261,0.271363336179803,1.2896728265908899,1.39082241901478,1.6943731009849599,1.9088914299165902,2.09079203527008,2.2659334564717404,2.31181791979429,1.59182105266947,0.0286176580150366,37020,82,2020-04-13,4934,Saudi_Arabia,65,472,6,30,2,12.268542000300126,6.0223678130284535,0.0131738954195379,6600.296001201629,76.25882354880635,2020-04-13
79,79.0,80.0,81.0,87.0,1.90548905194657,0.274454615780248,1.33116782674594,1.417833244844,1.71119469703567,1.92846611968812,2.12050328579563,2.30441792037385,2.3520882790688598,1.60349059065271,0.0271349670341178,37021,83,2020-04-14,5369,Saudi_Arabia,73,435,8,31,3,12.390437689560535,6.189824558880018,0.013596572918606815,7488.027513433955,79.42789113669518,2020-04-14
80,80.0,81.0,82.0,88.0,2.07653793511698,0.29393152784524396,1.46037568503738,1.55883041127404,1.8689438571878,2.0987200801263,2.30770466615593,2.50701047164089,2.55494024475868,1.75010387478165,0.0268706699307714,37022,84,2020-04-15,5862,Saudi_Arabia,79,493,6,32,4,12.517177252689539,6.303780748177103,0.013476629136813374,8495.157797731476,82.7286548209732,2020-04-15
81,81.0,82.0,83.0,89.0,2.14665062674912,0.310166240377418,1.4568165135726898,1.5897668014792299,1.93928151300539,2.17572988022876,2.38908988994747,2.58959445857277,2.63356598661333,1.8195543356789399,0.0259909813611863,37023,85,2020-04-16,6380,Saudi_Arabia,83,518,4,33,5,12.639340708652231,6.3750394313469245,0.013009404388714731,9637.74583879198,86.16658746118763,2020-04-16
82,82.0,83.0,84.0,90.0,2.16791384241454,0.327027482185531,1.42667722018552,1.5656148746391398,1.9549909643061,2.20568187343952,2.42513837558534,2.62390739294835,2.66562315394463,1.83049167281854,0.0245686981080879,37024,86,2020-04-17,7142,Saudi_Arabia,87,762,4,34,6,12.802112418586063,6.442943495848727,0.012181461775413049,10934.010534560788,89.7473893510499,2020-04-17
83,83.0,84.0,85.0,91.0,2.17236971301267,0.34277836837841497,1.4088912900648303,1.54088201882505,1.9447942879169597,2.21333571211053,2.44515362980061,2.649137292287,2.6905051713913704,1.81049947592456,0.0228774280199732,37025,87,2020-04-18,8274,Saudi_Arabia,92,1132,5,35,7,13.014369242235134,6.523561956057013,0.011119168479574571,12404.621201846403,93.47699766985674,2020-04-18
84,84.0,85.0,86.0,92.0,2.12000050283921,0.34655483090037503,1.37004896395117,1.49191391702519,1.88096593300598,2.15791993595696,2.3986218441349303,2.60947506768944,2.65318663637384,1.7443480808447098,0.0209827644477593,37026,88,2020-04-19,9362,Saudi_Arabia,97,1088,5,36,8,13.192601049711952,6.599912842187128,0.010361033967101049,14073.02715457634,97.3615963266812,2020-04-19
85,85.0,86.0,87.0,93.0,2.0423517131613997,0.33777247305178904,1.33588572691682,1.44306729698817,1.80166017631262,2.0703403007161696,2.3139363053569104,2.53242086175148,2.58136459775711,1.6685692188054198,0.0192018022358341,37027,89,2020-04-20,10484,Saudi_Arabia,103,1122,6,37,9,13.355901638328413,6.6865005271832185,0.009824494467760396,15965.83160991354,101.40762621365594,2020-04-20
86,86.0,87.0,88.0,94.0,1.8981246366536697,0.30801026305284496,1.2708309611314599,1.36187064579682,1.67479829394784,1.9160604624434998,2.1445253173149,2.3550334571152,2.4048214750395496,1.55189990952171,0.0173932162207824,37028,90,2020-04-21,11631,Saudi_Arabia,109,1147,6,38,10,13.505687520472335,6.768184324776926,0.009371507179090362,18113.215884275607,105.62179588535001,2020-04-21
87,87.0,88.0,89.0,95.0,1.6940157664791102,0.258910970117767,1.17971283188362,1.2500770335609,1.50238424692896,1.7050820615335802,1.9004055387728798,2.0840804589793303,2.12660478690015,1.3952673642270401,0.0155742756975485,37029,91,2020-04-22,12772,Saudi_Arabia,114,1141,5,39,11,13.640696837570093,6.832890014164741,0.008925775133103664,20549.42064318508,110.01109268194493,2020-04-22
88,88.0,89.0,90.0,96.0,1.53948720278325,0.210310173226844,1.1363897924618798,1.18716985011755,1.3788269990119901,1.54467734209598,1.7077412108583998,1.86356817311565,1.8962104677251101,1.28486428700298,0.0142228152615242,37030,92,2020-04-23,13930,Saudi_Arabia,121,1158,7,40,12,13.765907637488615,6.918863237274595,0.008686288585786073,23313.291878619344,114.58279431465452,2020-04-23
89,89.0,90.0,91.0,97.0,1.42274276968752,0.1662065071779,1.11315439975406,1.1510662589732499,1.29300571394261,1.4240705734001202,1.55612860955315,1.6840987513593701,1.70881616926034,1.21219678495479,0.0132832017699836,37031,93,2020-04-24,15102,Saudi_Arabia,127,1172,6,41,13,13.882452001882136,6.9886846867721655,0.008409482187789695,26448.900319627526,119.34448093259596,2020-04-24
90,90.0,91.0,92.0,98.0,1.32627746561068,0.12830554653973,1.09090861405002,1.11844209077868,1.22429915448046,1.3263454921173101,1.4294016422548201,1.53115052354588,1.54922032089212,1.15929649001021,0.0126137225440726,37032,94,2020-04-25,16299,Saudi_Arabia,136,1197,9,42,14,13.99249583239248,7.087462841250338,0.008344070188355113,30006.24415289657,124.30404769112131,2020-04-25
91,91.0,92.0,93.0,99.0,1.26418484173017,0.0990487653990369,1.08377102734816,1.1043778752084699,1.1853594975009198,1.26382565486081,1.34380491519108,1.4234254039828602,1.4373812137753599,1.13340695057752,0.0121998731007674,37033,95,2020-04-26,17522,Saudi_Arabia,139,1223,3,43,15,14.09687983630378,7.118941072723508,0.007932884373929916,34042.046258349714,129.46971784244758,2020-04-26
92,92.0,93.0,94.0,100.0,1.22204977211188,0.0772645383407661,1.08010176649961,1.0976748581158,1.1615368111746598,1.22169296266985,1.2829927702736799,1.3462116543559899,1.35904070633282,1.12012496609127,0.0119243228901897,37034,96,2020-04-27,18811,Saudi_Arabia,144,1289,5,44,16,14.199288924672818,7.169925001442312,0.007655095422890863,38620.65867193022,134.85005637029045,2020-04-27
93,93.0,94.0,95.0,101.0,1.1910400106279,0.0616970217107177,1.07472286063194,1.09124096508288,1.1440548900888001,1.1911236322649799,1.2381843363548501,1.29073333633674,1.30263012476963,1.1108264755661899,0.0117117420586112,37035,97,2020-04-28,20077,Saudi_Arabia,152,1266,8,45,17,14.293256090647494,7.247927513443584,0.007570852218957016,43815.088697492654,140.45398419110933,2020-04-28
94,94.0,95.0,96.0,102.0,1.16927224560958,0.0509134579482408,1.06945460452923,1.08566939808256,1.1320496758718501,1.1700127558853601,1.20720646408757,1.25117992033947,1.26190805188939,1.1039808351383702,0.01153426944903,37036,98,2020-04-29,21402,Saudi_Arabia,157,1325,5,46,18,14.385458001187965,7.294620748891628,0.007335763012802541,49708.16302945251,146.29079294550908,2020-04-29
95,95.0,96.0,97.0,103.0,1.17468034904904,0.0443481561486783,1.08445440970504,1.0998610881031499,1.14357534967709,1.17620617853566,1.20723500262517,1.2447957408952801,1.25444019976996,1.1181871735388302,0.0114784011907294,37037,99,2020-04-30,22753,Saudi_Arabia,162,1351,5,47,19,14.473769157818124,7.339850002884624,0.007119940227662287,56393.848448469034,152.37016040432468,2020-04-30
96,96.0,97.0,98.0,104.0,1.18581994043981,0.0414447358766901,1.0960477438140501,1.1136118878746202,1.15866687344452,1.18892686372653,1.2159668185869899,1.24835179703777,1.2569873861182,1.13547254237805,0.0114431797786509,37038,100,2020-05-01,24097,Saudi_Arabia,169,1344,7,48,20,14.556565926231745,7.400879436282184,0.007013321160310412,63978.750149036154,158.70216651493203,2020-05-01
97,97.0,98.0,99.0,105.0,1.19401783505479,0.0412872165245727,1.09901345627718,1.1191612133381699,1.16878620089778,1.19892489729485,1.2241327977783,1.2523455546823898,1.26021171310049,1.14710667120393,0.0113719933364508,37039,101,2020-05-02,25459,Saudi_Arabia,176,1362,7,49,21,14.63588813251322,7.459431618637298,0.006913075925998664,72583.81159024997,165.2973101143914,2020-05-02
98,98.0,99.0,100.0,106.0,1.2050745279418502,0.0429563576985161,1.10288901721455,1.12435917079796,1.17979880197824,1.21165327890873,1.2368192571140801,1.26276914198041,1.26969365938952,1.15793151364296,0.0112803969793159,37040,102,2020-05-03,27011,Saudi_Arabia,184,1552,8,50,22,14.721259431774518,7.523561956057013,0.006812039539446892,82346.24297436798,172.16652633713414,2020-05-03
99,99.0,100.0,101.0,107.0,1.2227958508482,0.0460762117219638,1.1121778084358502,1.1351471908808601,1.19571424055495,1.2308141059008502,1.2573322494285801,1.28296112913342,1.28940336435498,1.1727743317566799,0.0111926535101129,37041,103,2020-05-04,28656,Saudi_Arabia,191,1645,7,51,23,14.806549621985962,7.57742882803575,0.0066652707984366285,93421.70910330776,179.321204746056,2020-05-04
100,100.0,101.0,102.0,108.0,1.22765323434997,0.0497266420272401,1.10795280296901,1.13274685466747,1.19825255993055,1.23666151083071,1.2653862075083702,1.2916395256456699,1.29799776132425,1.17437031303779,0.0110299906816636,37042,104,2020-05-05,30251,Saudi_Arabia,200,1595,9,52,24,14.88469521354644,7.6438561897747235,0.0066113516908531955,105986.8114990958,186.77320821708,2020-05-05
101,101.0,102.0,103.0,109.0,1.2277165546957,0.0526527230416328,1.10283611965337,1.12758213613395,1.1956144988531598,1.23692007887402,1.2681448992359798,1.29625151711628,1.30284123429245,1.17068768050927,0.0108332012883454,37043,105,2020-05-06,31938,Saudi_Arabia,209,1687,9,53,25,14.96298635164664,7.707359132080882,0.006543928862170455,120241.90436639241,194.53489260849915,2020-05-06
102,102.0,103.0,104.0,110.0,1.22686293739492,0.0544295247618346,1.1004841292897198,1.1243597291608898,1.19250012253818,1.23564832380401,1.26905667909511,1.2990826762322298,1.30620757475346,1.16643395874684,0.0106312170619577,37044,106,2020-05-07,33731,Saudi_Arabia,219,1793,10,54,26,15.041787469137487,7.774787059601174,0.006492543950668525,136414.28929843756,202.6191272477141,2020-05-07
103,103.0,104.0,105.0,111.0,1.2198805161984199,0.0549001385706178,1.09457249448823,1.11774614873928,1.18445023695836,1.2279767682949199,1.26268512999496,1.2939637963051,1.30129604787457,1.1577680484601698,0.010414295438529,37045,107,2020-05-08,35432,Saudi_Arabia,229,1701,10,55,27,15.112765281885315,7.839203788096943,0.0064630842176563565,154761.8396669292,211.03931626933075,2020-05-08
104,104.0,105.0,106.0,112.0,1.21122773781443,0.0540925850584345,1.08967989552508,1.11156516519867,1.17566432905272,1.2185157181558501,1.25365577002429,1.28536370714947,1.2926823309394198,1.1489544512793899,0.0102053717189658,37046,108,2020-05-09,37136,Saudi_Arabia,239,1704,10,56,28,15.180530807344482,7.90086680798075,0.006435803532959931,175577.11248777976,219.80942084000156,2020-05-09
105,105.0,106.0,107.0,113.0,1.19314056437232,0.0520000279527586,1.07759047136041,1.09819251343235,1.15848932786466,1.19967678995746,1.2339856783458998,1.26531466441117,1.2723221500006001,1.13244285716099,0.009973309703419,37047,109,2020-05-10,39048,Saudi_Arabia,246,1912,7,57,29,15.252961036393685,7.94251450533924,0.006299938537185003,199192.01332764878,228.94398230685712,2020-05-10
106,106.0,107.0,108.0,114.0,1.17871883456242,0.0489851445190979,1.07153863283807,1.09008225359039,1.1453737992081499,1.18441329752216,1.2173756847549901,1.2476231272574398,1.25439173046565,1.12020081135024,0.00977270358831429,37048,110,2020-05-11,41014,Saudi_Arabia,255,1966,9,58,30,15.323828832767102,7.994353436858858,0.006217389184181011,225983.08863453922,238.45814630791213,2020-05-11
107,107.0,108.0,109.0,115.0,1.19712437606297,0.0467078926632569,1.09621406897462,1.1134384990011998,1.16496026340313,1.20204919775418,1.23404181203483,1.26358484226066,1.27007455958369,1.1403151902701598,0.009726409216306941,37049,111,2020-05-12,42925,Saudi_Arabia,264,1911,9,59,31,15.389530513776858,8.044394119358454,0.006150262085032033,256377.5298801964,248.36768788441998,2020-05-12
108,108.0,109.0,110.0,116.0,1.2592501855871598,0.0479872276621182,1.15163214474656,1.17300386099198,1.22794803337426,1.26487532321648,1.29661345699505,1.32595781750654,1.3324070034204698,1.20382081597793,0.00986837831649786,37050,112,2020-05-13,44830,Saudi_Arabia,273,1905,9,60,32,15.452176878938053,8.092757140919852,0.006089672094579523,290859.9852521217,258.68903763681504,2020-05-13
109,109.0,110.0,111.0,117.0,1.28967410479782,0.0536536519155777,1.1564172619959,1.18968960631459,1.25971491303269,1.29834534143652,1.32978743172068,1.35857433234168,1.36501969086529,1.23641507360906,0.00986609563078093,37051,113,2020-05-14,46869,Saudi_Arabia,283,2039,10,61,33,15.516346393260529,8.144658242831882,0.006038106210928332,329980.2875095868,269.43930896761145,2020-05-14
110,110.0,111.0,112.0,118.0,1.29879874469606,0.0609098652216528,1.1418034550573302,1.1793994006625501,1.26712937086659,1.31117027141868,1.3440623561235499,1.3729061465151298,1.3792728640919,1.24132014961103,0.009713239995833041,37052,114,2020-05-15,49176,Saudi_Arabia,292,2307,9,62,34,15.585666769732402,8.189824558880018,0.005937855864649422,374362.22122656094,280.6363264564264,2020-05-15
111,111.0,112.0,113.0,119.0,1.3004558255562502,0.0675242425571435,1.1315413082408101,1.16672351063473,1.2627592270252401,1.3153749199403302,1.35193000820584,1.38226738771227,1.3886457930769802,1.2324982680310501,0.00947235222250849,37053,115,2020-05-16,52016,Saudi_Arabia,302,2840,10,63,35,15.666667840690355,8.238404739325079,0.005805905875115349,424713.4692178035,292.29865541417735,2020-05-16
112,112.0,113.0,114.0,120.0,1.3106358803903,0.0731426936004967,1.1361396666863701,1.1688911284496102,1.2655611273290701,1.3254600500979,1.36814583135003,1.40263853316886,1.4096204429375903,1.2314684964715,0.00925210324285494,37054,116,2020-05-17,54752,Saudi_Arabia,312,2736,10,64,36,15.740624044489412,8.285402218862249,0.005698421975452952,481836.8967467386,304.44563266545515,2020-05-17
113,113.0,114.0,115.0,121.0,1.29359043768783,0.0757594325396816,1.1187532732163301,1.1509475784336298,1.24468710195503,1.30603634791733,1.35339547703017,1.39336791009293,1.40200816688866,1.20925223147726,0.00896135845589073,37055,117,2020-05-18,57345,Saudi_Arabia,320,2593,8,65,37,15.807380080443167,8.321928094887364,0.005580259830848374,546643.3534451103,317.09739861011207,2020-05-18
114,114.0,115.0,116.0,122.0,1.26302301993376,0.0741702997130358,1.09784741755999,1.1261258351236498,1.2134415326516699,1.2729086737129498,1.32183156871663,1.36424651694275,1.3741632039451999,1.1781261198008202,0.00865147337094595,37056,118,2020-05-19,59854,Saudi_Arabia,329,2509,9,66,38,15.86916004421749,8.361943773735241,0.005496708657733819,620166.1970747345,330.2749306172252,2020-05-19
115,115.0,116.0,117.0,123.0,1.1853535961232902,0.0664656122674705,1.04215249526263,1.06534840937477,1.1392256189841898,1.19264778002828,1.23830365009327,1.27880222178972,1.28777533514807,1.10603659099851,0.00821067839808863,37057,119,2020-05-20,62545,Saudi_Arabia,339,2691,10,67,39,15.932606935986454,8.405141463136344,0.005420097529778559,703577.7707169318,344.0000778068015,2020-05-20
116,116.0,117.0,118.0,124.0,1.11951253532286,0.0551004542055732,1.00972191953497,1.02369636393379,1.07793787639378,1.1235005864592198,1.16426964010793,1.2011259846016002,1.20868107134565,1.04721806569078,0.0078472476512034,37058,120,2020-05-21,65077,Saudi_Arabia,351,2532,12,68,40,15.989860124953225,8.455327220304559,0.0053936106458503,798208.0961232276,358.2955972769002,2020-05-21
117,117.0,118.0,119.0,125.0,1.06149071863712,0.0424392458828002,0.985244041889108,0.9929508383100301,1.02702511955627,1.06215571780759,1.0962309537783101,1.1280473179558501,1.1343464618082901,1.0000738012028298,0.00757045340906115,37059,121,2020-05-22,67719,Saudi_Arabia,364,2642,13,69,41,16.047273048800534,8.507794640198696,0.0053751532066332935,905566.08129822,373.18519183623414,2020-05-22
118,118.0,119.0,120.0,126.0,1.00007833539224,0.0301927300394246,0.9466175544657509,0.95392724943691,0.97609355755449,0.998529085484601,1.02400401027815,1.04975153912565,1.05513148501469,0.9536425785128321,0.00734157906162928,37060,122,2020-05-23,70161,Saudi_Arabia,379,2442,15,70,42,16.09838169011373,8.566054038171092,0.005401861432989838,1027363.5804756541,388.6935493048146,2020-05-23
119,119.0,120.0,121.0,127.0,0.9317096043565379,0.0205616659884473,0.889497753602705,0.896608913826025,0.9181254851451189,0.931868114943246,0.9460957382741692,0.9651587675083649,0.970067766068305,0.901270597487956,0.007125837769115441,37061,123,2020-05-24,72560,Saudi_Arabia,390,2399,11,71,43,16.146886835415884,8.60733031374961,0.005374862183020949,1165542.6901310422,404.84638344780416,2020-05-24
120,120.0,121.0,122.0,128.0,0.873075197905685,0.0179342087883677,0.8359810945895709,0.842159093748993,0.8623364389173779,0.8739362172360391,0.8840287945634079,0.8997533599407092,0.9076100243060831,0.856957778331128,0.00697174613340646,37062,124,2020-05-25,74795,Saudi_Arabia,399,2235,9,72,44,16.190654209604777,8.640244936222345,0.005334581188582125,1322306.7162736577,421.67047661044404,2020-05-25
121,121.0,122.0,123.0,129.0,0.813475858148813,0.0224394010424468,0.776749043737403,0.7818899588768141,0.79975541556776,0.8118123269758791,0.823303971275283,0.8510563472502041,0.8720667456834441,0.8105028475051279,0.006838286554341121,37063,125,2020-05-26,76726,Saudi_Arabia,411,1931,12,73,45,16.2274279235731,8.682994583681682,0.005356723926700206,1500155.3068003368,439.1937241247537,2020-05-26
122,122.0,123.0,124.0,130.0,0.7752300006904591,0.0305674466107161,0.7334117293746608,0.738658536917186,0.75618204752892,0.769846768699145,0.785856966904318,0.8316790645021729,0.860331410240122,0.7842961036795479,0.006820223977285629,37064,126,2020-05-27,78541,Saudi_Arabia,425,1815,14,74,46,16.261158346357632,8.731319031025064,0.005411186514049987,1701924.30910671,457.4451805616234,2020-05-27
123,123.0,124.0,125.0,131.0,0.7609453622316709,0.0387939455527991,0.7109521984561971,0.716501970432398,0.7356201891108471,0.752022426178886,0.77583895690888,0.8357468667925659,0.868293568449867,0.782401441897662,0.0069421435204893795,37065,127,2020-05-28,80185,Saudi_Arabia,441,1644,16,75,47,16.29104476024964,8.784634845557521,0.005499781754692274,1930830.988497029,476.4551079049952,2020-05-28
124,124.0,125.0,126.0,132.0,0.7618299646359108,0.045170961376211,0.703015935911448,0.7088486629613421,0.730728639596682,0.750874901271873,0.7823421328176751,0.850748407691001,0.881851091100788,0.7963044747408292,0.00716606669405492,37066,128,2020-05-29,81766,Saudi_Arabia,458,1581,17,76,48,16.31921344486415,8.839203788096944,0.005601350194457354,2190525.3284132187,496.25502572800553,2020-05-29
125,125.0,126.0,127.0,133.0,0.785226156088755,0.0498997386639428,0.7177249203714959,0.7242227996167809,0.749152123345215,0.7741197688432341,0.8115984226841549,0.8832079946583091,0.911380124374914,0.8323285607604181,0.0075091285975865795,37067,129,2020-05-30,83384,Saudi_Arabia,480,1618,22,77,49,16.347482960639702,8.906890595608518,0.0057565000479708325,2485148.230480252,516.877763454284,2020-05-30
126,126.0,127.0,128.0,134.0,0.839507669245801,0.0524666144810717,0.764745609518527,0.7717844584000109,0.799537007401333,0.829613616834721,0.871247778388865,0.9403089338401601,0.9640682970178309,0.898270776526048,0.007989127974531591,37068,130,2020-05-31,85261,Saudi_Arabia,503,1877,23,78,50,16.37959835587617,8.974414589805528,0.005899532025193229,2819397.54238446,538.3575147910603,2020-05-31
127,127.0,128.0,129.0,135.0,0.8943967403094721,0.0496032904767626,0.818443494947924,0.8254218160005792,0.8544794020287361,0.887746361199298,0.9296215057658871,0.985631932088567,1.0002249194766502,0.960235222484439,0.00843057940597566,37069,131,2020-06-01,87142,Saudi_Arabia,525,1881,22,79,51,16.411080604541915,9.036173612553485,0.006024649422781208,3198602.966418385,560.7298944243344,2020-06-01
128,128.0,129.0,130.0,136.0,0.996942172080395,0.0450262806577114,0.9231443682148079,0.929565061211451,0.959761736285256,0.9942305676554921,1.03279552377424,1.0717694494538,1.08170711010741,1.06488025070772,0.0090053499413085,37070,132,2020-06-02,89011,Saudi_Arabia,549,1869,24,80,52,16.441696015233227,9.100662339005199,0.006167777016323825,3628811.043130765,584.0319970701117,2020-06-02
129,129.0,130.0,131.0,137.0,1.13221838225726,0.0374409001324465,1.0673227417544202,1.0732281351100499,1.10303350058973,1.13292231734126,1.15807708423006,1.1947008758651698,1.20905938950242,1.19487240696806,0.009601783397370759,37071,133,2020-06-03,91182,Saudi_Arabia,579,2171,30,81,53,16.476461433393904,9.177419537989236,0.006349937487662038,4116881.5651706033,608.3024589796158,2020-06-03
130,130.0,131.0,132.0,138.0,1.23290882226391,0.0362338896144092,1.16640513936675,1.18360626700384,1.21193459444619,1.22968949359909,1.2521031437180101,1.29889981981379,1.31353730676874,1.27662802063757,0.00989247798260392,37072,134,2020-06-04,93157,Saudi_Arabia,611,1975,32,82,54,16.50737655972927,9.25502856981873,0.006558820056463819,4670596.958671876,633.5815220004561,2020-06-04
131,131.0,132.0,133.0,139.0,1.34051616495973,0.0531861272420763,1.1972851915244498,1.2468316755452902,1.3193999581627098,1.3425130877266003,1.3706478855495603,1.4208660036902498,1.4365341955749802,1.34991141570103,0.0100221913133405,37073,135,2020-06-05,95748,Saudi_Arabia,642,2591,31,83,55,16.546954731650054,9.326429487122304,0.006705100889835819,5298786.376297175,659.9111002999667,2020-06-05
132,132.0,133.0,134.0,140.0,1.4201416290885,0.0798926612375977,1.20590726204379,1.26690839278777,1.38624462063842,1.4318463592415902,1.4711775477631501,1.5292996623989998,1.5445011580688,1.3860369375216999,0.00991012831539386,37074,136,2020-06-06,98869,Saudi_Arabia,676,3121,34,84,56,16.593230619876767,9.400879436282183,0.006837330204614187,6011466.480639481,687.3348498613569,2020-06-06
133,,,,,,,,,,,,,,,,37075,137,2020-06-07,101914,Saudi_Arabia,712,3045,36,85,57,16.636992723616892,9.4757334309664,0.0069862825519555714,6820001.162814403,715.8982408678813,2020-06-07
134,,,,,,,,,,,,,,,,37076,138,2020-06-08,105283,Saudi_Arabia,746,3369,34,86,58,16.683912978267916,9.543031820255237,0.0070856643522695965,7737282.7430025125,745.6486330950712,2020-06-08
135,,,,,,,,,,,,,,,,37077,139,2020-06-09,108571,Saudi_Arabia,783,3288,37,87,59,16.728279276075348,9.61286849729104,0.007211870573173316,8777937.54223641,776.6353544360173,2020-06-09
136,,,,,,,,,,,,,,,,37078,140,2020-06-10,112288,Saudi_Arabia,819,3717,36,88,60,16.776844232402166,9.677719641641009,0.00729374465659732,9958559.103334833,808.9097826899042,2020-06-10
137,,,,,,,,,,,,,,,,37079,141,2020-06-11,116021,Saudi_Arabia,857,3733,38,89,61,16.824026433701945,9.7431513941125,0.0073865938062936875,11297972.779759195,842.5254307494113,2020-06-11
138,,,,,,,,,,,,,,,,37080,142,2020-06-12,119942,Saudi_Arabia,893,3921,36,90,62,16.871977409098395,9.802516365121225,0.007445265211518902,12817535.91133836,877.5380353282274,2020-06-12
139,,,,,,,,,,,,,,,,37081,143,2020-06-13,123308,Saudi_Arabia,932,3366,39,91,63,16.911906876658676,9.864186144654278,0.007558309274337431,14541478.37325111,914.005649375781,2020-06-13
140,,,,,,,,,,,,,,,,37082,144,2020-06-14,127541,Saudi_Arabia,972,4233,40,92,64,16.960601572409125,9.924812503605779,0.007621078711943611,16497288.92841861,951.9887383324353,2020-06-14
141,,,,,,,,,,,,,,,,37083,145,2020-06-15,132048,Saudi_Arabia,1011,4507,39,93,65,17.010702925037368,9.981567281903015,0.007656306797528172,18716153.543807454,991.5502803847287,2020-06-15
142,,,,,,,,,,,,,,,,37084,146,2020-06-16,136315,Saudi_Arabia,1052,4267,41,94,66,17.056584798391537,10.038918989292304,0.007717419212852584,21233452.659724616,1032.7558708868992,2020-06-16
143,,,,,,,,,,,,,,,,37085,147,2020-06-17,141234,Saudi_Arabia,1091,4919,39,95,67,17.107727912385062,10.091435386323607,0.007724768823371144,24089325.34120728,1075.6738311218212,2020-06-17
144,,,,,,,,,,,,,,,,37086,148,2020-06-18,145991,Saudi_Arabia,1139,4757,48,96,68,17.155519907544953,10.153552031708113,0.007801850799021856,27329309.30706477,1120.3753215816982,2020-06-18
145,,,,,,,,,,,,,,,,37087,149,2020-06-19,150292,Saudi_Arabia,1184,4301,45,97,69,17.197408691492164,10.20945336562895,0.007877997498203497,31005067.04202218,1166.9344599563253,2020-06-19
146,,,,,,,,,,,,,,,,37088,150,2020-06-20,154233,Saudi_Arabia,1230,3941,46,98,70,17.23475195462319,10.264442600226602,0.007974946995779114,35175209.5700343,1215.4284440245608,2020-06-20
147,,,,,,,,,,,,,,,,37089,151,2020-06-21,157612,Saudi_Arabia,1267,3379,37,99,71,17.266017854925426,10.307200809140811,0.008038728015633328,39906231.02407377,1265.9376796527667,2020-06-21
148,,,,,,,,,,,,,,,,37090,152,2020-06-22,161005,Saudi_Arabia,1307,3393,40,100,72,17.296745966274816,10.352043425795431,0.008117760318002546,45273568.91438117,1318.5459141124447,2020-06-22
149,,,,,,,,,,,,,,,,37091,153,2020-06-23,164144,Saudi_Arabia,1346,3139,39,101,73,17.324602490089713,10.394462694610317,0.008200116970464957,51362807.00146098,1373.340374938117,2020-06-23
150,,,,,,,,,,,,,,,,37092,154,2020-06-24,167267,Saudi_Arabia,1387,3123,41,102,74,17.351793319499816,10.437752072323603,0.008292131741467234,58271039.95398362,1430.4119145556947,2020-06-24
151,,,,,,,,,,,,,,,,37093,155,2020-06-25,170639,Saudi_Arabia,1428,3372,41,103,75,17.380587890590867,10.4797802640291,0.008368544119456865,66108421.55145788,1489.8551609211108,2020-06-25
152,,,,,,,,,,,,,,,,37094,156,2020-06-26,174577,Saudi_Arabia,1474,3938,46,104,76,17.413503975147243,10.52552080909507,0.00844326572228873,74999921.11821714,1551.7686744190246,2020-06-26
