"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,0.926163801904018,0.46550341779244,0.251492098099444,0.315206646381637,0.585856785431573,0.849431656430256,1.18272380981189,1.80164775982937,2.03964628787873
"176",177,183,0.715665444382628,0.414592147407411,0.146392976057151,0.194561719890575,0.411217511282575,0.636914932893081,0.93553774663308,1.50470142732009,1.72883464674867
"177",178,184,0.750390878117197,0.440242800818388,0.154111885730436,0.202760961828031,0.428650969962958,0.665197518172002,0.979462389489562,1.58720654487654,1.82922654666157
"178",179,185,0.794441425488974,0.468120007586743,0.162009547152422,0.21381484602817,0.452758590470557,0.703366019650048,1.03742831639002,1.6860187128044,1.94519983428965
"179",180,186,0.564211288284578,0.406299996683782,0.067218284547188,0.0989488392936789,0.268355346043316,0.469550719087841,0.757233866002586,1.35180983250012,1.59622933073167
"180",181,187,0.616284908096213,0.453903499353101,0.0724389671639887,0.106728331169395,0.290436164253534,0.509486470942966,0.824827775183763,1.48462883041029,1.7656288391388
"181",182,188,0.340912185241033,0.352929815008913,0.00838938916398842,0.0170282568966494,0.0955639039850106,0.231799051590224,0.467888240533822,1.03563905676286,1.29033762674544
"182",183,189,0.401935774393965,0.514401922353943,0.00951026764581063,0.019354316415204,0.108474381017767,0.263144639772917,0.535191385336815,1.21180657392012,1.53715210181901
"183",184,190,0.477169928408358,0.596392701951301,0.0110558502889911,0.0224348693493131,0.12617214620639,0.307628247264724,0.629865133084854,1.46151641075405,1.87814254009711
"184",185,191,0.582065066563246,0.723936143509369,0.0131752649609882,0.0265576456238384,0.151079606222511,0.369824053616122,0.762194176256164,1.81012492456781,2.34861973445296
"185",186,192,1.4537144245078,1.36643014295375,0.148379669134508,0.219332453525231,0.609051128038662,1.09802894096936,1.8631453277884,3.82379075926288,4.84976754577067
"186",187,193,2.58584382413205,1.86330869340818,0.459462962817923,0.610309907139667,1.33271398265199,2.1428666906408,3.31963102448782,6.02803902645121,7.2946925084822
"187",188,194,2.94154018099022,2.097974947125,0.543045274576522,0.719876423577464,1.55489757337322,2.47130773379288,3.76584594279821,6.65530492711665,8.01611869105943
"188",189,195,3.14425602953894,2.22746858014399,0.574160022554241,0.763465763780659,1.65754621867849,2.63685012670348,4.02680484952663,7.13945752157309,8.63742050922168
"189",190,196,3.12479590188522,2.34063532199149,0.54685806437661,0.727461738690923,1.59387222735874,2.56607703089596,3.9775888011866,7.31636161768716,9.01568264387659
"190",191,197,2.84580721940467,2.26718220702246,0.487286133775816,0.649326139917553,1.42232563491504,2.2939235055585,3.57906069299307,6.78513791707034,8.55187449139961
"191",192,198,3.19076136221446,2.13405152773433,0.752646258372529,0.949394768239575,1.81780241064216,2.71986399767639,3.98100922432162,6.8919808414391,8.40573488249248
"192",193,199,1.98252253591348,1.27739283938286,0.378037707348831,0.501300270938088,1.07854531982993,1.70456613354623,2.57361065940655,4.39452127253421,5.18261919901902
"193",194,200,1.13997463279157,0.836511994678507,0.134032247878825,0.196869030569325,0.534534491142324,0.941261436868629,1.52932748884097,2.75967736054435,3.27530200254739
"194",195,201,1.04347944871026,0.749800168235132,0.125216685919295,0.183458271195967,0.49574019035196,0.869932435579267,1.40154608278627,2.49678258660185,2.94422116035233
"195",196,202,1.00721707150271,0.719226385896039,0.121274110584486,0.177483366273912,0.480837889811042,0.84149856254519,1.35567397175399,2.40434031972229,2.83191417116979
"196",197,203,1.01390784236849,0.728347628116657,0.121463432457556,0.178984025907328,0.483130716684489,0.844431557612758,1.36226487580315,2.42183735708359,2.86014200027311
"197",198,204,1.05367646959989,0.761154550717112,0.125028238173802,0.183956679225332,0.499608171614644,0.875851824987354,1.41524225470188,2.52822658981125,2.98833244449994
"198",199,205,0.561105336320658,0.571316031857078,0.0138422642602541,0.0282384829833373,0.15902351713326,0.384259826254727,0.773141350832443,1.69386724842627,2.09995421223378
"199",200,206,0.630971688547868,0.71612236850963,0.0152710428024008,0.0312258662245099,0.173980372991912,0.422835670769723,0.852944218284871,1.90504988484974,2.39518695905405
"200",201,207,0.726769244237688,0.825219307512167,0.0171900122882342,0.0349781602319855,0.198200740595741,0.479808292307828,0.97597250560433,2.2192101260041,2.817972988711
"201",202,208,0.85280150381451,0.974732914977576,0.0199564697642167,0.0405876805064083,0.228325094381333,0.556910693855524,1.13929860418024,2.6273503334124,3.36301565689719
"202",203,209,2.04933771326546,1.75833577332433,0.221032258827503,0.324655700318851,0.893415655515543,1.5978433256276,2.66689691473821,5.24528886548406,6.5333115918832
"203",204,210,2.3157823282429,1.81511937001839,0.258540727455419,0.380471353575359,1.04662117358786,1.8605739471112,3.0739942436803,5.78333075549962,6.98674357872318
"204",205,211,2.56544764230367,1.98311484008276,0.292041681570563,0.431509508975286,1.18037830313455,2.08704417721375,3.41113297355529,6.27914154763883,7.56534804540677
"205",206,212,2.72486285744974,2.08728927269092,0.313799824377202,0.462367310314452,1.25878645535728,2.22046879351465,3.62419428331066,6.67305028082531,8.01826919256048
"206",207,213,2.74898483335999,2.14904895785226,0.311621490547466,0.45888316484831,1.2560152858694,2.22057671449424,3.64380867366281,6.78965902686185,8.20923161674906
"207",208,214,2.60655472525234,2.07984969943841,0.294786768539714,0.432331507395888,1.18043577102578,2.09194603888517,3.43987394345051,6.45956539472145,7.87197428095683
"208",209,215,2.35369685951092,1.80543761160457,0.272243331513845,0.398996109869056,1.08750482468195,1.91773026843049,3.13064743373325,5.75987390880612,6.92122773563518
"209",210,216,1.05944847108682,1.08055873915637,0.0264516873473927,0.0534621154403601,0.299203239075227,0.726704173948957,1.46078330116718,3.20333458499497,3.97130868051423
"210",211,217,1.01770261068521,1.06201379836911,0.0256213016253666,0.0519466143527574,0.288907158172602,0.696922226036355,1.39615386959234,3.05778856678717,3.79010731602772
"211",212,218,1.0391552505308,1.10251013059892,0.0256542281974979,0.0519747581708573,0.291552233154805,0.704350801935712,1.42204834239373,3.13392262980375,3.91618126669429
"212",213,219,1.12246042474667,1.21472299658831,0.0271356264146653,0.0550207991333833,0.309001515139626,0.752319895879664,1.52311849299738,3.41461375516809,4.29099179247518
"213",214,220,1.27173778464799,1.40092637193075,0.0300742909938924,0.0611639260757009,0.344582264834989,0.837859959233572,1.71103509985076,3.92377139551303,4.98146173071306
"214",215,221,1.49390521273079,1.66547080938933,0.0345566358521681,0.0700615033297823,0.397217599864921,0.972615013248773,1.9999723875834,4.66040908620848,5.96072729115971
"215",216,222,1.78507050015739,1.9804910663362,0.041175520675973,0.083484612162202,0.473698329044056,1.16185484947703,2.39492010049911,5.57585695989377,7.10078073358928
"216",217,223,2.15088437501727,2.3480143320104,0.0502512981338107,0.101638805274434,0.577096603645468,1.41181098704617,2.89835665426221,6.69504240865441,8.48435495041018
"217",218,224,2.5770376792597,2.76192814162678,0.0610737936404238,0.123913065347855,0.699601265544262,1.70673249348181,3.49644151121285,7.96552852986774,10.0360783682083
"218",219,225,3.02308328228684,3.18225468826969,0.071980547077997,0.145627713688486,0.833258564022825,2.02663517620713,4.12353079026468,9.27498218409032,11.6459475003387
"219",220,226,3.45015907029647,3.57301176169975,0.0845533864787512,0.170953148867299,0.9659180352966,2.34038502461892,4.72603347883822,10.5150532276111,13.0976957843402
"220",221,227,3.82377266688389,3.9141611227421,0.0944161138017092,0.192202394459609,1.07855390995945,2.6116494015294,5.26888634392659,11.5859684546648,14.3782475732582
"221",222,228,8.26409899829236,5.97006419935739,0.982504223996778,1.44163991176627,3.92052196661114,6.8651631725216,11.095231825761,19.845575049435,23.431486948924
"222",223,229,8.0474669705151,5.94526743227717,0.898645232286042,1.32619877462723,3.71110891882226,6.62452705495482,10.8561035309676,19.6135257686827,23.2191063350393
"223",224,230,7.14999972324036,5.63488501104766,0.717535355736197,1.06896934561513,3.08691980695459,5.69626515167268,9.64357047009054,18.1981723441768,21.7775401863005
"224",225,231,5.88012229327688,4.94018103898273,0.561828420474757,0.836555640525493,2.41148598778938,4.51263299534292,7.8574336454481,15.6022467767726,18.9802893342224
"225",226,232,4.57243974783936,3.97274561842134,0.44561571269274,0.659028347283192,1.8714089265637,3.45756589322983,6.01036989658763,12.2769228155886,15.1681568337636
"226",227,233,3.51715990284752,2.98336094889982,0.368309758420043,0.540528120608559,1.50114903755527,2.72098776258289,4.61232520926612,9.1672747322073,11.3369592176875
"227",228,234,2.77687070670825,2.1811285397821,0.307632217502144,0.453836572262535,1.25073604825636,2.22973377395009,3.68319601914973,6.94587076710271,8.3910782866219
"228",229,235,1.16464184923986,1.19834484914104,0.0288437001143614,0.0579232351323655,0.327424863521894,0.792967755234525,1.60109136149346,3.54007769243158,4.39287519808545
"229",230,236,1.07661968965735,1.12123070150053,0.0267803893983101,0.0544371048663315,0.303784614898614,0.735940265851569,1.48067294840021,3.23767382230168,4.02020972273309
"230",231,237,1.08010148842178,1.14822425131328,0.0264710176293313,0.0535358785899537,0.302215939181894,0.732363814742736,1.47413886090562,3.2625462140513,4.06462924704784
"231",232,238,1.153254486455,1.25244895514251,0.0277760887650321,0.0563892627127357,0.317644854928283,0.771192141852316,1.5614529228468,3.51756456174747,4.42644666160731
"232",233,239,2.605192206594,2.1290748105936,0.287902948285263,0.422566972519271,1.16092073479962,2.06735738403002,3.42397003967164,6.56428860422008,8.05006676629792
"233",234,240,2.78733785682449,2.11491920814344,0.317596797452434,0.466427845758274,1.28033966021131,2.26872633914896,3.72202835134523,6.85957506996862,8.20076521835839
"234",235,241,2.94019182969058,2.20540700442796,0.341526011911162,0.501920335536958,1.36868315646065,2.4141398091083,3.92878809794501,7.13968838657748,8.51191664664523
"235",236,242,4.50202996529555,2.79708874715906,0.888951464140019,1.17690805355159,2.51032616491491,3.92899995252305,5.84782212083969,9.73270787799967,11.3566128971142
"236",237,243,4.3021187211776,2.82593429659238,0.793141423743038,1.05861630754621,2.3094651141168,3.68642416938942,5.59575030987521,9.58595153765745,11.3244256371134
"237",238,244,3.8123421561773,2.68955613032314,0.66179851461888,0.887736167615598,1.9686524124508,3.18675373458862,4.93195732539668,8.79076098999079,10.5888347978499
"238",239,245,3.15183575007287,2.20890140482841,0.556657104582066,0.742514375615603,1.63183802182582,2.63482715506683,4.07690736408958,7.27701712760358,8.72501249441273
"239",240,246,1.70957512570908,1.33295834145964,0.189722062653857,0.279167327863886,0.769305523138155,1.37385207456866,2.27443957366016,4.27619776421826,5.15778296896462
"240",241,247,1.4539604014974,1.08041159388593,0.168321405688792,0.247651376524188,0.676154746909541,1.19325483265726,1.94550750191411,3.54437262833883,4.2200429978237
"241",242,248,1.31266577089834,0.943928857242105,0.154949856082089,0.229211336049889,0.623222960739068,1.09401873262114,1.76438971552065,3.14584546313383,3.70641937743564
"242",243,249,0.624786875902612,0.628944536391571,0.0157408192441863,0.031720399666685,0.178726958106689,0.430395362281299,0.865119699274362,1.8822819555963,2.32246987637441
"243",244,250,0.654440829838315,0.73580296801595,0.0161027411688131,0.0326207996763631,0.182437275105252,0.440900478032897,0.888143767653562,1.96809889681491,2.45945521926701
"244",245,251,0.719163964628327,0.824723632911819,0.0170170557876632,0.0348626642263835,0.196001449594308,0.475189590023959,0.965506572131189,2.18708131129382,2.77154357607385
"245",246,252,0.826508494473781,0.96355290632816,0.019069453179794,0.0389098943566524,0.220056512676558,0.535285863889493,1.09891148803445,2.55331460984232,3.27572017731235
"246",247,253,0.987615195318436,1.15613466746417,0.022383529438827,0.0455290594775667,0.257823581006506,0.63196026908987,1.30508103868233,3.09550328570657,3.99774642505054
"247",248,254,1.20869378462529,1.41494771198756,0.0271712685354284,0.0549438986608648,0.3128490578993,0.767176319416812,1.59150301655021,3.82227491282997,4.9478581728873
"248",249,255,3.00271915343678,2.59949765413587,0.311550899913756,0.458155247579534,1.27349340018602,2.30548726467037,3.91216565591359,7.88163166374865,9.82437094586496
"249",250,256,5.13685409154568,3.49127320788384,0.942279837093137,1.25273591400532,2.72253100712622,4.34080068844196,6.63290027078431,11.6589165518486,13.9391083812901
"250",251,257,5.41592038624691,3.73381801567024,0.962370601761375,1.28940445657363,2.84886275005723,4.56190603732234,6.99157172610888,12.353652104192,14.8636990301173
"251",252,258,5.19249374560689,3.87986639891015,0.827785682286154,1.11681858444812,2.55091496096571,4.23086341850926,6.71526759733901,12.4739405642978,15.2222734889585
"252",253,259,4.48857784285748,3.73502820123057,0.676883957495905,0.907079386429451,2.07259187913701,3.48263118842214,5.69617503285737,11.4372329288311,14.4198542404337
"253",254,260,3.52373342517999,3.00374332807046,0.552639557938015,0.740830548731035,1.65182146883909,2.73275478437988,4.40979924585628,8.88175933996189,11.3456056803882
"254",255,261,2.6773852130672,2.01968695112521,0.465808233226369,0.620774925251983,1.36134980668127,2.19233281713282,3.40583328912649,6.29792066610338,7.74978776614814
"255",256,262,1.41846864382199,1.08864668179439,0.160930097570302,0.235838459878957,0.647845404946016,1.14888929710682,1.88914254707552,3.51132263329031,4.21944354405171
"256",257,263,1.23239371114952,0.895120472098986,0.145240352211187,0.213443604733118,0.582062568634056,1.02202094669324,1.65410812178875,2.96523130564127,3.50727822527602
"257",258,264,1.15566119647296,0.825315605532012,0.139589869909957,0.204544915725672,0.552462697321825,0.965565070424746,1.55315777557727,2.75741165668135,3.24908006305109
"258",259,265,1.14267374372605,0.818511539574005,0.136859284225779,0.200630341257732,0.544710755848607,0.953747462111537,1.53498089619934,2.73113404997881,3.21820820871145
"259",260,266,1.16958723274619,0.839698605274031,0.13883366945313,0.204137077995309,0.55613428231946,0.974830288672254,1.5721333946828,2.79848066051955,3.29722815056066
"260",261,267,1.22299762180264,0.88043733608598,0.145600356091616,0.213749846003419,0.581116824090763,1.01814419176019,1.6438729425613,2.92953991362192,3.45897028778452
"261",262,268,1.29416709008088,0.930314972196804,0.15445918932919,0.227451389242668,0.614702987529583,1.07763463467599,1.73965740105806,3.09859241492707,3.6547551674099
"262",263,269,1.37196788034377,0.980395190723495,0.165129944516481,0.242028692492204,0.654270830437552,1.14597779286542,1.84515245595383,3.26913519562602,3.85530408083583
"263",264,270,0.721726433510475,0.722851844558687,0.0183245929816017,0.0371564751714622,0.207773763089031,0.500625250645103,0.998666544976398,2.16127573091646,2.66561592759019
"264",265,271,0.788971716157688,0.857163411614406,0.0194824174463284,0.0395303429089392,0.221972466329598,0.535521158752979,1.07701862987898,2.3687143087561,2.95350740842658
"265",266,272,0.87059319256798,0.951512958847983,0.0211025795284253,0.0430346550126023,0.241668850480051,0.585528321455018,1.18124341991698,2.63469194321501,3.29776162259603
"266",267,273,1.97458151564133,1.62046218418259,0.222616232336216,0.328058842362239,0.894047553245432,1.57911419572086,2.59011293679387,4.88632773608617,5.977445634548
"267",268,274,2.13472852171844,1.59751962678552,0.245480194167335,0.36283178854449,0.990375676969897,1.74798931179047,2.85178549453648,5.22423741429695,6.24102868651553
"268",269,275,2.30240929285887,1.70508516307789,0.26941636230878,0.398017009902221,1.08109089248597,1.89914177656107,3.07965693465254,5.56305797651791,6.61075765983868
