"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"174",175,181,0.973192466110415,0.00861343539970118,0.956840122407803,0.959165666815109,0.967071801270231,0.973145919949355,0.979204878867402,0.98742468683837,0.989984644950579
"175",176,182,0.9780368015559,0.00775184497987866,0.963303332064585,0.965468693312886,0.972621135889423,0.977942855329898,0.98333461220089,0.990974972142623,0.993384068764112
"176",177,183,0.979977934340774,0.0070443251259795,0.966556654321087,0.968556709658022,0.975086111288292,0.97987584000896,0.984767868091766,0.991752523736191,0.993942879850388
"177",178,184,0.982342487673173,0.0065323846425363,0.969893910442231,0.971778560188,0.977826084193775,0.982228613898724,0.986750967666606,0.993273315127172,0.995353668798651
"178",179,185,0.983247855252537,0.00612888042337798,0.97152264998813,0.973315271173957,0.979024467656911,0.983154231771733,0.987379968048779,0.993489573101995,0.995461614825459
"179",180,186,0.983327305590674,0.00584431717156263,0.972148570527059,0.973862301474523,0.979316167852376,0.983233545420742,0.987249912832853,0.993097608841072,0.994983328568934
"180",181,187,0.984398558666616,0.00567925405326618,0.973544071592391,0.97522358139633,0.980505651359351,0.984296606911781,0.988189099940435,0.993908466207369,0.99579667364216
"181",182,188,0.982039496917792,0.00557512314490394,0.971387283328775,0.973048544075589,0.978217349070618,0.981935024742019,0.985755076795336,0.991386652305663,0.993235579500088
"182",183,189,0.976376118672205,0.0055734850802305,0.965848337818174,0.967472578119091,0.972562131687393,0.976229044888667,0.980035802530618,0.985797589794974,0.987712744997158
"183",184,190,0.968067001336094,0.0058414493630426,0.957320247046226,0.958943427105782,0.96406480414454,0.967798135609314,0.971766759471485,0.978099529415744,0.980392221799324
"184",185,191,0.958207062140523,0.0065061021532035,0.946909565735116,0.94854370469641,0.95375548203504,0.95767656517849,0.962031865532941,0.96974224630694,0.972810998698328
"185",186,192,0.953249000217349,0.007703356999514,0.94088996059487,0.942548072039312,0.947980083204513,0.952253768242147,0.957401739601142,0.967503447958303,0.971664787090066
"186",187,193,0.945762461818386,0.00902698359447809,0.931868221333107,0.933629152896718,0.939455521063053,0.944291579487972,0.950624513586814,0.962931183443413,0.967709377965449
"187",188,194,0.938817526637297,0.0104509009018949,0.923141951066408,0.924993563103184,0.931343717434634,0.936966166085548,0.944625789568655,0.958754206613239,0.964016403877713
"188",189,195,0.932571277592268,0.0118535996321482,0.914887057740218,0.916899146588586,0.924000464244201,0.93044347858215,0.939313374737119,0.955106692913154,0.960961674818683
"189",190,196,0.93254615020098,0.0131911563088457,0.912946119328912,0.915113859016323,0.922912942020022,0.930170688358012,0.940170205642953,0.957605693151414,0.964029525312953
"190",191,197,0.933760348419558,0.014094772296172,0.912556382487436,0.914855845459329,0.92332348916375,0.931350249917748,0.942227473751966,0.96044627709545,0.966771718115301
"191",192,198,0.936369376258698,0.014492216147434,0.914232902813204,0.916564038033835,0.925478874790644,0.934085361980538,0.945423315656116,0.96348027240319,0.969392125031595
"192",193,199,0.935900349161415,0.0143946889278279,0.913425979082971,0.915779526765474,0.924984424659915,0.933894709662918,0.945173027415343,0.962485097745853,0.967932928627807
"193",194,200,0.936795642629765,0.0141430503115925,0.91444737364725,0.916795899321687,0.926082621254892,0.935040347967593,0.945921725432214,0.962629110515515,0.968007533380252
"194",195,201,0.938667491090304,0.0138318089404083,0.916681931461804,0.919010709438168,0.928220675430804,0.937047211004327,0.947560334796951,0.963857419318279,0.96921267556231
"195",196,202,0.940480201242358,0.0134915977090918,0.918947321768282,0.92124554646127,0.930311870186411,0.938917026096129,0.949122475787419,0.965094165131313,0.970322069833059
"196",197,203,0.940005967529131,0.0131153822900049,0.919008449587146,0.921293941530607,0.930169987466817,0.938476732626913,0.948374206848373,0.963957086053177,0.969039929311744
"197",198,204,0.940941653938541,0.012916191489425,0.920285151786257,0.922572800767607,0.93129910265803,0.939391454845653,0.949125347414684,0.964563485079371,0.969664687126514
"198",199,205,0.9440590237866,0.0128100342206565,0.923611395812762,0.925869837079176,0.934510161643351,0.942502177442876,0.952132506658807,0.967537797352894,0.972694853923134
"199",200,206,0.947080412908342,0.0126006687419578,0.926830835337308,0.929103152221747,0.937653515294231,0.945592803341303,0.955109391505902,0.970139935732222,0.974963870339898
"200",201,207,0.966991464578741,0.0124631760241504,0.946748906345441,0.949037762439989,0.957656118971148,0.965591996104768,0.975045019667841,0.989707156224447,0.994258683048442
"201",202,208,0.950640890853074,0.011019401322216,0.931668803109436,0.93393560766751,0.942331255717792,0.949844788485654,0.958367114175793,0.969888812742129,0.973025055752394
"202",203,209,0.951983766977781,0.0104525283915475,0.933946974728233,0.936187922184091,0.94429892317243,0.951280613044723,0.958927223960555,0.970166344658402,0.973873765270471
"203",204,210,0.952858462614779,0.0102816783972228,0.935383579119067,0.937583119888861,0.945400335475048,0.952002923349581,0.959408250797518,0.971085690946147,0.975217445320547
"204",205,211,0.953683425613915,0.0102397070509283,0.93655983554779,0.938701907358722,0.9463007272372,0.952688268759753,0.960012033635875,0.972161901047345,0.976506279820355
"205",206,212,0.953304161176374,0.0103097673858725,0.936250283307029,0.93839036568193,0.945883325260859,0.952140075586764,0.95961701898006,0.972190950337142,0.976434618039221
"206",207,213,0.954503971111676,0.0104891592361368,0.937350473092486,0.939481300542304,0.946882495804331,0.953207513112693,0.96102639991653,0.973743139673089,0.977978711792002
"207",208,214,0.939745279534526,0.0104317989064132,0.92257960717213,0.924686207194811,0.932102620230126,0.938548941369364,0.946367021239844,0.958748591465317,0.962757685853339
"208",209,215,0.960693430607347,0.0114081209689353,0.942536497697308,0.94471794173918,0.952489838397011,0.959230674235829,0.967410761112777,0.981552227890137,0.986909983693008
"209",210,216,0.963359827059148,0.0111067679878482,0.945047307456745,0.947248562822163,0.955143044669009,0.962069506783868,0.970531326901589,0.983671324841657,0.987581668449886
"210",211,217,0.966234527880954,0.0104342277791107,0.948337689126485,0.950561849771208,0.958495018780069,0.965357871262565,0.973311368351342,0.984717414682556,0.987964862634836
"211",212,218,0.966808952940453,0.00966555605051657,0.949697333293594,0.951915637269047,0.959709461499628,0.966242747693955,0.973445826661498,0.983564967188651,0.986588737626395
"212",213,219,0.966711884776439,0.0089935278833555,0.950500581234999,0.952668170142192,0.960210071441337,0.966300459456704,0.972821475036581,0.982144328572597,0.985115884599429
"213",214,220,0.966902129000004,0.00850518001009313,0.951497999398989,0.953635917053017,0.960830543734387,0.966514026939925,0.972576555393343,0.981490923874543,0.984438224326459
"214",215,221,0.964481790621385,0.00822908758641845,0.949631560084382,0.951734808518311,0.958689051183729,0.964035952263626,0.969817224665692,0.978745466319383,0.98180890255878
"215",216,222,0.961879923481751,0.00827455429177243,0.947276813203318,0.949320860189432,0.956086849127547,0.961284486731621,0.967051921120715,0.976484688291287,0.979839505971543
"216",217,223,0.961476706280665,0.00861110378485088,0.946702925485596,0.94873502251812,0.955420407070644,0.960677633233012,0.966736777129305,0.976965102467391,0.980606231320975
"217",218,224,0.962847317081351,0.00898894101045119,0.947640721345106,0.949671117617552,0.956455779003184,0.961923960467336,0.968361084340623,0.979152362251531,0.982837367812577
"218",219,225,0.965038947988299,0.00922626120952113,0.949364087982254,0.951436094980434,0.958414477743577,0.964118248368532,0.970848231078548,0.98170827128821,0.98525455029256
"219",220,226,0.966418564674513,0.00921057385219839,0.950528348532694,0.952625180782289,0.959782756381553,0.965600690263768,0.972371600477142,0.982872256693489,0.986211592752582
"220",221,227,0.970536476668797,0.00905390413058909,0.95462977008099,0.956774130639385,0.964014122532319,0.969876626184706,0.976495396289732,0.986479015061983,0.989642010115999
"221",222,228,0.971533855547017,0.00865490699517666,0.956016891598118,0.958147821335576,0.965332075740811,0.971044075066064,0.9773097354616,0.986555576721714,0.989425674886225
"222",223,229,0.974458267513919,0.00825928653971397,0.959414023799616,0.961530931524172,0.968579734830028,0.97408657750092,0.979976351420327,0.988653351670458,0.991419723388118
"223",224,230,0.977974542238543,0.00786742808445759,0.963467021263929,0.965551877643344,0.972425642708094,0.977675033875173,0.983249855856002,0.991426453566146,0.994023353077083
"224",225,231,0.982822090566162,0.0074704833631651,0.968851753683787,0.970924582749017,0.9775991339326,0.982600155700324,0.987844796117592,0.995480913804061,0.99791677377649
"225",226,232,0.990360184210492,0.00705751409111925,0.976932318304246,0.978943824544219,0.985467606307457,0.990242212956412,0.995139774953451,1.00215858181925,1.00440489567136
"226",227,233,1.00083854708604,0.00656274886086429,0.988103094348595,0.990096762463487,0.996351295244383,1.00080648324431,1.00530481070434,1.01167223359302,1.01373705105313
"227",228,234,1.00404795325654,0.00607299197741708,0.992205811878556,0.994085807942777,0.999941210410066,1.00403003803749,1.00814570112603,1.01407510175188,1.01599466723276
"228",229,235,1.01356626567837,0.00588658380956757,1.00210279327878,1.00393864974768,1.009584061149,1.01353226251256,1.01751955774006,1.02331053449689,1.02519444783358
"229",230,236,1.02221607062079,0.00610665368795517,1.01015196042306,1.01215838600409,1.01813661474678,1.02224573743192,1.02632517772046,1.03221062000322,1.034095318104
"230",231,237,1.02952220728334,0.00676842649498177,1.01549407208161,1.01809507371087,1.02520433771446,1.02972013096012,1.03408804761364,1.04028567041861,1.04225261152421
"231",232,238,1.03501754380502,0.00770859091580052,1.01825414718771,1.02156793101097,1.03030957669521,1.03547600855596,1.04027622887063,1.04681810382817,1.04889717825842
"232",233,239,1.03782765927464,0.00870677993871814,1.01849269837768,1.02224877554586,1.03258363628714,1.03855650650806,1.04385544209514,1.05081763176008,1.05299046686656
"233",234,240,1.0388946039525,0.00953937163890571,1.01773170960606,1.02168208440004,1.03306711852891,1.03981200635985,1.04560644986838,1.05300683926184,1.05526221715493
"234",235,241,1.0443652636412,0.0101128267043852,1.0222477158868,1.02617200737489,1.03798613182942,1.04536387441928,1.05157928231658,1.05932755830656,1.06166452981264
"235",236,242,1.0460128034729,0.0106155770295858,1.02268629141466,1.02696296840924,1.03935354698473,1.04706568419115,1.05360232149815,1.061660008427,1.06406533768992
"236",237,243,1.05000598420484,0.0110247250227415,1.02565475772832,1.0300988414209,1.04309723600253,1.05115465710218,1.05793187928593,1.06615752921351,1.06858087760992
"237",238,244,1.05417754120486,0.0114779932095194,1.02856112626246,1.03330494763167,1.04706428922804,1.05547581163144,1.06244928537235,1.07078380904899,1.07319981065868
"238",239,245,1.05462440340227,0.0120460639473308,1.02739704284318,1.03253458728954,1.04726046917028,1.0561111646589,1.06332991804016,1.07180420896591,1.07423531766254
"239",240,246,1.05377372708119,0.0125127959051529,1.02554312631266,1.03073420144304,1.04601388937141,1.05541147992917,1.06292823346419,1.07150438362872,1.07394198560031
"240",241,247,1.05456037285961,0.0127781275421715,1.02619417942523,1.03117398802761,1.04646132249259,1.05615170823774,1.06396584878074,1.07281775437154,1.07529677112603
"241",242,248,1.05793890694568,0.012955800535293,1.02951041048443,1.03437017606968,1.04962134552147,1.05947238901646,1.06750737139345,1.07659380752166,1.07911965511441
"242",243,249,1.06154211268313,0.0131771242222177,1.03240258693396,1.03763561764363,1.05317209302113,1.0630782303973,1.07125648760761,1.08049360879519,1.08301768715965
"243",244,250,1.06327325723508,0.0135116040711624,1.03292971800687,1.03860196575103,1.05484154336095,1.06492633365198,1.0732099774622,1.08251302996363,1.08503806799335
"244",245,251,1.06466516316369,0.013927796601931,1.03315108031392,1.03899734906598,1.05604831274031,1.0664901504649,1.07494080233322,1.08425846586641,1.08678230029231
"245",246,252,1.07041289184622,0.0144141779391207,1.03776805806819,1.04375228928133,1.06145346781351,1.07238527897821,1.0810866876634,1.09057358514191,1.09312325809426
"246",247,253,1.07875776678732,0.015158586986786,1.04416169402401,1.05062845925478,1.06939921370609,1.08096208549057,1.09000398896504,1.09972906896558,1.10233214606039
"247",248,254,1.08582747055626,0.0162635308677683,1.04799140740102,1.05545570264792,1.07601131255528,1.08834365018586,1.09788663682121,1.10794290336421,1.11056176166862
"248",249,255,1.09175001050049,0.0176316067764651,1.05026741160336,1.05849906034539,1.08123890732348,1.09468934645607,1.10485053407173,1.11534217628285,1.11803336609518
"249",250,256,1.09840557666149,0.0191127478085363,1.05333595556361,1.06210448207015,1.08695890300646,1.10175042552637,1.11271373565861,1.12372166264139,1.12651724529602
"250",251,257,1.1055523216994,0.0206800902544409,1.05705808852082,1.066292654114,1.0929805261251,1.10920527545936,1.12116348699809,1.13285791407208,1.13575807344948
"251",252,258,1.12305675909685,0.0224901158319519,1.07054665748922,1.08047916360943,1.10927508675571,1.12699716674223,1.14010957393133,1.15283447309441,1.15585552087731
"252",253,259,1.14207299995136,0.0249758634889889,1.08284177500906,1.09465248548444,1.12714589636629,1.14653174488054,1.16092457330427,1.17470563268309,1.17792434728776
"253",254,260,1.16461081254761,0.0283999424782373,1.09588741530752,1.10982683936991,1.14813475056532,1.17003780695667,1.18598419392803,1.20098807141858,1.20434403790265
"254",255,261,1.1888552941873,0.032865602499106,1.10832961389756,1.12477097758736,1.17010090375657,1.19558370271659,1.21362412726341,1.23009110999267,1.23366391497972
"255",256,262,1.21052967574482,0.0382265200579388,1.11676587992815,1.13565452403351,1.18860452405066,1.21871655859128,1.23950232631664,1.25801698396079,1.26191946716868
"256",257,263,1.22799011755794,0.0439116851055019,1.12144829034977,1.14204785191284,1.20229335587426,1.23730236996746,1.26160405729023,1.28284046750477,1.2873280842326
"257",258,264,1.24688479402652,0.0494854868526441,1.12906904854612,1.15093082729824,1.21698704963883,1.25684205449262,1.28504444698413,1.30997520630972,1.31517852696368
"258",259,265,1.25697068973752,0.0543396873098902,1.12959625160739,1.15273810342608,1.22338633019307,1.26721212530419,1.29900864204065,1.32762652390317,1.33356836368621
"259",260,266,1.26493351175821,0.0581947289052792,1.13079700768776,1.15432529133318,1.22807367770109,1.27522348633542,1.31008626825424,1.34201392999472,1.34860444021266
"260",261,267,1.27438395150274,0.0611335118285354,1.13539726384749,1.1591971172462,1.23479749471145,1.28437992269069,1.3219099041712,1.35668721512435,1.363510662144
"261",262,268,1.28197114878631,0.0633768197535443,1.13873057959775,1.16315714611692,1.24051685539078,1.29167681640635,1.33116951368214,1.36816903188456,1.37502258786628
"262",263,269,1.29742396044078,0.0656292754629579,1.14938247811123,1.17459575965723,1.25424589064185,1.30703979129871,1.34830249962661,1.38711071231622,1.3940023163468
"263",264,270,1.29493917907453,0.0673102173416979,1.14217143134763,1.16860316125611,1.2509345619273,1.30469695795397,1.34697405143448,1.38674762749047,1.39350114593719
"264",265,271,1.28810688542467,0.0682701272543914,1.13402924178158,1.15995513399474,1.24319436365994,1.29792854374633,1.34102269924257,1.38150373366724,1.38805276685597
"265",266,272,1.28200242777358,0.0683051289634394,1.12995920454126,1.15475929705782,1.2361328920912,1.29144135061506,1.3352272540989,1.37632217135912,1.38285889608301
"266",267,273,1.27857487356033,0.0676103794774584,1.12983514897843,1.15379658040334,1.23241655484531,1.28720824896012,1.33124597400278,1.37303793302215,1.37951060081009
"267",268,274,1.27587776315046,0.0664412588396554,1.13050137737562,1.15395652972859,1.23041363234351,1.28355639182243,1.32753394531522,1.36948973977159,1.3758706346194
"268",269,275,1.26560841392483,0.0646961346069489,1.12354310911047,1.14682535611764,1.22169883258583,1.27266672170249,1.31576480000459,1.35705224921145,1.36315049850756
