,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
77,77.0,78.0,79.0,85.0,0.9096504824511049,0.0928634513403418,0.745774318606136,0.7675963456329109,0.8420799666999219,0.9034543133956279,0.972469745551752,1.0714813337036,1.10166252597666,0.7966009875014609,0.0511019771745211,31453,81,2020-04-12,529,Niger,12,38,1,9,-33,9.047123912114026,3.584962500721156,0.022684310018903597,618.9443355140812,60.59409221968721,2020-04-12
78,78.0,79.0,80.0,86.0,0.6260725595533491,0.0580452776181371,0.518086850928698,0.533991313727201,0.585726608744182,0.624063022534822,0.6642325839860439,0.7248529367084159,0.7449693236139009,0.575106682588339,0.0434739788417173,31454,82,2020-04-13,529,Niger,12,0,0,10,-32,9.047123912114026,3.584962500721156,0.022684310018903597,622.1282327315996,60.65369520065704,2020-04-13
79,79.0,80.0,81.0,87.0,0.674267514149947,0.0693974481525509,0.5585601891884999,0.5750563760946059,0.6285510384716511,0.668503451386455,0.7114956909651271,0.7894048115279331,0.829493751986088,0.645234787784796,0.0468102514282643,31455,83,2020-04-14,570,Niger,14,41,2,11,-31,9.154818109052103,3.8073549220576037,0.02456140350877193,625.3285081610355,60.71335680970778,2020-04-14
80,80.0,81.0,82.0,88.0,0.5382551197536579,0.0669306258564342,0.429622616300824,0.444239514900938,0.49279175117555996,0.530588528209887,0.573782810310915,0.660730051980874,0.699501018037994,0.5440839574887599,0.0445730945417117,31456,84,2020-04-15,584,Niger,14,14,0,12,-30,9.189824558880018,3.8073549220576037,0.023972602739726026,628.5452460531677,60.773077104508545,2020-04-15
81,81.0,82.0,83.0,89.0,0.453676436791255,0.0707831050730466,0.346049336926658,0.359650624044252,0.40604497785729704,0.44339082194331103,0.48812656435141993,0.5849477344496821,0.629262289241119,0.48109721959866397,0.0439179665878675,31457,85,2020-04-16,584,Niger,14,0,0,13,-29,9.189824558880018,3.8073549220576037,0.023972602739726026,631.7785310921713,60.83285614278519,2020-04-16
82,82.0,83.0,84.0,90.0,0.48740214959417105,0.0899545193114337,0.36075511633794205,0.37568332151976797,0.4277574008179221,0.471172154255302,0.526457645133002,0.658308033330033,0.7200101245285929,0.5357190048952171,0.0489042305775551,31458,86,2020-04-17,627,Niger,18,43,4,14,-28,9.29232163280204,4.169925001442312,0.02870813397129187,635.0284483978387,60.89269398232037,2020-04-17
83,83.0,84.0,85.0,91.0,0.38971327940272205,0.0792725217586951,0.27653303749364694,0.28937451016994103,0.335154630758803,0.374879212186025,0.427253565832363,0.54387821717786,0.591247909601243,0.4449310488608839,0.0474298091729968,31459,87,2020-04-18,639,Niger,19,12,1,15,-27,9.319672120946997,4.247927513443585,0.0297339593114241,638.2950835278293,60.95259068095351,2020-04-18
84,84.0,85.0,86.0,92.0,0.388618349256217,0.0881863983244405,0.268174461557411,0.281391918405538,0.328866329525898,0.37084486859517896,0.42785574004533394,0.557699650911582,0.61486422652677,0.45521329599242705,0.0512154971661737,31460,88,2020-04-19,648,Niger,20,9,1,16,-26,9.339850002884623,4.3219280948873635,0.0308641975308642,641.5785224799158,61.01254629658097,2020-04-19
85,85.0,86.0,87.0,93.0,0.48655014890498993,0.11475864664695098,0.33497894638422304,0.35090277290388006,0.40817104162932794,0.4610768021909729,0.536454240868961,0.711217833273562,0.785522348199937,0.582906220851121,0.0621380119268003,31461,89,2020-04-20,648,Niger,20,0,0,17,-25,9.339850002884623,4.3219280948873635,0.0308641975308642,644.8788516942493,61.072560887156115,2020-04-20
86,86.0,87.0,88.0,94.0,0.34156374320805793,0.0821460459319437,0.223977766795182,0.23684743424828797,0.283321224349042,0.325560763308273,0.383667545174279,0.502027829195239,0.5443122356080561,0.42143080202405697,0.0568257177524786,31462,90,2020-04-21,657,Niger,20,9,0,18,-24,9.35974956032233,4.3219280948873635,0.030441400304413998,648.1961580556373,61.132634510689236,2020-04-21
87,87.0,88.0,89.0,95.0,0.325288702484936,0.085209704949026,0.20677026243839103,0.219749675819675,0.266420202175053,0.308747519908964,0.36582699781012495,0.48634628512961703,0.538248493101746,0.4031002623904771,0.0594338912134043,31463,91,2020-04-22,662,Niger,22,5,2,19,-23,9.370687406807216,4.459431618637297,0.033232628398791535,651.5305288958288,61.19276722524773,2020-04-22
88,88.0,89.0,90.0,96.0,0.39780787094450304,0.10860748364541499,0.252703902842976,0.268054657490333,0.323804759654089,0.37506276669808597,0.446053686102314,0.6047486843675771,0.6765350975934151,0.49349922806104796,0.0704998897230069,31464,92,2020-04-23,671,Niger,24,9,2,20,-22,9.390168956200183,4.584962500721156,0.035767511177347236,654.8820519958127,61.25295908895608,2020-04-23
89,89.0,90.0,91.0,97.0,0.502035879890378,0.132339402827371,0.321575008494807,0.340305035619525,0.409617262144265,0.47385189710109704,0.56487578846249,0.7608079818304699,0.838760618567125,0.635290647927553,0.0864521069880344,31465,93,2020-04-24,681,Niger,24,10,0,21,-21,9.411510988012072,4.584962500721156,0.03524229074889868,658.2508155881321,61.313210159995954,2020-04-24
90,90.0,91.0,92.0,98.0,0.560266225619955,0.13804869775541698,0.36098288178502,0.38233877650252296,0.46063854791630604,0.533980953733335,0.634696119707552,0.82773929348739,0.895251897702334,0.72540238374754,0.0996416805212855,31466,94,2020-04-25,684,Niger,27,3,3,22,-20,9.417852514885896,4.754887502163468,0.03947368421052632,661.636908359205,61.37352049660628,2020-04-25
91,91.0,92.0,93.0,99.0,0.620738961842997,0.141754452534424,0.40450319147981,0.42868509661357596,0.517346101898409,0.5980855857216539,0.703190245798583,0.8878396223747909,0.9511248667716791,0.8030047300206709,0.111356720328063,31467,95,2020-04-26,696,Niger,29,12,2,23,-19,9.442943495848725,4.857980995127573,0.04166666666666666,665.0404194516567,61.433890157083226,2020-04-26
92,92.0,93.0,94.0,100.0,0.653692791670812,0.138302870725531,0.431575534257368,0.45772171707899495,0.552868071645958,0.636497928599317,0.7380178423929691,0.9070161570932679,0.9651795631376,0.823029935229419,0.11757570503277401,31468,96,2020-04-27,701,Niger,29,5,0,24,-18,9.453270634010622,4.857980995127573,0.04136947218259629,668.4614384666713,61.49431919978034,2020-04-27
93,93.0,94.0,95.0,101.0,0.7069316813789879,0.138054616152563,0.47536824272171296,0.504139097329069,0.6070685229097371,0.6935145702011271,0.7935847666668508,0.954172018220546,1.00983625127949,0.8536021545540609,0.123206858428158,31469,97,2020-04-28,709,Niger,31,8,2,25,-17,9.469641817239516,4.954196310386875,0.04372355430183357,671.900055466349,61.55480768310854,2020-04-28
94,94.0,95.0,96.0,102.0,0.8488276967423521,0.149289543656705,0.5901655921389319,0.6243057670795861,0.741664456158282,0.837256879536193,0.9441266656412409,1.11269050522247,1.16973280904626,0.9846315468751659,0.13524954456044302,31470,98,2020-04-29,713,Niger,32,4,1,26,-16,9.477758266443887,5.0,0.04488078541374474,675.3563609760729,61.61535566553622,2020-04-29
95,95.0,96.0,97.0,103.0,0.938396242032174,0.150532593924172,0.67023621212372,0.7068826835650679,0.8317925615405122,0.9295147712437809,1.03538931967286,1.20052604540814,1.25701630177373,1.05856500326799,0.142736875922337,31471,99,2020-04-30,719,Niger,32,6,0,27,-15,9.489847960439297,5.0,0.04450625869262865,678.8304459868988,61.675963205589284,2020-04-30
96,96.0,97.0,98.0,104.0,0.980481452179408,0.147272999893388,0.7154915786044079,0.7525040376746859,0.876951887008825,0.972652132482313,1.07521622256889,1.23534418999304,1.29112746832123,1.07741741625531,0.145278934770966,31472,100,2020-05-01,728,Niger,33,9,1,28,-14,9.507794640198696,5.044394119358453,0.04532967032967033,682.3224019579471,61.73663036185117,2020-05-01
97,97.0,98.0,99.0,105.0,1.00886111797343,0.14546068966846398,0.745786870020586,0.7831295972800949,0.906900387396381,1.00131720447934,1.10258237358842,1.2604569514148,1.31453366915178,1.07543131378668,0.14501112876872901,31473,101,2020-05-02,736,Niger,35,8,2,29,-13,9.523561956057012,5.1292830169449655,0.04755434782608696,685.8323208188087,61.797357192963005,2020-05-02
98,98.0,99.0,100.0,106.0,1.08287471664486,0.14891990867921698,0.8125357082852159,0.850989364726383,0.9786691223476089,1.0757342023782,1.17908552473801,1.33940262304515,1.39522954825963,1.1208298702272599,0.147172172102168,31474,102,2020-05-03,750,Niger,36,14,1,30,-12,9.550746785383243,5.169925001442311,0.048,689.3602949719698,61.85814375762354,2020-05-03
99,99.0,100.0,101.0,107.0,1.18341985447646,0.155087902937862,0.9006751786816509,0.941201907370067,1.0752922344997,1.1761003725302,1.2835527725179,1.4503361270310602,1.5071860795481202,1.20028233928572,0.15122136061013597,31475,103,2020-05-04,755,Niger,37,5,1,31,-11,9.560332834212444,5.20945336562895,0.04900662251655629,692.906417295242,61.9189901145893,2020-05-04
100,100.0,101.0,102.0,108.0,1.27099694627349,0.16171069841271898,0.974285859328558,1.0175209806754901,1.158559763717,1.2640564024274,1.3759371050345799,1.54867196186013,1.6074035783903602,1.27078895802606,0.15410579711206102,31476,104,2020-05-05,763,Niger,38,8,1,32,-10,9.575539246834529,5.247927513443585,0.04980340760157274,696.4707811442054,61.979896322674605,2020-05-05
101,101.0,102.0,103.0,109.0,1.4715417120695702,0.17769079671851,1.14051982597914,1.1903620996096003,1.3487069512007401,1.4654582344200302,1.58770953660108,1.77359356982602,1.8367868411818102,1.44924802225232,0.16203085470066597,31477,105,2020-05-06,770,Niger,38,7,0,33,-9,9.588714635582264,5.247927513443585,0.04935064935064935,700.0534803546698,62.04086244075162,2020-05-06
102,102.0,103.0,104.0,110.0,1.28569703403084,0.171864417535954,0.9594357286634498,1.00995642443113,1.16844500055134,1.2815978836839999,1.3986068918095902,1.57537226381313,1.63524516619202,1.24461670843866,0.146679485752509,31478,106,2020-05-07,781,Niger,42,11,4,34,-8,9.60917873814198,5.392317422778762,0.05377720870678617,703.6546092451451,62.10188852775039,2020-05-07
103,103.0,104.0,105.0,111.0,1.34348557767305,0.177634254347249,1.0117202853806,1.0601271959299399,1.22006822381195,1.33847357409383,1.46073468935913,1.6442499543533302,1.7059537437391001,1.26302628385932,0.14300956547348997,31479,107,2020-05-08,795,Niger,44,14,2,35,-7,9.634811050171717,5.459431618637297,0.055345911949685536,707.2742626193193,62.16297464265893,2020-05-08
104,104.0,105.0,106.0,112.0,1.5195175444694498,0.19160874088466898,1.1630060942072902,1.2148271316955401,1.38615530733982,1.51364547430174,1.6458850099038003,1.84458235514908,1.91106205682824,1.40497516208618,0.146478786343572,31480,108,2020-05-09,815,Niger,45,20,1,36,-6,9.670656249118439,5.491853096329675,0.05521472392638037,710.9125357685609,62.22412084452333,2020-05-09
105,105.0,106.0,107.0,113.0,1.42842928124037,0.186912759178729,1.07236302391137,1.12681323619724,1.30046296359601,1.42448089399945,1.5521942968110098,1.7425474376118002,1.8062196058282,1.32103084711849,0.138481660587623,31481,109,2020-05-10,821,Niger,46,6,1,37,-5,9.681238411777805,5.523561956057013,0.05602923264311815,714.5695244744239,62.28532719244773,2020-05-10
106,106.0,107.0,108.0,114.0,1.4266217597658,0.185201188545867,1.07561419671303,1.1275459131836298,1.2989006362126698,1.4231188817141203,1.54993320565205,1.73773933680804,1.7998687933031399,1.3116216748320302,0.133866826621381,31482,110,2020-05-11,832,Niger,46,11,0,38,-4,9.700439718141093,5.523561956057013,0.055288461538461536,718.2453250111682,62.3465937455944,2020-05-11
107,107.0,108.0,109.0,115.0,1.27820196343982,0.167784169201341,0.9621224633865241,1.00841716382155,1.1621231224631001,1.2743444193937,1.3896421296704298,1.56072273044201,1.6180780145529101,1.16788910425199,0.122428043896011,31483,111,2020-05-12,854,Niger,47,22,1,39,-3,9.73809225962049,5.554588851677637,0.055035128805620614,721.9400341482991,62.40792056318382,2020-05-12
108,108.0,109.0,110.0,116.0,0.9989211263246691,0.13549306209157302,0.7509176228516519,0.786013440626577,0.9037079654316701,0.9933501151464741,1.08775639479409,1.23086625873769,1.2796411032426498,0.910194593295463,0.105100218690816,31484,112,2020-05-13,860,Niger,49,6,2,40,-2,9.748192849589461,5.614709844115208,0.056976744186046514,725.6537491531076,62.46930770449472,2020-05-13
109,109.0,110.0,111.0,117.0,1.07399583324178,0.129804192994344,0.8370155845324391,0.8712467536768811,0.9832499678172391,1.06797770212234,1.1583410412718602,1.29693959131201,1.34473444438544,0.9825957054495309,0.107209980899072,31485,113,2020-05-14,876,Niger,50,16,1,41,-1,9.774787059601174,5.6438561897747235,0.05707762557077625,729.3865677932382,62.530755228864095,2020-05-14
110,110.0,111.0,112.0,118.0,0.9666767086963209,0.11473247760932401,0.7564129297942459,0.786743736395371,0.8866443702631781,0.9617145049519029,1.0411205597234499,1.16345442683406,1.20508556445598,0.9091804032040881,0.10294440904423101,31486,114,2020-05-15,885,Niger,51,9,1,42,0,9.78953364497036,5.672425341971495,0.0576271186440678,733.1385883392603,62.59226319568739,2020-05-15
111,111.0,112.0,113.0,119.0,0.74189400649925,0.0968189062186952,0.564802758596599,0.5903871227338521,0.6745089408190329,0.7374634490589692,0.8047054970200419,0.908138000320593,0.943976910701251,0.719450193243797,0.0921161580100549,31487,115,2020-05-16,889,Niger,51,4,0,43,1,9.79603960882977,5.672425341971495,0.05736782902137232,736.9099095672508,62.653831664418405,2020-05-16
112,112.0,113.0,114.0,120.0,0.743268213703908,0.10060462037097,0.5626665232149399,0.588448528343197,0.6733234203712261,0.7376669433453101,0.8068091030165021,0.916901645682978,0.9562471379416801,0.7346923063701128,0.0940677106183326,31488,116,2020-05-17,904,Niger,54,15,3,44,2,9.820178962415188,5.754887502163467,0.059734513274336286,740.7006307614017,62.71546069456944,2020-05-17
113,113.0,114.0,115.0,121.0,0.607702996572671,0.0945883149723422,0.44132586975762894,0.464211416083845,0.54167609681819,0.601152622902885,0.6665308821423,0.773333935165806,0.8122720371670501,0.6173252962580911,0.0881893280368702,31489,117,2020-05-18,909,Niger,55,5,1,45,3,9.828136484194108,5.78135971352466,0.060506050605060514,744.5108517166302,62.777150345711355,2020-05-18
114,114.0,115.0,116.0,122.0,0.682393952964291,0.11217152900595699,0.49400658176442896,0.519425296692425,0.604957825649441,0.671744765681916,0.7471960317395501,0.8815750634841389,0.935642990302806,0.7120542116041791,0.0978081680679892,31490,118,2020-05-19,914,Niger,55,5,0,46,4,9.83605035505807,5.78135971352466,0.060175054704595186,748.3406727412042,62.838900677473575,2020-05-19
115,115.0,116.0,117.0,123.0,0.7428073711985749,0.12417978714493401,0.5350414174075879,0.5625893730142779,0.655832538030644,0.730155003435857,0.8157094345729681,0.966906641654947,1.0240142019301601,0.800907425979056,0.10799433528817401,31491,119,2020-05-20,920,Niger,58,6,3,47,5,9.845490050944377,5.857980995127572,0.06304347826086956,752.1901946593871,62.90071174954421,2020-05-20
116,116.0,117.0,118.0,124.0,0.5978056138939489,0.108607715586985,0.412594324638216,0.43690565245957597,0.520872545671478,0.588222109945189,0.664255996470802,0.7918077274204759,0.837697935640334,0.662542157872357,0.102232474450818,31492,120,2020-05-21,924,Niger,60,4,2,48,6,9.851749041416056,5.906890595608518,0.06493506493506493,756.0595188140899,62.962583621670035,2020-05-21
117,117.0,118.0,119.0,125.0,0.6524210061600141,0.12082258429838401,0.44992463208770606,0.476490567978694,0.5674698195957621,0.640675495166979,0.724151966085912,0.8688758282263571,0.9231658914674391,0.723865810267739,0.11038850117848299,31493,121,2020-05-22,937,Niger,60,13,0,49,7,9.871905237659186,5.906890595608518,0.06403415154749201,759.9487470695371,63.02451635365665,2020-05-22
118,118.0,119.0,120.0,126.0,0.632476832359829,0.12100718462325201,0.42899243899548606,0.45543439539198705,0.547283311974451,0.6206819260993979,0.7046079552347081,0.8493746676902099,0.903280593903937,0.7023839171852789,0.11247143992126402,31494,122,2020-05-23,943,Niger,61,6,1,50,8,9.881113960675096,5.930737337562888,0.06468716861081654,763.8579818139534,63.08651000536848,2020-05-23
119,119.0,120.0,121.0,127.0,0.5731831147620329,0.116411032186321,0.37780236115974897,0.40331964991369607,0.49119745807530296,0.561748762526615,0.642511826391276,0.7821816297480991,0.8342736910695531,0.638747640619361,0.111191692026251,31495,123,2020-05-24,945,Niger,61,2,0,51,9,9.884170519108435,5.930737337562888,0.06455026455026455,767.7873259622559,63.14856463672877,2020-05-24
120,120.0,121.0,122.0,128.0,0.597872416134369,0.125588175932211,0.39064040098704905,0.417295680601795,0.509524154777971,0.5845056934478979,0.671259766379948,0.82374397262749,0.882214543502218,0.6671838847909151,0.11794256230851,31496,124,2020-05-25,951,Niger,62,6,1,52,10,9.893301530860565,5.954196310386875,0.06519453207150368,771.7368829587615,63.21068030771979,2020-05-25
121,121.0,122.0,123.0,129.0,0.38221182924209796,0.0989052526554657,0.22078463107853896,0.24089743115759102,0.31208864283362003,0.371249443100651,0.44002333142177796,0.5611358622740451,0.607498750393603,0.43029231543743895,0.0987158273249433,31497,125,2020-05-26,952,Niger,63,1,1,53,11,9.894817763307943,5.977279923499918,0.0661764705882353,775.706756779915,63.27285707838272,2020-05-26
122,122.0,123.0,124.0,130.0,0.308094299664786,0.0962197059922097,0.16003431091689801,0.177622502483196,0.24108921012579002,0.295136450989104,0.35974608998906205,0.481857707502058,0.533760953723123,0.347399809453967,0.0928465045148069,31498,126,2020-05-27,952,Niger,63,0,0,54,12,9.894817763307943,5.977279923499918,0.0661764705882353,779.6970519370246,63.33509500881788,2020-05-27
123,123.0,124.0,125.0,131.0,0.343818866954651,0.11778218336247301,0.17435628033515804,0.193695796945373,0.263815101859124,0.32484436238665004,0.40039981172122596,0.557116758229094,0.6301469218856209,0.39265640282046793,0.104941837862663,31499,127,2020-05-28,955,Niger,64,3,1,55,13,9.899356922923113,6.0,0.06701570680628273,783.7078734790099,63.39739415918468,2020-05-28
124,124.0,125.0,126.0,132.0,0.221439564758589,0.0954780020240195,0.0879412668733556,0.10180515643087,0.155362391684919,0.20462444855437398,0.26736701024472304,0.39816901428719104,0.45677156258843293,0.26415085969191604,0.093391432072205,31500,128,2020-05-29,955,Niger,64,0,0,56,14,9.899356922923113,6.0,0.06701570680628273,787.7393269951723,63.4597545897017,2020-05-29
125,125.0,126.0,127.0,133.0,0.28848448931610804,0.13076395583509498,0.11719862332363098,0.13443557980026402,0.201054203860955,0.26286520946690695,0.3445263013165589,0.527946355768247,0.617712137786055,0.358167515525266,0.119389171841755,31501,129,2020-05-30,956,Niger,64,1,0,57,15,9.900866807980748,6.0,0.06694560669456066,791.7915186179732,63.52217636064675,2020-05-30
126,126.0,127.0,128.0,134.0,0.37570185901777,0.169076308430967,0.155343076263237,0.17736539232223,0.261551528316667,0.340655414939752,0.44794409905469607,0.6955367807882801,0.811326145308972,0.49046720876778604,0.15509934973315098,31502,130,2020-05-31,958,Niger,64,2,0,58,16,9.90388184573618,6.0,0.06680584551148225,795.8645550258249,63.58465953235696,2020-05-31
127,127.0,128.0,129.0,135.0,0.39724642961635,0.17947510298467603,0.15663636425871802,0.180100649147171,0.272400911290708,0.360830177098118,0.48036187643479494,0.7408294038865451,0.852784546373347,0.54741533951529,0.18247177983843,31503,131,2020-06-01,958,Niger,65,0,1,59,17,9.90388184573618,6.0223678130284535,0.06784968684759916,799.958543445904,63.64720416522878,2020-06-01
128,128.0,129.0,130.0,136.0,0.625914207535094,0.253687641991148,0.275751190192418,0.3111503130645061,0.44712295286785797,0.576230489354704,0.7502433512654799,1.11225452054326,1.2604450169738501,0.8818916136498199,0.25458018026839896,31504,132,2020-06-02,960,Niger,65,2,0,60,18,9.906890595608518,6.0223678130284535,0.06770833333333333,804.0735916569722,63.709810319718045,2020-06-02
129,129.0,130.0,131.0,137.0,0.9093522982610209,0.318266815479333,0.441380727390993,0.491332091305274,0.680263068029596,0.8557805980215369,1.08261251643013,1.50911473123693,1.67224937549952,1.27934380875528,0.33032515102551696,31505,133,2020-06-03,961,Niger,65,1,0,61,19,9.90839262077375,6.0223678130284535,0.06763787721123829,808.2098079922107,63.77247805634016,2020-06-03
130,130.0,131.0,132.0,138.0,1.09687983281198,0.34188342499366703,0.5654074269655122,0.625230567409573,0.8514388873327451,1.05051432849313,1.29256518954342,1.7263332886737701,1.8903153690343701,1.4774550919473401,0.369363772986834,31506,134,2020-06-04,963,Niger,65,2,0,62,20,9.91139198784346,6.0223678130284535,0.06749740394600208,812.3673013420782,63.835207435669915,2020-06-04
131,131.0,132.0,133.0,139.0,1.1996796423424099,0.351311102416002,0.639380732388558,0.7059093606079979,0.948734559204164,1.1564851841981298,1.40288616241294,1.841519466992,2.00656592043383,1.4625926964517502,0.365648174112937,31507,135,2020-06-05,966,Niger,65,3,0,63,21,9.915879378835774,6.0223678130284535,0.06728778467908902,816.5461811571713,63.89799851834181,2020-06-05
132,132.0,133.0,134.0,140.0,1.1839612388393201,0.34871967195840997,0.626466644540246,0.6934989443710649,0.9357706693564409,1.14128910643245,1.3855180833627099,1.81966544600471,1.9864158799632499,1.28249235442105,0.331138102020737,31508,136,2020-06-06,970,Niger,65,4,0,64,22,9.92184093707449,6.0223678130284535,0.06701030927835051,820.7465574511107,63.9608513650499,2020-06-06
133,,,,,,,,,,,,,,,,31509,137,2020-06-07,973,Niger,65,3,0,65,23,9.926295994781114,6.0223678130284535,0.06680369989722508,824.9685408034369,64.02376603654798,2020-06-07
134,,,,,,,,,,,,,,,,31510,138,2020-06-08,973,Niger,65,0,0,66,24,9.926295994781114,6.0223678130284535,0.06680369989722508,829.2122423625159,64.0867425936496,2020-06-08
135,,,,,,,,,,,,,,,,31511,139,2020-06-09,974,Niger,65,1,0,67,25,9.927777962082342,6.0223678130284535,0.06673511293634497,833.477773848473,64.14978109722814,2020-06-09
136,,,,,,,,,,,,,,,,31512,140,2020-06-10,974,Niger,65,0,0,68,26,9.927777962082342,6.0223678130284535,0.06673511293634497,837.7652475561307,64.21288160821682,2020-06-10
137,,,,,,,,,,,,,,,,31513,141,2020-06-11,974,Niger,65,0,0,69,27,9.927777962082342,6.0223678130284535,0.06673511293634497,842.0747763579608,64.27604418760882,2020-06-11
138,,,,,,,,,,,,,,,,31514,142,2020-06-12,978,Niger,65,4,0,70,28,9.933690654952233,6.0223678130284535,0.06646216768916155,846.4064737070635,64.33926889645737,2020-06-12
139,,,,,,,,,,,,,,,,31515,143,2020-06-13,980,Niger,66,2,1,71,29,9.936637939002573,6.0443941193584525,0.0673469387755102,850.7604536401503,64.40255579587568,2020-06-13
140,,,,,,,,,,,,,,,,31516,144,2020-06-14,980,Niger,66,0,0,72,30,9.936637939002573,6.0443941193584525,0.0673469387755102,855.1368307805432,64.46590494703706,2020-06-14
141,,,,,,,,,,,,,,,,31517,145,2020-06-15,980,Niger,66,0,0,73,31,9.936637939002573,6.0443941193584525,0.0673469387755102,859.5357203411984,64.52931641117503,2020-06-15
142,,,,,,,,,,,,,,,,31518,146,2020-06-16,1016,Niger,66,36,0,74,32,9.988684686772164,6.0443941193584525,0.06496062992125984,863.9572381277368,64.59279024958337,2020-06-16
143,,,,,,,,,,,,,,,,31519,147,2020-06-17,1020,Niger,67,4,1,75,33,9.994353436858859,6.066089190457772,0.06568627450980392,868.4015005414883,64.6563265236161,2020-06-17
144,,,,,,,,,,,,,,,,31520,148,2020-06-18,1020,Niger,67,0,0,76,34,9.994353436858859,6.066089190457772,0.06568627450980392,872.8686245825645,64.71992529468764,2020-06-18
145,,,,,,,,,,,,,,,,31521,149,2020-06-19,1020,Niger,67,0,0,77,35,9.994353436858859,6.066089190457772,0.06568627450980392,877.3587278529335,64.78358662427276,2020-06-19
146,,,,,,,,,,,,,,,,31522,150,2020-06-20,1035,Niger,67,15,0,78,36,10.015415052386688,6.066089190457772,0.0647342995169082,881.8719285595143,64.84731057390674,2020-06-20
147,,,,,,,,,,,,,,,,31523,151,2020-06-21,1036,Niger,67,1,0,79,37,10.016808287686557,6.066089190457772,0.06467181467181468,886.4083455172947,64.9110972051854,2020-06-21
148,,,,,,,,,,,,,,,,31524,152,2020-06-22,1046,Niger,67,10,0,80,38,10.030667136246944,6.066089190457772,0.06405353728489484,890.9680981524556,64.97494657976512,2020-06-22
149,,,,,,,,,,,,,,,,31525,153,2020-06-23,1051,Niger,67,5,0,81,39,10.037546953962178,6.066089190457772,0.06374881065651761,895.5513065055122,65.03885875936292,2020-06-23
150,,,,,,,,,,,,,,,,31526,154,2020-06-24,1051,Niger,67,0,0,82,40,10.037546953962178,6.066089190457772,0.06374881065651761,900.1580912344807,65.10283380575656,2020-06-24
151,,,,,,,,,,,,,,,,31527,155,2020-06-25,1056,Niger,67,5,0,83,41,10.044394119358452,6.066089190457772,0.0634469696969697,904.7885736180513,65.16687178078453,2020-06-25
152,,,,,,,,,,,,,,,,31528,156,2020-06-26,1059,Niger,67,3,0,84,42,10.048486873992335,6.066089190457772,0.06326723323890462,909.4428755587778,65.23097274634621,2020-06-26
153,,,,,,,,,,,,,,,,31529,157,2020-06-27,1062,Niger,67,3,0,85,43,10.052568050804153,6.066089190457772,0.06308851224105462,914.1211195862936,65.29513676440176,2020-06-27
154,,,,,,,,,,,,,,,,31530,158,2020-06-28,1074,Niger,67,12,0,86,44,10.068778277985412,6.066089190457772,0.062383612662942275,918.8234288605336,65.35936389697241,2020-06-28
155,,,,,,,,,,,,,,,,31531,159,2020-06-29,1075,Niger,67,1,0,87,45,10.070120944476823,6.066089190457772,0.062325581395348835,923.5499271749741,65.42365420614031,2020-06-29
156,,,,,,,,,,,,,,,,31532,160,2020-06-30,1075,Niger,67,0,0,88,46,10.070120944476823,6.066089190457772,0.062325581395348835,928.3007389598973,65.48800775404872,2020-06-30
157,,,,,,,,,,,,,,,,31533,161,2020-07-01,1075,Niger,67,0,0,89,47,10.070120944476823,6.066089190457772,0.062325581395348835,933.0759892856644,65.55242460290201,2020-07-01
158,,,,,,,,,,,,,,,,31534,162,2020-07-02,1081,Niger,68,6,1,90,48,10.07815080773465,6.087462841250338,0.06290471785383904,937.8758038660053,65.61690481496575,2020-07-02
159,,,,,,,,,,,,,,,,31535,163,2020-07-03,1082,Niger,68,1,0,91,49,10.079484783826816,6.087462841250338,0.06284658040665435,942.7003090613347,65.68144845256673,2020-07-03
160,,,,,,,,,,,,,,,,31536,164,2020-07-04,1082,Niger,68,0,0,92,50,10.079484783826816,6.087462841250338,0.06284658040665435,947.5496318820713,65.74605557809303,2020-07-04
161,,,,,,,,,,,,,,,,31537,165,2020-07-05,1088,Niger,68,6,0,93,51,10.087462841250339,6.087462841250338,0.0625,952.4238999919878,65.81072625399418,2020-07-05
162,,,,,,,,,,,,,,,,31538,166,2020-07-06,1093,Niger,68,5,0,94,52,10.094077685671904,6.087462841250338,0.06221408966148216,957.32324171157,65.87546054278107,2020-07-06
163,,,,,,,,,,,,,,,,31539,167,2020-07-07,1094,Niger,68,1,0,95,53,10.095397022792556,6.087462841250338,0.06215722120658136,962.2477860213896,65.94025850702609,2020-07-07
164,,,,,,,,,,,,,,,,31540,168,2020-07-08,1097,Niger,68,3,0,96,54,10.099347810403193,6.087462841250338,0.06198723792160438,967.1976625655092,66.0051202093632,2020-07-08
165,,,,,,,,,,,,,,,,31541,169,2020-07-09,1097,Niger,68,0,0,97,55,10.099347810403193,6.087462841250338,0.06198723792160438,972.1730016548887,66.07004571248795,2020-07-09
166,,,,,,,,,,,,,,,,31542,170,2020-07-10,1099,Niger,68,2,0,98,56,10.101975670949233,6.087462841250338,0.061874431301182885,977.1739342708156,66.13503507915757,2020-07-10
167,,,,,,,,,,,,,,,,31543,171,2020-07-11,1099,Niger,68,0,0,99,57,10.101975670949233,6.087462841250338,0.061874431301182885,982.2005920683574,66.20008837219102,2020-07-11
