,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
72,72.0,73.0,74.0,80.0,4.995553358822139,4.990327541359441,0.127516371743459,0.25679894551290805,1.44529704289175,3.46651659961155,6.91409068021341,14.961074876641,18.404709703477604,5.0,5.0,12882,10711,29/03/2020,29.0,3.0,2020.0,1,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.12644412,2020-03-29,0,6,-41,-100,2.5849625007211556,-19.93156856932417,0.0,836.798064176218,52.67070415736529,2020-03-29
73,73.0,74.0,75.0,81.0,4.9929686386698,4.9880501128450305,0.12750654219444502,0.25820844412774396,1.4372018129097899,3.4585622542908903,6.92881851516261,14.9480543087601,18.392166924464398,5.0,5.0,12883,10712,30/03/2020,30.0,3.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.1053701,2020-03-30,0,6,-40,-99,2.5849625007211556,-19.93156856932417,0.0,844.3647341086457,52.71248518366272,2020-03-30
74,74.0,75.0,76.0,82.0,4.99968579411912,5.0028640963962,0.126796035252577,0.255443718957564,1.43684208702053,3.46087755748586,6.934214505179431,14.9751997670774,18.4642540088804,5.0,5.0,12884,10713,31/03/2020,31.0,3.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.1053701,2020-03-31,0,6,-39,-98,2.5849625007211556,-19.93156856932417,0.0,851.9998249616237,52.754299352751524,2020-03-31
75,75.0,76.0,77.0,83.0,5.0048006489170005,5.00984079059386,0.126091808817953,0.256068170280268,1.44080110925486,3.47272214444023,6.93535802254592,14.975608916167099,18.4688755493884,5.0,5.0,12885,10714,01/04/2020,1.0,4.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.1053701,2020-04-01,0,6,-38,-97,2.5849625007211556,-19.93156856932417,0.0,859.7039554250674,52.796146690922185,2020-04-01
76,76.0,77.0,78.0,84.0,5.00002421665786,4.99821694894772,0.126122553347173,0.254778856121639,1.43742982870951,3.46681515741332,6.9278838594589995,14.9974795824281,18.4463259449871,5.0,5.0,12886,10715,02/04/2020,2.0,4.0,2020.0,2,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.14751814,2020-04-02,0,8,-37,-96,3.0,-19.93156856932417,0.0,867.4777497833362,52.83802722448609,2020-04-02
77,77.0,78.0,79.0,85.0,4.99734929524271,5.00165847506685,0.127392494467271,0.25604236823850895,1.4356009572891,3.4607955466702096,6.92929129035374,14.978182711729998,18.4408143155107,5.0,5.0,12887,10716,03/04/2020,3.0,4.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.14751814,2020-04-03,0,8,-36,-95,3.0,-19.93156856932417,0.0,875.3218379658267,52.87994097977547,2020-04-03
78,78.0,79.0,80.0,86.0,5.005654286531589,5.01205216410797,0.126113398232277,0.256198426580263,1.4352760295413602,3.4706583066734904,6.94019326956422,15.0059278272517,18.493854589835898,5.0,5.0,12888,10717,04/04/2020,4.0,4.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.14751814,2020-04-04,0,8,-35,-94,3.0,-19.93156856932417,0.0,883.2368555980113,52.92188798314346,2020-04-04
79,79.0,80.0,81.0,87.0,4.99813409730824,4.9998488537742904,0.125376942719312,0.25508342477671503,1.4355975606142102,3.4633698511007296,6.9308752071365705,14.9971701820995,18.4539779419018,5.0,5.0,12889,10718,05/04/2020,5.0,4.0,2020.0,1,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.12644412,2020-04-05,0,9,-34,-93,3.169925001442312,-19.93156856932417,0.0,891.2234440529506,52.96386826096408,2020-04-05
80,80.0,81.0,82.0,88.0,4.996079711166019,4.9991427516453,0.125506569463711,0.255027167960087,1.4361472071766102,3.45854110279861,6.92918269350074,14.970032897346599,18.4620468322577,5.0,5.0,12890,10719,06/04/2020,6.0,4.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.1053701,2020-04-06,0,9,-33,-92,3.169925001442312,-19.93156856932417,0.0,899.2822505032594,53.00588183963232,2020-04-06
81,81.0,82.0,83.0,89.0,5.0083455202398,5.00763911722209,0.12638772641114998,0.255334734924954,1.43764240985684,3.47110384955519,6.946476789638849,15.0223802049453,18.430248944350897,5.0,5.0,12891,10720,07/04/2020,7.0,4.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.1053701,2020-04-07,0,9,-32,-91,3.169925001442312,-19.93156856932417,0.0,907.4139279735556,53.04792874556402,2020-04-07
82,82.0,83.0,84.0,90.0,4.99680003848947,4.99472228881118,0.126022035406296,0.256189408346175,1.43782228961193,3.46528255708797,6.92740794104306,14.985183574407198,18.452225235801002,5.0,5.0,12892,10721,08/04/2020,8.0,4.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.1053701,2020-04-08,0,9,-31,-90,3.169925001442312,-19.93156856932417,0.0,915.6191353933673,53.09000900519603,2020-04-08
83,83.0,84.0,85.0,91.0,5.00403362616923,4.99906757546903,0.126782334537005,0.257447886373921,1.43999956431767,3.4763682338989597,6.93541902301665,14.9645385251531,18.448139059294,5.0,5.0,12893,10722,09/04/2020,9.0,4.0,2020.0,1,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.12644412,2020-04-09,0,10,-30,-89,3.3219280948873617,-19.93156856932417,0.0,923.8985376505376,53.132122644986204,2020-04-09
84,84.0,85.0,86.0,92.0,5.0153752331437405,5.01045461105425,0.12788815711846002,0.25833178297564396,1.4432674650875401,3.47846550677902,6.956511257693159,15.0086930235188,18.488868287070698,5.0,5.0,12894,10723,10/04/2020,10.0,4.0,2020.0,1,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.12644412,2020-04-10,0,11,-29,-88,3.4594316186372973,-19.93156856932417,0.0,932.2528056450932,53.174269691413315,2020-04-10
85,85.0,86.0,87.0,93.0,5.001163643044911,5.01346408676273,0.125678847240187,0.255502764707701,1.4324753822997298,3.4608006370806,6.92969034228609,14.989478264944802,18.4994634765952,5.0,5.0,12895,10724,11/04/2020,11.0,4.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.12644412,2020-04-11,0,11,-28,-87,3.4594316186372973,-19.93156856932417,0.0,940.6826163436164,53.216450170977176,2020-04-11
86,86.0,87.0,88.0,94.0,4.99864451064337,4.996215182617321,0.127780328828936,0.258298063081615,1.4405528806899,3.46727034562522,6.9318328589769695,14.9516886925021,18.413077587182396,5.0,5.0,12896,10725,12/04/2020,12.0,4.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.1053701,2020-04-12,0,11,-27,-86,3.4594316186372973,-19.93156856932417,0.0,949.1886528340938,53.25866411019862,2020-04-12
87,87.0,88.0,89.0,95.0,4.9995244926598295,4.99493650267317,0.126929833416022,0.25640897242002697,1.44262175663492,3.46332987412162,6.929612003421299,14.9479597940228,18.4236299684088,5.0,5.0,12897,10726,13/04/2020,13.0,4.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.1053701,2020-04-13,0,11,-26,-85,3.4594316186372973,-19.93156856932417,0.0,957.7716043812773,53.300911535619534,2020-04-13
88,88.0,89.0,90.0,96.0,4.99229489128511,4.985723326594731,0.12516916926907098,0.254974241510094,1.43861247648507,3.46356427309137,6.92067500633654,14.9494721112061,18.4230497835031,5.0,5.0,12898,10727,14/04/2020,14.0,4.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.1053701,2020-04-14,0,11,-25,-84,3.4594316186372973,-19.93156856932417,0.0,966.4321664825274,53.343192473802794,2020-04-14
89,89.0,90.0,91.0,97.0,4.98739026897523,4.9847359340528605,0.12586083640836399,0.254723669210181,1.4340648626997199,3.4568323206494904,6.9031062058085295,14.969354833286,18.3983426784148,5.0,5.0,12899,10728,15/04/2020,15.0,4.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.1053701,2020-04-15,0,11,-24,-83,3.4594316186372973,-19.93156856932417,0.0,975.1710409241805,53.38550695133245,2020-04-15
90,90.0,91.0,92.0,98.0,5.00101536633907,4.993600181353901,0.12709745725282598,0.25709105209639704,1.4411168407644799,3.47169162657475,6.93280927621881,14.9582810210917,18.4174210387308,5.0,5.0,12900,10729,16/04/2020,16.0,4.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.06322206,2020-04-16,0,11,-23,-82,3.4594316186372973,-19.93156856932417,0.0,983.9889358384073,53.427854994813536,2020-04-16
91,91.0,92.0,93.0,99.0,4.9984430834651,4.98961955699424,0.12585683394928202,0.254718824908185,1.44111111132373,3.4610045348956096,6.9402944782471,14.969023913642399,18.4322250059638,5.0,5.0,12901,10730,17/04/2020,17.0,4.0,2020.0,1,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.08429608,2020-04-17,0,12,-22,-81,3.584962500721156,-19.93156856932417,0.0,992.8865657606034,53.47023663087226,2020-04-17
92,92.0,93.0,94.0,100.0,4.99920617305809,4.9999140806212905,0.12792631069067698,0.258240696786384,1.4360311275478401,3.4662900471383,6.93411386774452,14.9738334015747,18.4531857096296,5.0,5.0,12902,10731,18/04/2020,18.0,4.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.08429608,2020-04-18,0,12,-21,-80,3.584962500721156,-19.93156856932417,0.0,1001.8646516872806,53.51265188615593,2020-04-18
93,93.0,94.0,95.0,101.0,4.9985005957985,4.992679065167481,0.127807395558349,0.257166813039889,1.44144603459181,3.4633090149477406,6.932598914299571,14.974674097263902,18.4207598121755,5.0,5.0,12903,10732,19/04/2020,19.0,4.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.06322206,2020-04-19,0,12,-20,-79,3.584962500721156,-19.93156856932417,0.0,1010.9239211345005,53.555100787332975,2020-04-19
94,94.0,95.0,96.0,102.0,5.00333570108197,5.01540992276133,0.125476355780615,0.254939020625348,1.43415323575098,3.46067177767203,6.93765110533334,14.9901868071256,18.459642928699104,5.0,5.0,12904,10733,20/04/2020,20.0,4.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.06322206,2020-04-20,0,12,-19,-78,3.584962500721156,-19.93156856932417,0.0,1020.0651081968173,53.597583361092994,2020-04-20
95,95.0,96.0,97.0,103.0,5.00041281789789,5.00007991628554,0.126085853027748,0.256974784561943,1.4421442314558601,3.46684115474532,6.926324773105531,14.9771681267832,18.444350692673897,5.0,5.0,12905,10734,21/04/2020,21.0,4.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.06322206,2020-04-21,0,12,-18,-77,3.584962500721156,-19.93156856932417,0.0,1029.2889536067728,53.64009963414678,2020-04-21
96,96.0,97.0,98.0,104.0,5.00111530971484,4.99669827743094,0.125712119962621,0.255300309567843,1.43783393689309,3.4687091574518103,6.932378892560919,14.9847177741539,18.4424408702648,5.0,5.0,12906,10735,22/04/2020,22.0,4.0,2020.0,2,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.1053701,2020-04-22,0,14,-17,-76,3.8073549220576037,-19.93156856932417,0.0,1038.5962047949106,53.68264963322628,2020-04-22
97,97.0,98.0,99.0,105.0,5.00127134297216,4.99600233093292,0.125762164610024,0.255984929892782,1.4425376027867498,3.4721088437807,6.9340015395005405,14.9644561622397,18.4390631162995,5.0,5.0,12907,10736,23/04/2020,23.0,4.0,2020.0,2,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.12644412,2020-04-23,0,16,-16,-75,4.0,-19.93156856932417,0.0,1047.9876159503508,53.725233385084636,2020-04-23
98,98.0,99.0,100.0,106.0,5.00631746894421,5.00591993015932,0.128351728195434,0.258013289945587,1.4408231039406398,3.47206186959469,6.933294452469831,14.987814628721699,18.4713309443177,5.0,5.0,12908,10737,24/04/2020,24.0,4.0,2020.0,1,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.12644412,2020-04-24,0,17,-15,-74,4.087462841250339,-19.93156856932417,0.0,1057.4639480818946,53.76785091649626,2020-04-24
99,99.0,100.0,101.0,107.0,4.996929619020481,4.99114394159578,0.126969169058505,0.255020227163292,1.4396420875961997,3.46579749019995,6.92603648273242,14.960338999525302,18.4227947918441,5.0,5.0,12909,10738,25/04/2020,25.0,4.0,2020.0,2,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.16859216,2020-04-25,0,19,-14,-73,4.247927513443585,-19.93156856932417,0.0,1067.0259690797022,53.810502254256754,2020-04-25
100,100.0,101.0,102.0,108.0,5.000930294241621,5.006206368018139,0.12627987126478699,0.256554076231459,1.43392735863476,3.46335343031177,6.93382060128999,15.014591433198099,18.513533709302102,5.0,5.0,12910,10739,26/04/2020,26.0,4.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.16859216,2020-04-26,0,19,-13,-72,4.247927513443585,-19.93156856932417,0.0,1076.6744537775037,53.85318742518302,2020-04-26
101,101.0,102.0,103.0,109.0,5.0114156873399,5.01357354407104,0.127888702097548,0.258103466027546,1.4414600744406398,3.47759019077778,6.94004602378157,15.028511949561,18.4992134889515,5.0,5.0,12911,10740,27/04/2020,27.0,4.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.16859216,2020-04-27,0,19,-12,-71,4.247927513443585,-19.93156856932417,0.0,1086.4101840153974,53.89590645611319,2020-04-27
102,102.0,103.0,104.0,110.0,4.99775186302567,5.00460289096002,0.12584421955890598,0.255986513153745,1.44035157778768,3.46139512349474,6.92655963743591,14.977700120044,18.459166409412397,5.0,5.0,12912,10741,28/04/2020,28.0,4.0,2020.0,31,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.8218868,2020-04-28,0,50,-11,-70,5.6438561897747235,-19.93156856932417,0.0,1096.2339487031948,53.93865937390672,2020-04-28
103,103.0,104.0,105.0,111.0,4.99664626803796,5.00104477862534,0.12618020819291198,0.25468993235376103,1.43559660152978,3.46448298812894,6.9293028882052194,14.971845156245198,18.4329761871164,5.0,5.0,12913,10742,29/04/2020,29.0,4.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.8218868,2020-04-29,0,50,-10,-69,5.6438561897747235,-19.93156856932417,0.0,1106.146543884357,53.98144620544436,2020-04-29
104,104.0,105.0,106.0,112.0,5.00006875686217,4.996414973531531,0.128437515369171,0.258161877323187,1.44113364035913,3.4658698128994,6.93204362459025,14.9880439830939,18.4863435321448,5.0,5.0,12914,10743,30/04/2020,30.0,4.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.8218868,2020-04-30,0,50,-9,-68,5.6438561897747235,-19.93156856932417,0.0,1116.1487728004902,54.02426697762817,2020-04-30
105,105.0,106.0,107.0,113.0,4.99868398160042,4.99890698442094,0.127424131624556,0.257676209987273,1.4367072764622801,3.45820762555867,6.92968445244304,14.996908180599402,18.46576455242,5.0,5.0,12915,10744,01/05/2020,1.0,5.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.80081278,2020-05-01,0,50,-8,-67,5.6438561897747235,-19.93156856932417,0.0,1126.2414459564438,54.06712171738158,2020-05-01
106,106.0,107.0,108.0,114.0,4.99438507740363,4.988519839725799,0.127023606037341,0.25705596412147197,1.4346372109042298,3.4652532003860004,6.93637174900566,14.9385850312906,18.4214311924445,5.0,5.0,12916,10745,02/05/2020,2.0,5.0,2020.0,22,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.26444124,2020-05-02,0,72,-7,-66,6.169925001442312,-19.93156856932417,0.0,1136.42538118598,54.11001045164933,2020-05-02
107,107.0,108.0,109.0,115.0,5.00014520150742,4.9881192177122005,0.12753219036541802,0.257680330857381,1.44182462821781,3.47102792378071,6.9311673928605995,14.9856368227839,18.4052517668798,5.0,5.0,12917,10746,03/05/2020,3.0,5.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.26444124,2020-05-03,0,72,-6,-65,6.169925001442312,-19.93156856932417,0.0,1146.7014037180502,54.152933207397595,2020-05-03
108,108.0,109.0,110.0,116.0,4.998357196283981,4.99759991799473,0.127309283860751,0.257414723238129,1.44049912151905,3.46455289230066,6.9281930631672,14.9748656717386,18.4363413761675,5.0,5.0,12918,10747,04/05/2020,4.0,5.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.26444124,2020-05-04,0,72,-5,-64,6.169925001442312,-19.93156856932417,0.0,1157.0703462436602,54.19589001161386,2020-05-04
109,109.0,110.0,111.0,117.0,4.99869100787528,4.99790562706399,0.126485875962763,0.256208710813367,1.4371788123398501,3.4724092867735,6.926691706932019,14.9501772959609,18.398501897555498,5.0,5.0,12919,10748,05/05/2020,5.0,5.0,2020.0,22,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.72806969,2020-05-05,0,94,-4,-63,6.554588851677637,-19.93156856932417,0.0,1167.5330489833525,54.23888089130713,2020-05-05
110,110.0,111.0,112.0,118.0,4.9955469943805095,4.9974487267288605,0.126288018243163,0.25500460879166603,1.4399788166518601,3.46326755959665,6.921997397438361,14.965445160065999,18.3948174365127,5.0,5.0,12920,10749,06/05/2020,6.0,5.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.68592165,2020-05-06,0,94,-3,-62,6.554588851677637,-19.93156856932417,0.0,1178.0903597552815,54.28190587350773,2020-05-06
111,111.0,112.0,113.0,119.0,4.99519197227302,4.99603714506862,0.12648379301670698,0.25594530438889196,1.43527153659877,3.46428432403383,6.918025756721571,14.9650718116726,18.433807185731602,5.0,5.0,12921,10750,07/05/2020,7.0,5.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.64377361,2020-05-07,0,94,-2,-61,6.554588851677637,-19.93156856932417,0.0,1188.7431340439252,54.32496498526746,2020-05-07
112,112.0,113.0,114.0,120.0,5.00120532270095,5.00715718273216,0.125261959361306,0.25498728240130203,1.4365640728540598,3.4655702988115697,6.922109507617941,15.015578124473901,18.4829961583278,5.0,5.0,12922,10751,08/05/2020,8.0,5.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.62269959,2020-05-08,0,94,-1,-60,6.554588851677637,-19.93156856932417,0.0,1199.4922350693964,54.36805825365962,2020-05-08
113,113.0,114.0,115.0,121.0,4.99326259004261,4.99569350832549,0.126211358170708,0.25675702108305304,1.43578007967155,3.4576304513250897,6.9233763016973695,14.966244435623699,18.404484524391197,5.0,5.0,12923,10752,09/05/2020,9.0,5.0,2020.0,49,0,Central_African_Republic,CF,CAF,4745179.0,Africa,2.61317855,2020-05-09,0,143,0,-59,7.159871336778389,-19.93156856932417,0.0,1210.3385338574026,54.41118570577896,2020-05-09
114,114.0,115.0,116.0,122.0,4.9961893711315195,5.001788552824441,0.126248218047554,0.256913538185535,1.43511335843814,3.46188554899642,6.927240290746241,14.9709768896822,18.433668475394,5.0,5.0,12924,10753,10/05/2020,10.0,5.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,2.61317855,2020-05-10,0,143,1,-58,7.159871336778389,-19.93156856932417,0.0,1221.2829093098162,54.45434736874166,2020-05-10
115,115.0,116.0,117.0,123.0,5.0062515285721,5.008212379319481,0.125157279890763,0.25566412474144,1.4355222290797498,3.47418062476168,6.93904736659013,15.007287080049698,18.4826407917193,5.0,5.0,12925,10754,11/05/2020,11.0,5.0,2020.0,36,0,Central_African_Republic,CF,CAF,4745179.0,Africa,3.3718433,2020-05-11,0,179,2,-57,7.4838157772642555,-19.93156856932417,0.0,1232.3262482759008,54.49754326968549,2020-05-11
116,116.0,117.0,118.0,124.0,5.00536436687697,5.009105659609519,0.125374637489206,0.253628931709102,1.43709434914592,3.46691186681996,6.93679648804746,15.0023766440796,18.4905479031675,5.0,5.0,12926,10755,12/05/2020,12.0,5.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,2.71854866,2020-05-12,0,179,3,-56,7.4838157772642555,-19.93156856932417,0.0,1243.4694456241764,54.54077343576972,2020-05-12
117,117.0,118.0,119.0,125.0,5.00375406025349,5.00918634737784,0.126267953733513,0.25779480546955896,1.4371687546858898,3.46674754279054,6.935396661704299,14.9939438617854,18.4717783689625,5.0,5.0,12927,10756,13/05/2020,13.0,5.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,2.71854866,2020-05-13,0,179,4,-55,7.4838157772642555,-19.93156856932417,0.0,1254.7134043149251,54.58403789417519,2020-05-13
118,118.0,119.0,120.0,126.0,4.9908311835044,5.0017073999763495,0.12542002471566002,0.256154531115596,1.4342218644569702,3.45174327395522,6.91462339544917,14.968389109988198,18.4305196399233,5.0,5.0,12928,10757,14/05/2020,14.0,5.0,2020.0,18,0,Central_African_Republic,CF,CAF,4745179.0,Africa,3.09788103,2020-05-14,0,197,5,-54,7.6220518194563756,-19.93156856932417,0.0,1266.0590354733695,54.627336672104256,2020-05-14
119,119.0,120.0,121.0,127.0,5.0028285625175,5.0081598286521105,0.126140317611297,0.256270360803647,1.4354522347874499,3.4662824232443703,6.939635051877849,14.993679538429598,18.450804425654898,5.0,5.0,12929,10758,15/05/2020,15.0,5.0,2020.0,24,0,Central_African_Republic,CF,CAF,4745179.0,Africa,3.60365752,2020-05-15,0,221,6,-53,7.787902559391433,-19.93156856932417,0.0,1277.507258463494,54.670669796780864,2020-05-15
120,120.0,121.0,122.0,128.0,4.997271674142441,4.99736909211852,0.12677725228189302,0.256359167062854,1.43534595555156,3.46587504832773,6.9263761984333,14.977823260907302,18.425018486177898,5.0,5.0,12930,10759,16/05/2020,16.0,5.0,2020.0,80,0,Central_African_Republic,CF,CAF,4745179.0,Africa,4.82595072,2020-05-16,0,301,7,-52,8.233619676759702,-19.93156856932417,0.0,1289.059000962552,54.714037295450595,2020-05-16
121,121.0,122.0,123.0,129.0,5.00274317633593,5.00353691181716,0.127804493175596,0.256749892343162,1.4383495622739801,3.47052896881481,6.9287588648189296,14.9518535471702,18.4776286714471,5.0,5.0,12931,10760,17/05/2020,17.0,5.0,2020.0,26,0,Central_African_Republic,CF,CAF,4745179.0,Africa,5.37387525,2020-05-17,0,327,8,-51,8.353146825498081,-19.93156856932417,0.0,1300.715199036229,54.757439195380584,2020-05-17
122,122.0,123.0,124.0,130.0,4.99718012892001,5.00206741406488,0.126461946110198,0.25489366886444503,1.4355359142514097,3.4629735038596703,6.9304321792265,14.9731798967876,18.467796831365302,5.0,5.0,12932,10761,18/05/2020,18.0,5.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,5.37387525,2020-05-18,0,327,9,-50,8.353146825498081,-19.93156856932417,0.0,1312.4767972145046,54.800875523859645,2020-05-18
123,123.0,124.0,125.0,131.0,5.00481922225425,5.007398654020769,0.127704647192128,0.257415622340602,1.4411092522120499,3.46786849797077,6.94014779166376,14.9851227139901,18.458420984270898,5.0,5.0,12933,10762,19/05/2020,19.0,5.0,2020.0,9,0,Central_African_Republic,CF,CAF,4745179.0,Africa,5.09991299,2020-05-19,0,336,10,-49,8.39231742277876,-19.93156856932417,0.0,1324.3447485681768,54.84434630819821,2020-05-19
124,124.0,125.0,126.0,132.0,4.994094856705,4.99512324939226,0.12686207983755,0.255565928767876,1.43349664662779,3.4568386781464304,6.93176035216179,14.9606513716194,18.4222300338154,5.0,5.0,12934,10763,20/05/2020,20.0,5.0,2020.0,75,0,Central_African_Republic,CF,CAF,4745179.0,Africa,6.68046453,2020-05-20,0,411,11,-48,8.682994583681682,-19.93156856932417,0.0,1336.3200147861078,54.88785157572838,2020-05-20
125,125.0,126.0,127.0,133.0,9.99736198120225,7.06003798398461,1.21178231000912,1.7797063097471002,4.8075795326233,8.396446778576891,13.451568976755901,23.7053601146983,27.8110073704698,10.0,7.07106781186548,12935,10764,21/05/2020,21.0,5.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,6.68046453,2020-05-21,0,411,12,-47,8.682994583681682,-19.93156856932417,0.0,1348.403566253135,54.93139135380395,2020-05-21
126,126.0,127.0,128.0,134.0,9.1437502234113,6.748903936739469,0.997147638689605,1.48553710139144,4.19357370556584,7.53676992320191,12.362023154207598,22.311874669684,26.3134884774156,9.22459348847085,6.52277260938701,12936,10765,22/05/2020,22.0,5.0,2020.0,25,0,Central_African_Republic,CF,CAF,4745179.0,Africa,7.20731505,2020-05-22,0,436,13,-46,8.768184324776927,-19.93156856932417,0.0,1360.5963821287194,54.9749656698004,2020-05-22
127,127.0,128.0,129.0,135.0,7.7481114920285705,6.09985069594646,0.763236133821972,1.13474320679055,3.3139164108294903,6.171719019129269,10.5031929842391,19.7322709238423,23.577968403151,5.96025467838318,4.2145365006835895,12937,10766,23/05/2020,23.0,5.0,2020.0,43,0,Central_African_Republic,CF,CAF,4745179.0,Africa,7.08087092,2020-05-23,0,479,14,-45,8.90388184573618,-19.93156856932417,0.0,1372.8994504262746,55.018574551114924,2020-05-23
128,128.0,129.0,130.0,136.0,6.17605777008349,5.16442861061463,0.58697699632041,0.871691018920768,2.52495358067009,4.734641855374741,8.2819514082248,16.3720597911882,19.845631619440802,3.76845618869892,2.66470092563342,12938,10767,24/05/2020,24.0,5.0,2020.0,73,1,Central_African_Republic,CF,CAF,4745179.0,Africa,8.61927443,2020-05-24,1,552,15,-44,9.108524456778168,0.0,0.0018115942028985507,1385.3137680932425,55.06221802516645,2020-05-24
129,129.0,130.0,131.0,137.0,4.697298937077889,4.02502717386389,0.45467452420920296,0.6782387430935469,1.93050462128308,3.57158958118096,6.20743048004496,12.557953748183902,15.4028881988868,2.7532466351935203,1.94683936602439,12939,10768,25/05/2020,25.0,5.0,2020.0,52,0,Central_African_Republic,CF,CAF,4745179.0,Africa,8.95645876,2020-05-25,1,604,16,-43,9.23840473932508,0.0,0.0016556291390728475,1397.8403410918631,55.10589611939567,2020-05-25
130,130.0,131.0,132.0,138.0,3.56121956656336,2.95349617315424,0.373221595872246,0.5507213613342969,1.5341293815715802,2.77674240679751,4.698670620872861,9.217832307196929,11.2955252555566,2.25917386834564,1.5974771621866501,12940,10769,26/05/2020,26.0,5.0,2020.0,48,0,Central_African_Republic,CF,CAF,4745179.0,Africa,9.96801174,2020-05-26,1,652,17,-42,9.348728154231075,0.0,0.0015337423312883436,1410.480184480706,55.149608861265065,2020-05-26
131,131.0,132.0,133.0,139.0,2.8105514225157004,2.1842190581904597,0.313858343282153,0.462472595674512,1.27180400924543,2.26236806650739,3.73866919633341,7.005985906836539,8.4554977453877,1.99971496202791,1.41401201009013,12941,10770,27/05/2020,27.0,5.0,2020.0,19,0,Central_African_Republic,CF,CAF,4745179.0,Africa,10.36841814,2020-05-27,1,671,18,-41,9.390168956200183,0.0,0.0014903129657228018,1423.2343224969075,55.19335627825881,2020-05-27
132,132.0,133.0,134.0,140.0,1.1800675682208301,1.211480592386,0.0293627435344677,0.0592744551860633,0.332108374757065,0.8031953973457471,1.6227489145625502,3.5852766856372305,4.44471091866873,0.92820807959352,0.92820807959352,12942,10771,28/05/2020,28.0,5.0,2020.0,31,0,Central_African_Republic,CF,CAF,4745179.0,Africa,10.6423804,2020-05-28,1,702,19,-40,9.45532722030456,0.0,0.0014245014245014244,1436.103788639182,55.23713839788296,2020-05-28
