,date,new_confirmed_cases,new_deaths,country
4593,2020-08-30,0,0.0,Gotland
4618,2020-08-31,0,6.0,Gotland
4638,2020-09-01,0,0.0,Gotland
4659,2020-09-02,0,0.0,Gotland
4685,2020-09-03,0,0.0,Gotland
4703,2020-09-04,1,0.0,Gotland
4724,2020-09-05,0,-6.0,Gotland
4747,2020-09-06,0,0.0,Gotland
4770,2020-09-07,0,6.0,Gotland
4789,2020-09-08,0,0.0,Gotland
4812,2020-09-09,0,0.0,Gotland
3,2020-02-04,0,0.0,Gävleborg
24,2020-02-05,0,0.0,Gävleborg
45,2020-02-06,0,0.0,Gävleborg
66,2020-02-07,0,0.0,Gävleborg
87,2020-02-08,0,0.0,Gävleborg
108,2020-02-09,0,0.0,Gävleborg
129,2020-02-10,0,0.0,Gävleborg
150,2020-02-11,0,0.0,Gävleborg
171,2020-02-12,0,0.0,Gävleborg
192,2020-02-13,0,0.0,Gävleborg
213,2020-02-14,0,0.0,Gävleborg
234,2020-02-15,0,0.0,Gävleborg
255,2020-02-16,0,0.0,Gävleborg
276,2020-02-17,0,0.0,Gävleborg
297,2020-02-18,0,0.0,Gävleborg
318,2020-02-19,0,0.0,Gävleborg
339,2020-02-20,0,0.0,Gävleborg
360,2020-02-21,0,0.0,Gävleborg
381,2020-02-22,0,0.0,Gävleborg
402,2020-02-23,0,0.0,Gävleborg
423,2020-02-24,0,0.0,Gävleborg
444,2020-02-25,0,0.0,Gävleborg
465,2020-02-26,0,0.0,Gävleborg
486,2020-02-27,0,0.0,Gävleborg
507,2020-02-28,0,0.0,Gävleborg
528,2020-02-29,0,0.0,Gävleborg
549,2020-03-01,0,0.0,Gävleborg
570,2020-03-02,0,0.0,Gävleborg
591,2020-03-03,0,0.0,Gävleborg
612,2020-03-04,0,0.0,Gävleborg
633,2020-03-05,0,0.0,Gävleborg
654,2020-03-06,2,0.0,Gävleborg
675,2020-03-07,0,0.0,Gävleborg
696,2020-03-08,0,0.0,Gävleborg
717,2020-03-09,0,0.0,Gävleborg
738,2020-03-10,0,0.0,Gävleborg
759,2020-03-11,1,0.0,Gävleborg
780,2020-03-12,2,0.0,Gävleborg
801,2020-03-13,1,0.0,Gävleborg
822,2020-03-14,1,0.0,Gävleborg
843,2020-03-15,0,0.0,Gävleborg
864,2020-03-16,2,0.0,Gävleborg
885,2020-03-17,4,0.0,Gävleborg
906,2020-03-18,2,0.0,Gävleborg
927,2020-03-19,0,0.0,Gävleborg
948,2020-03-20,5,0.0,Gävleborg
969,2020-03-21,4,0.0,Gävleborg
990,2020-03-22,0,0.0,Gävleborg
1011,2020-03-23,3,0.0,Gävleborg
1032,2020-03-24,5,0.0,Gävleborg
1053,2020-03-25,7,0.0,Gävleborg
1129,2020-03-26,5,0.0,Gävleborg
1158,2020-03-27,9,0.0,Gävleborg
1182,2020-03-28,12,0.0,Gävleborg
1204,2020-03-29,11,0.0,Gävleborg
1217,2020-03-30,10,1.0,Gävleborg
1247,2020-03-31,14,1.0,Gävleborg
1271,2020-04-01,30,2.0,Gävleborg
1282,2020-04-02,17,0.0,Gävleborg
1317,2020-04-03,16,0.0,Gävleborg
1337,2020-04-04,12,0.0,Gävleborg
1363,2020-04-05,7,0.0,Gävleborg
1369,2020-04-06,12,0.0,Gävleborg
1401,2020-04-07,16,1.0,Gävleborg
1423,2020-04-08,17,12.0,Gävleborg
1448,2020-04-09,18,3.0,Gävleborg
1466,2020-04-10,18,7.0,Gävleborg
1490,2020-04-11,10,0.0,Gävleborg
1501,2020-04-12,17,0.0,Gävleborg
1536,2020-04-13,11,0.0,Gävleborg
1561,2020-04-14,11,6.0,Gävleborg
1579,2020-04-15,17,2.0,Gävleborg
1584,2020-04-16,21,0.0,Gävleborg
1621,2020-04-17,24,1.0,Gävleborg
1636,2020-04-18,29,0.0,Gävleborg
1666,2020-04-19,8,0.0,Gävleborg
1688,2020-04-20,4,3.0,Gävleborg
1698,2020-04-21,22,1.0,Gävleborg
1737,2020-04-22,22,4.0,Gävleborg
1754,2020-04-23,13,1.0,Gävleborg
1769,2020-04-24,19,2.0,Gävleborg
1798,2020-04-25,23,1.0,Gävleborg
1821,2020-04-26,6,0.0,Gävleborg
1846,2020-04-27,11,4.0,Gävleborg
1864,2020-04-28,16,0.0,Gävleborg
1874,2020-04-29,21,3.0,Gävleborg
1907,2020-04-30,21,0.0,Gävleborg
1929,2020-05-01,21,2.0,Gävleborg
1954,2020-05-02,14,2.0,Gävleborg
1975,2020-05-03,8,2.0,Gävleborg
1997,2020-05-04,23,3.0,Gävleborg
2017,2020-05-05,14,3.0,Gävleborg
2040,2020-05-06,23,3.0,Gävleborg
2056,2020-05-07,36,3.0,Gävleborg
2079,2020-05-08,23,3.0,Gävleborg
2106,2020-05-09,51,0.0,Gävleborg
2113,2020-05-10,6,0.0,Gävleborg
2155,2020-05-11,12,0.0,Gävleborg
2172,2020-05-12,27,3.0,Gävleborg
2198,2020-05-13,30,6.0,Gävleborg
2221,2020-05-14,40,0.0,Gävleborg
2236,2020-05-15,30,1.0,Gävleborg
2255,2020-05-16,24,0.0,Gävleborg
2279,2020-05-17,7,0.0,Gävleborg
2309,2020-05-18,15,0.0,Gävleborg
2315,2020-05-19,34,4.0,Gävleborg
2350,2020-05-20,25,2.0,Gävleborg
2371,2020-05-21,25,2.0,Gävleborg
2376,2020-05-22,23,1.0,Gävleborg
2419,2020-05-23,22,0.0,Gävleborg
2433,2020-05-24,8,1.0,Gävleborg
2457,2020-05-25,18,0.0,Gävleborg
2479,2020-05-26,22,1.0,Gävleborg
2507,2020-05-27,30,0.0,Gävleborg
2522,2020-05-28,27,2.0,Gävleborg
2547,2020-05-29,30,3.0,Gävleborg
2556,2020-05-30,26,1.0,Gävleborg
2590,2020-05-31,12,0.0,Gävleborg
2610,2020-06-01,9,0.0,Gävleborg
2636,2020-06-02,46,3.0,Gävleborg
2644,2020-06-03,31,3.0,Gävleborg
2664,2020-06-04,44,0.0,Gävleborg
2700,2020-06-05,43,2.0,Gävleborg
2723,2020-06-06,37,1.0,Gävleborg
2744,2020-06-07,21,0.0,Gävleborg
2758,2020-06-08,15,1.0,Gävleborg
2793,2020-06-09,12,2.0,Gävleborg
2805,2020-06-10,66,3.0,Gävleborg
2832,2020-06-11,52,0.0,Gävleborg
2851,2020-06-12,56,0.0,Gävleborg
2875,2020-06-13,44,0.0,Gävleborg
2897,2020-06-14,35,0.0,Gävleborg
2917,2020-06-15,23,0.0,Gävleborg
2940,2020-06-16,38,1.0,Gävleborg
2969,2020-06-17,41,1.0,Gävleborg
2984,2020-06-18,65,1.0,Gävleborg
3008,2020-06-19,30,-121.0,Gävleborg
3014,2020-06-20,31,0.0,Gävleborg
3052,2020-06-21,12,0.0,Gävleborg
3071,2020-06-22,9,122.0,Gävleborg
3097,2020-06-23,52,0.0,Gävleborg
3118,2020-06-24,136,1.0,Gävleborg
3144,2020-06-25,86,3.0,Gävleborg
3167,2020-06-26,84,1.0,Gävleborg
3174,2020-06-27,2,-127.0,Gävleborg
3196,2020-06-28,5,0.0,Gävleborg
3229,2020-06-29,27,131.0,Gävleborg
3255,2020-06-30,7,0.0,Gävleborg
3270,2020-07-01,56,0.0,Gävleborg
3294,2020-07-02,7,2.0,Gävleborg
3317,2020-07-03,69,0.0,Gävleborg
3326,2020-07-04,13,-133.0,Gävleborg
3357,2020-07-05,49,0.0,Gävleborg
3381,2020-07-06,19,135.0,Gävleborg
3404,2020-07-07,13,0.0,Gävleborg
3414,2020-07-08,51,4.0,Gävleborg
3440,2020-07-09,25,1.0,Gävleborg
3469,2020-07-10,33,0.0,Gävleborg
3481,2020-07-11,86,-140.0,Gävleborg
3516,2020-07-12,6,0.0,Gävleborg
3535,2020-07-13,21,144.0,Gävleborg
3556,2020-07-14,8,0.0,Gävleborg
3566,2020-07-15,20,3.0,Gävleborg
3604,2020-07-16,10,2.0,Gävleborg
3616,2020-07-17,10,3.0,Gävleborg
3642,2020-07-18,15,-152.0,Gävleborg
3673,2020-07-19,6,0.0,Gävleborg
3683,2020-07-20,1,152.0,Gävleborg
3699,2020-07-21,13,0.0,Gävleborg
3733,2020-07-22,11,2.0,Gävleborg
3748,2020-07-23,23,1.0,Gävleborg
3777,2020-07-24,9,4.0,Gävleborg
3798,2020-07-25,7,-159.0,Gävleborg
3810,2020-07-26,0,0.0,Gävleborg
3832,2020-07-27,1,160.0,Gävleborg
3866,2020-07-28,4,0.0,Gävleborg
3887,2020-07-29,5,0.0,Gävleborg
3911,2020-07-30,3,-160.0,Gävleborg
3916,2020-07-31,4,160.0,Gävleborg
3954,2020-08-01,5,-160.0,Gävleborg
3963,2020-08-02,0,0.0,Gävleborg
3984,2020-08-03,0,160.0,Gävleborg
4016,2020-08-04,4,0.0,Gävleborg
4035,2020-08-05,2,1.0,Gävleborg
4062,2020-08-06,9,0.0,Gävleborg
4073,2020-08-07,1,0.0,Gävleborg
4106,2020-08-08,19,-161.0,Gävleborg
4126,2020-08-09,0,0.0,Gävleborg
4153,2020-08-10,0,161.0,Gävleborg
4160,2020-08-11,14,1.0,Gävleborg
4180,2020-08-12,10,0.0,Gävleborg
4205,2020-08-13,8,0.0,Gävleborg
4226,2020-08-14,10,0.0,Gävleborg
4249,2020-08-15,3,-162.0,Gävleborg
4273,2020-08-16,0,0.0,Gävleborg
4306,2020-08-17,5,162.0,Gävleborg
4315,2020-08-18,3,0.0,Gävleborg
4337,2020-08-19,4,0.0,Gävleborg
4372,2020-08-20,8,0.0,Gävleborg
4380,2020-08-21,5,0.0,Gävleborg
4419,2020-08-22,8,-162.0,Gävleborg
4422,2020-08-23,1,0.0,Gävleborg
4447,2020-08-24,0,162.0,Gävleborg
4482,2020-08-25,3,0.0,Gävleborg
4504,2020-08-26,16,0.0,Gävleborg
4516,2020-08-27,1,0.0,Gävleborg
4552,2020-08-28,4,0.0,Gävleborg
4570,2020-08-29,1,-162.0,Gävleborg
4592,2020-08-30,3,0.0,Gävleborg
4614,2020-08-31,1,163.0,Gävleborg
4637,2020-09-01,2,0.0,Gävleborg
4658,2020-09-02,9,0.0,Gävleborg
4683,2020-09-03,7,0.0,Gävleborg
4702,2020-09-04,2,0.0,Gävleborg
4729,2020-09-05,3,-163.0,Gävleborg
4746,2020-09-06,0,0.0,Gävleborg
4769,2020-09-07,9,163.0,Gävleborg
4795,2020-09-08,5,0.0,Gävleborg
4811,2020-09-09,0,0.0,Gävleborg
4,2020-02-04,0,0.0,Halland
25,2020-02-05,0,0.0,Halland
46,2020-02-06,0,0.0,Halland
67,2020-02-07,0,0.0,Halland
88,2020-02-08,0,0.0,Halland
109,2020-02-09,0,0.0,Halland
130,2020-02-10,0,0.0,Halland
151,2020-02-11,0,0.0,Halland
172,2020-02-12,0,0.0,Halland
193,2020-02-13,0,0.0,Halland
214,2020-02-14,0,0.0,Halland
235,2020-02-15,0,0.0,Halland
256,2020-02-16,0,0.0,Halland
277,2020-02-17,0,0.0,Halland
298,2020-02-18,0,0.0,Halland
319,2020-02-19,0,0.0,Halland
340,2020-02-20,0,0.0,Halland
361,2020-02-21,0,0.0,Halland
382,2020-02-22,0,0.0,Halland
403,2020-02-23,0,0.0,Halland
424,2020-02-24,0,0.0,Halland
445,2020-02-25,0,0.0,Halland
466,2020-02-26,0,0.0,Halland
487,2020-02-27,0,0.0,Halland
508,2020-02-28,0,0.0,Halland
529,2020-02-29,0,0.0,Halland
550,2020-03-01,0,0.0,Halland
571,2020-03-02,0,0.0,Halland
592,2020-03-03,0,0.0,Halland
613,2020-03-04,0,0.0,Halland
634,2020-03-05,0,0.0,Halland
655,2020-03-06,0,0.0,Halland
676,2020-03-07,0,0.0,Halland
697,2020-03-08,1,0.0,Halland
718,2020-03-09,4,0.0,Halland
739,2020-03-10,1,0.0,Halland
760,2020-03-11,16,0.0,Halland
781,2020-03-12,9,0.0,Halland
802,2020-03-13,9,0.0,Halland
823,2020-03-14,0,0.0,Halland
844,2020-03-15,2,0.0,Halland
865,2020-03-16,1,0.0,Halland
886,2020-03-17,3,0.0,Halland
907,2020-03-18,2,0.0,Halland
928,2020-03-19,2,0.0,Halland
949,2020-03-20,5,0.0,Halland
970,2020-03-21,3,0.0,Halland
991,2020-03-22,1,0.0,Halland
1012,2020-03-23,4,0.0,Halland
1033,2020-03-24,0,0.0,Halland
1054,2020-03-25,7,0.0,Halland
1127,2020-03-26,9,0.0,Halland
1157,2020-03-27,3,0.0,Halland
1181,2020-03-28,6,1.0,Halland
1203,2020-03-29,2,0.0,Halland
1216,2020-03-30,5,5.0,Halland
1248,2020-03-31,7,1.0,Halland
1270,2020-04-01,4,0.0,Halland
1279,2020-04-02,9,1.0,Halland
1313,2020-04-03,12,0.0,Halland
1336,2020-04-04,2,1.0,Halland
1360,2020-04-05,3,2.0,Halland
1370,2020-04-06,10,1.0,Halland
1407,2020-04-07,13,2.0,Halland
1422,2020-04-08,9,0.0,Halland
1447,2020-04-09,12,1.0,Halland
1467,2020-04-10,4,0.0,Halland
1489,2020-04-11,2,0.0,Halland
1505,2020-04-12,3,0.0,Halland
1535,2020-04-13,3,0.0,Halland
1560,2020-04-14,6,1.0,Halland
1578,2020-04-15,6,1.0,Halland
1594,2020-04-16,15,4.0,Halland
1610,2020-04-17,9,2.0,Halland
1635,2020-04-18,7,0.0,Halland
1665,2020-04-19,6,0.0,Halland
1689,2020-04-20,10,0.0,Halland
1699,2020-04-21,17,1.0,Halland
1735,2020-04-22,19,2.0,Halland
1750,2020-04-23,18,2.0,Halland
1768,2020-04-24,17,1.0,Halland
1797,2020-04-25,2,0.0,Halland
1820,2020-04-26,5,0.0,Halland
1840,2020-04-27,18,2.0,Halland
1869,2020-04-28,10,0.0,Halland
1875,2020-04-29,10,0.0,Halland
1906,2020-04-30,8,3.0,Halland
1930,2020-05-01,2,0.0,Halland
1953,2020-05-02,8,0.0,Halland
1974,2020-05-03,2,1.0,Halland
2001,2020-05-04,10,1.0,Halland
2023,2020-05-05,21,1.0,Halland
2039,2020-05-06,23,1.0,Halland
2063,2020-05-07,15,2.0,Halland
2072,2020-05-08,15,1.0,Halland
2105,2020-05-09,5,1.0,Halland
2117,2020-05-10,4,0.0,Halland
2152,2020-05-11,10,1.0,Halland
2171,2020-05-12,13,0.0,Halland
2195,2020-05-13,7,1.0,Halland
2217,2020-05-14,13,1.0,Halland
2235,2020-05-15,22,0.0,Halland
2254,2020-05-16,8,0.0,Halland
2278,2020-05-17,4,0.0,Halland
2306,2020-05-18,19,1.0,Halland
2316,2020-05-19,14,2.0,Halland
2349,2020-05-20,42,0.0,Halland
2366,2020-05-21,10,0.0,Halland
2393,2020-05-22,8,0.0,Halland
2416,2020-05-23,6,3.0,Halland
2432,2020-05-24,2,0.0,Halland
2463,2020-05-25,8,1.0,Halland
2478,2020-05-26,21,0.0,Halland
2503,2020-05-27,34,0.0,Halland
2516,2020-05-28,27,1.0,Halland
2546,2020-05-29,17,0.0,Halland
2557,2020-05-30,11,0.0,Halland
2589,2020-05-31,7,0.0,Halland
2609,2020-06-01,22,0.0,Halland
2635,2020-06-02,31,0.0,Halland
2642,2020-06-03,11,3.0,Halland
2680,2020-06-04,22,0.0,Halland
2699,2020-06-05,23,0.0,Halland
2722,2020-06-06,19,1.0,Halland
2743,2020-06-07,8,0.0,Halland
2757,2020-06-08,17,0.0,Halland
2790,2020-06-09,28,0.0,Halland
2804,2020-06-10,26,3.0,Halland
2837,2020-06-11,29,0.0,Halland
2850,2020-06-12,24,0.0,Halland
2874,2020-06-13,24,0.0,Halland
2898,2020-06-14,4,0.0,Halland
2916,2020-06-15,9,0.0,Halland
2941,2020-06-16,47,0.0,Halland
2965,2020-06-17,25,2.0,Halland
2983,2020-06-18,23,0.0,Halland
3007,2020-06-19,9,-62.0,Halland
3031,2020-06-20,6,0.0,Halland
3053,2020-06-21,2,0.0,Halland
3070,2020-06-22,10,63.0,Halland
3096,2020-06-23,86,0.0,Halland
3117,2020-06-24,17,3.0,Halland
3143,2020-06-25,24,0.0,Halland
3162,2020-06-26,70,5.0,Halland
3179,2020-06-27,32,-71.0,Halland
3195,2020-06-28,1,0.0,Halland
3228,2020-06-29,54,71.0,Halland
3251,2020-06-30,52,0.0,Halland
3269,2020-07-01,3,1.0,Halland
3293,2020-07-02,36,0.0,Halland
3316,2020-07-03,17,0.0,Halland
3327,2020-07-04,1,-72.0,Halland
3356,2020-07-05,0,0.0,Halland
3382,2020-07-06,0,72.0,Halland
3403,2020-07-07,28,0.0,Halland
3415,2020-07-08,6,3.0,Halland
3435,2020-07-09,4,0.0,Halland
3468,2020-07-10,14,0.0,Halland
3476,2020-07-11,3,-75.0,Halland
3517,2020-07-12,1,0.0,Halland
3541,2020-07-13,4,75.0,Halland
3555,2020-07-14,5,1.0,Halland
3567,2020-07-15,8,1.0,Halland
3606,2020-07-16,5,0.0,Halland
3617,2020-07-17,12,1.0,Halland
3641,2020-07-18,0,-78.0,Halland
3672,2020-07-19,1,0.0,Halland
3677,2020-07-20,8,78.0,Halland
3700,2020-07-21,7,0.0,Halland
3739,2020-07-22,5,0.0,Halland
3747,2020-07-23,4,0.0,Halland
3783,2020-07-24,5,0.0,Halland
3797,2020-07-25,1,-78.0,Halland
3811,2020-07-26,1,0.0,Halland
3833,2020-07-27,7,78.0,Halland
3865,2020-07-28,6,0.0,Halland
3886,2020-07-29,15,0.0,Halland
3910,2020-07-30,16,-78.0,Halland
3937,2020-07-31,14,79.0,Halland
3953,2020-08-01,1,-79.0,Halland
3981,2020-08-02,1,0.0,Halland
3999,2020-08-03,14,79.0,Halland
4015,2020-08-04,7,0.0,Halland
4034,2020-08-05,30,0.0,Halland
4068,2020-08-06,19,0.0,Halland
4074,2020-08-07,25,0.0,Halland
4111,2020-08-08,2,-79.0,Halland
4127,2020-08-09,2,0.0,Halland
4152,2020-08-10,21,79.0,Halland
4161,2020-08-11,33,0.0,Halland
4199,2020-08-12,11,0.0,Halland
4206,2020-08-13,12,0.0,Halland
4227,2020-08-14,12,0.0,Halland
4250,2020-08-15,1,-79.0,Halland
4274,2020-08-16,1,0.0,Halland
4305,2020-08-17,12,79.0,Halland
4316,2020-08-18,39,0.0,Halland
4338,2020-08-19,4,0.0,Halland
4371,2020-08-20,10,2.0,Halland
4381,2020-08-21,29,0.0,Halland
4401,2020-08-22,2,-81.0,Halland
4425,2020-08-23,3,0.0,Halland
4450,2020-08-24,21,81.0,Halland
4481,2020-08-25,20,0.0,Halland
4502,2020-08-26,16,0.0,Halland
4515,2020-08-27,10,0.0,Halland
4547,2020-08-28,1,0.0,Halland
4573,2020-08-29,4,-81.0,Halland
4597,2020-08-30,4,0.0,Halland
4617,2020-08-31,28,81.0,Halland
4636,2020-09-01,19,0.0,Halland
4657,2020-09-02,6,0.0,Halland
4684,2020-09-03,27,0.0,Halland
4701,2020-09-04,9,0.0,Halland
4726,2020-09-05,3,-81.0,Halland
4745,2020-09-06,2,0.0,Halland
4768,2020-09-07,16,81.0,Halland
4791,2020-09-08,4,1.0,Halland
4810,2020-09-09,0,0.0,Halland
5,2020-02-04,0,0.0,Jämtland_Härjedalen
26,2020-02-05,0,0.0,Jämtland_Härjedalen
47,2020-02-06,0,0.0,Jämtland_Härjedalen
68,2020-02-07,0,0.0,Jämtland_Härjedalen
89,2020-02-08,0,0.0,Jämtland_Härjedalen
110,2020-02-09,0,0.0,Jämtland_Härjedalen
131,2020-02-10,0,0.0,Jämtland_Härjedalen
152,2020-02-11,0,0.0,Jämtland_Härjedalen
173,2020-02-12,0,0.0,Jämtland_Härjedalen
194,2020-02-13,0,0.0,Jämtland_Härjedalen
215,2020-02-14,0,0.0,Jämtland_Härjedalen
236,2020-02-15,0,0.0,Jämtland_Härjedalen
257,2020-02-16,0,0.0,Jämtland_Härjedalen
278,2020-02-17,0,0.0,Jämtland_Härjedalen
299,2020-02-18,0,0.0,Jämtland_Härjedalen
320,2020-02-19,0,0.0,Jämtland_Härjedalen
341,2020-02-20,0,0.0,Jämtland_Härjedalen
362,2020-02-21,0,0.0,Jämtland_Härjedalen
383,2020-02-22,0,0.0,Jämtland_Härjedalen
404,2020-02-23,0,0.0,Jämtland_Härjedalen
425,2020-02-24,0,0.0,Jämtland_Härjedalen
446,2020-02-25,0,0.0,Jämtland_Härjedalen
467,2020-02-26,0,0.0,Jämtland_Härjedalen
488,2020-02-27,0,0.0,Jämtland_Härjedalen
509,2020-02-28,0,0.0,Jämtland_Härjedalen
530,2020-02-29,0,0.0,Jämtland_Härjedalen
551,2020-03-01,0,0.0,Jämtland_Härjedalen
572,2020-03-02,0,0.0,Jämtland_Härjedalen
593,2020-03-03,0,0.0,Jämtland_Härjedalen
614,2020-03-04,0,0.0,Jämtland_Härjedalen
635,2020-03-05,0,0.0,Jämtland_Härjedalen
656,2020-03-06,0,0.0,Jämtland_Härjedalen
677,2020-03-07,0,0.0,Jämtland_Härjedalen
698,2020-03-08,0,0.0,Jämtland_Härjedalen
719,2020-03-09,0,0.0,Jämtland_Härjedalen
740,2020-03-10,0,0.0,Jämtland_Härjedalen
761,2020-03-11,3,0.0,Jämtland_Härjedalen
782,2020-03-12,5,0.0,Jämtland_Härjedalen
803,2020-03-13,3,0.0,Jämtland_Härjedalen
824,2020-03-14,3,0.0,Jämtland_Härjedalen
845,2020-03-15,7,0.0,Jämtland_Härjedalen
866,2020-03-16,1,0.0,Jämtland_Härjedalen
887,2020-03-17,0,0.0,Jämtland_Härjedalen
908,2020-03-18,4,0.0,Jämtland_Härjedalen
929,2020-03-19,1,0.0,Jämtland_Härjedalen
950,2020-03-20,3,0.0,Jämtland_Härjedalen
971,2020-03-21,16,0.0,Jämtland_Härjedalen
992,2020-03-22,9,0.0,Jämtland_Härjedalen
1013,2020-03-23,0,0.0,Jämtland_Härjedalen
1034,2020-03-24,4,0.0,Jämtland_Härjedalen
1055,2020-03-25,2,0.0,Jämtland_Härjedalen
1133,2020-03-26,7,0.0,Jämtland_Härjedalen
1156,2020-03-27,3,0.0,Jämtland_Härjedalen
1180,2020-03-28,8,0.0,Jämtland_Härjedalen
1202,2020-03-29,2,0.0,Jämtland_Härjedalen
1213,2020-03-30,2,0.0,Jämtland_Härjedalen
1249,2020-03-31,1,0.0,Jämtland_Härjedalen
1269,2020-04-01,0,0.0,Jämtland_Härjedalen
1286,2020-04-02,4,0.0,Jämtland_Härjedalen
1312,2020-04-03,2,0.0,Jämtland_Härjedalen
1335,2020-04-04,2,0.0,Jämtland_Härjedalen
1361,2020-04-05,0,0.0,Jämtland_Härjedalen
1371,2020-04-06,4,0.0,Jämtland_Härjedalen
1403,2020-04-07,6,0.0,Jämtland_Härjedalen
1417,2020-04-08,8,0.0,Jämtland_Härjedalen
1446,2020-04-09,8,0.0,Jämtland_Härjedalen
1469,2020-04-10,8,0.0,Jämtland_Härjedalen
1488,2020-04-11,2,0.0,Jämtland_Härjedalen
1499,2020-04-12,6,0.0,Jämtland_Härjedalen
1534,2020-04-13,6,0.0,Jämtland_Härjedalen
1558,2020-04-14,14,0.0,Jämtland_Härjedalen
1577,2020-04-15,15,0.0,Jämtland_Härjedalen
1599,2020-04-16,12,1.0,Jämtland_Härjedalen
1614,2020-04-17,19,0.0,Jämtland_Härjedalen
1634,2020-04-18,9,0.0,Jämtland_Härjedalen
1664,2020-04-19,6,0.0,Jämtland_Härjedalen
1693,2020-04-20,1,0.0,Jämtland_Härjedalen
1700,2020-04-21,13,0.0,Jämtland_Härjedalen
1736,2020-04-22,17,9.0,Jämtland_Härjedalen
1753,2020-04-23,8,0.0,Jämtland_Härjedalen
1775,2020-04-24,10,1.0,Jämtland_Härjedalen
1796,2020-04-25,13,0.0,Jämtland_Härjedalen
1819,2020-04-26,1,0.0,Jämtland_Härjedalen
1839,2020-04-27,6,0.0,Jämtland_Härjedalen
1866,2020-04-28,11,0.0,Jämtland_Härjedalen
1876,2020-04-29,18,0.0,Jämtland_Härjedalen
1901,2020-04-30,20,0.0,Jämtland_Härjedalen
1935,2020-05-01,7,0.0,Jämtland_Härjedalen
1952,2020-05-02,13,0.0,Jämtland_Härjedalen
1973,2020-05-03,6,0.0,Jämtland_Härjedalen
1999,2020-05-04,2,0.0,Jämtland_Härjedalen
2019,2020-05-05,22,0.0,Jämtland_Härjedalen
2038,2020-05-06,9,0.0,Jämtland_Härjedalen
2062,2020-05-07,18,2.0,Jämtland_Härjedalen
2071,2020-05-08,10,1.0,Jämtland_Härjedalen
2104,2020-05-09,19,0.0,Jämtland_Härjedalen
2114,2020-05-10,0,0.0,Jämtland_Härjedalen
2153,2020-05-11,14,0.0,Jämtland_Härjedalen
2170,2020-05-12,13,1.0,Jämtland_Härjedalen
2196,2020-05-13,15,0.0,Jämtland_Härjedalen
2218,2020-05-14,30,0.0,Jämtland_Härjedalen
2241,2020-05-15,15,0.0,Jämtland_Härjedalen
2253,2020-05-16,7,2.0,Jämtland_Härjedalen
2277,2020-05-17,8,0.0,Jämtland_Härjedalen
2307,2020-05-18,15,0.0,Jämtland_Härjedalen
2317,2020-05-19,9,1.0,Jämtland_Härjedalen
2348,2020-05-20,18,0.0,Jämtland_Härjedalen
2365,2020-05-21,22,7.0,Jämtland_Härjedalen
2392,2020-05-22,8,0.0,Jämtland_Härjedalen
2417,2020-05-23,23,0.0,Jämtland_Härjedalen
2431,2020-05-24,2,0.0,Jämtland_Härjedalen
2459,2020-05-25,2,0.0,Jämtland_Härjedalen
2473,2020-05-26,15,0.0,Jämtland_Härjedalen
2504,2020-05-27,18,0.0,Jämtland_Härjedalen
2515,2020-05-28,17,1.0,Jämtland_Härjedalen
2545,2020-05-29,11,6.0,Jämtland_Härjedalen
2558,2020-05-30,24,0.0,Jämtland_Härjedalen
2588,2020-05-31,7,0.0,Jämtland_Härjedalen
2608,2020-06-01,2,0.0,Jämtland_Härjedalen
2634,2020-06-02,11,0.0,Jämtland_Härjedalen
2641,2020-06-03,11,1.0,Jämtland_Härjedalen
2665,2020-06-04,15,0.0,Jämtland_Härjedalen
2695,2020-06-05,13,0.0,Jämtland_Härjedalen
2721,2020-06-06,22,0.0,Jämtland_Härjedalen
2742,2020-06-07,7,1.0,Jämtland_Härjedalen
2756,2020-06-08,1,0.0,Jämtland_Härjedalen
2791,2020-06-09,17,0.0,Jämtland_Härjedalen
2803,2020-06-10,15,0.0,Jämtland_Härjedalen
2834,2020-06-11,11,0.0,Jämtland_Härjedalen
2849,2020-06-12,19,5.0,Jämtland_Härjedalen
2873,2020-06-13,5,0.0,Jämtland_Härjedalen
2899,2020-06-14,6,0.0,Jämtland_Härjedalen
2915,2020-06-15,20,0.0,Jämtland_Härjedalen
2946,2020-06-16,21,1.0,Jämtland_Härjedalen
2966,2020-06-17,23,0.0,Jämtland_Härjedalen
2989,2020-06-18,12,3.0,Jämtland_Härjedalen
3006,2020-06-19,10,-43.0,Jämtland_Härjedalen
3030,2020-06-20,1,0.0,Jämtland_Härjedalen
3054,2020-06-21,1,0.0,Jämtland_Härjedalen
3069,2020-06-22,5,44.0,Jämtland_Härjedalen
3095,2020-06-23,12,0.0,Jämtland_Härjedalen
3116,2020-06-24,8,0.0,Jämtland_Härjedalen
3142,2020-06-25,9,0.0,Jämtland_Härjedalen
3160,2020-06-26,12,4.0,Jämtland_Härjedalen
3172,2020-06-27,5,-48.0,Jämtland_Härjedalen
3199,2020-06-28,3,0.0,Jämtland_Härjedalen
3227,2020-06-29,8,48.0,Jämtland_Härjedalen
3244,2020-06-30,4,0.0,Jämtland_Härjedalen
3276,2020-07-01,2,6.0,Jämtland_Härjedalen
3292,2020-07-02,10,0.0,Jämtland_Härjedalen
3315,2020-07-03,11,0.0,Jämtland_Härjedalen
3328,2020-07-04,0,-54.0,Jämtland_Härjedalen
3355,2020-07-05,2,0.0,Jämtland_Härjedalen
