"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"176",177,183,5.00434698039211,5.0032675511719,0.126626702304033,0.256203221208056,1.43884963341761,3.47080851032635,6.93965705790824,14.9738376212215,18.433774530506
"177",178,184,5.00540042524958,5.01053787846726,0.126359928823849,0.257528818592628,1.43847672440528,3.4656058139252,6.94202810890233,15.0019911199896,18.4831016299235
"178",179,185,4.99901276085876,4.98931971797212,0.12685529831648,0.255987135220494,1.44041426034965,3.46544918071038,6.94394909481185,14.9554522061769,18.3974008220996
"179",180,186,4.99872681657953,4.99641776252163,0.125614198096339,0.258145514475668,1.43980423819564,3.46500899430918,6.93349068802447,14.9626954361333,18.4233118622875
"180",181,187,5.00435115365552,5.01051263659273,0.126456984561358,0.256066756724711,1.43892107319643,3.46626990873798,6.93584789149845,14.9997443030178,18.4993807717869
"181",182,188,4.99584148237138,4.99463450812505,0.12665248314587,0.25575982350997,1.43849754148274,3.46529560230016,6.92502704466459,14.9620091420143,18.4247040637966
"182",183,189,5.00639141107559,5.01201215486335,0.127198810092408,0.257354665126506,1.43932205412186,3.46940171576403,6.92579500167984,15.0231824212049,18.4993640563132
"183",184,190,5.00541013185407,5.01249165985675,0.126205442879531,0.255142008448725,1.43878144636932,3.46818146477794,6.93416003391705,15.0232340197074,18.4886012360495
"184",185,191,5.00266844065004,5.00668210262644,0.126544685414689,0.255974052904309,1.43849214505455,3.46468193265061,6.93105156550484,14.9994973590791,18.4776570900167
"185",186,192,5.00845154186064,5.00826186357379,0.126991167354522,0.257920374098424,1.44430108805706,3.46818779243153,6.93831533675453,15.0032978335171,18.4930173629161
"186",187,193,4.99416092392803,4.99507564855015,0.125074555981538,0.254831478281033,1.43600491385349,3.46295938846101,6.93273341770799,14.9387115597875,18.4013675161531
"187",188,194,5.00419192908053,5.00797439637785,0.126371928175684,0.25667717074924,1.44041556544797,3.469479680001,6.93328352545625,14.9825094613908,18.4701657366597
"188",189,195,4.99869118021799,4.99888603462952,0.126272482403858,0.255790348181366,1.43869478115991,3.46250298758177,6.9249520221666,14.9834296125477,18.4503724414714
"189",190,196,5.00264001527382,5.00799148457156,0.127149088503417,0.257251827007654,1.43720907822329,3.46764272057046,6.9305738998686,14.9917421868775,18.4850912984783
"190",191,197,4.99715425394729,5.00679521814519,0.126493499253662,0.255194037789861,1.43495594571601,3.45896376357753,6.91917562658966,14.9889528142789,18.460880005549
"191",192,198,5.00128181103553,4.99788423402586,0.127164482559698,0.256735782656751,1.43982839190823,3.46355614534881,6.93796519930678,14.9874060049264,18.4502699945861
"192",193,199,4.99914814102207,4.994440727599,0.12726149892173,0.258051650187912,1.44103327067177,3.47385687310982,6.93209097046344,14.9379391311006,18.4141803860129
"193",194,200,5.00772230580284,5.00532798774341,0.12656855341561,0.256485547761203,1.44060066895134,3.46991371897523,6.94449628469935,14.9999022629498,18.4481057113481
"194",195,201,4.99801541503299,4.99660778963479,0.127144785595642,0.257696947890021,1.44008155180714,3.46638911160186,6.9293041976281,14.9630128858056,18.4412232739647
"195",196,202,5.00293550394326,4.99795121085131,0.12594805690504,0.255951522570711,1.43980789400621,3.46469325335936,6.93847484073009,14.9613928939183,18.4261757601401
"196",197,203,4.99715760523109,4.9941128747059,0.126676473704155,0.255595232861595,1.4401379632888,3.46893994653733,6.92365885301423,14.9636892174068,18.4169368858363
"197",198,204,5.00774391920463,5.01426027454762,0.126244531979827,0.256211487185803,1.43981254888118,3.46766273931051,6.93585561712002,15.0158499552393,18.4838493224297
"198",199,205,4.99552506468769,4.99311446332371,0.12744225551697,0.257192708307015,1.43648173922199,3.46511617326384,6.92526190732863,14.9672035713482,18.4080628187161
"199",200,206,5.00332502174016,5.00491606618948,0.126240858523877,0.255123186798775,1.43500138874798,3.46766739236244,6.93764636339536,15.0171736465723,18.4799738334957
"200",201,207,5.00060533803345,5.00388632066442,0.127141320684469,0.258031924583698,1.43711081972069,3.46727436433439,6.92968207464348,14.9823053201501,18.444825837824
"201",202,208,5.01305587479189,5.02514856945777,0.128248425117427,0.257412037181994,1.43851370348939,3.46963803071543,6.937106406303,15.0559777927471,18.5267982581789
"202",203,209,4.99429116480694,4.99182071842967,0.126711123056543,0.256210161208853,1.4406368707429,3.46290637922075,6.92023610272849,14.9366445429481,18.4137173771041
"203",204,210,4.9997309486003,4.99844375026613,0.127347145076327,0.258351375252865,1.43862412492381,3.46509533511578,6.93412507360089,14.9702157492712,18.4230398961696
"204",205,211,4.99325022438051,4.98667621557338,0.126752311760156,0.25632697516911,1.43873264195725,3.46038220505915,6.93154838073747,14.9490427698027,18.3966587800737
"205",206,212,4.9990614897499,4.99109210821639,0.128110556906903,0.25932709676608,1.44244229473791,3.46577961921598,6.93744526563057,14.9539412394592,18.4072761619328
"206",207,213,5.00590310506867,5.00592889145479,0.12754514602188,0.25757583752133,1.44190381465599,3.47552943744179,6.93487829832645,15.0040470252797,18.4862557584648
"207",208,214,4.99799058840063,4.99924364908764,0.12679742143517,0.256017735537868,1.43796097919485,3.47165132650869,6.92648269346231,14.9562000870386,18.4557602043466
"208",209,215,4.99979326706335,4.99355223206194,0.127171277009237,0.256838212422889,1.43971026832556,3.4645465706564,6.93030920317773,14.9999012842297,18.4335300819269
"209",210,216,5.00675745707784,5.01762442744458,0.126897442331696,0.257484571881156,1.43672058999909,3.46112154379887,6.93770662993917,14.9952905762438,18.4891237824546
"210",211,217,5.00236147100536,5.00399876012478,0.126839997207185,0.257397905783604,1.44041632717929,3.46635967290949,6.9285085809422,14.9796826460117,18.475560603295
"211",212,218,5.00741319071033,5.00739584933598,0.127712612181544,0.257114348564606,1.43824423793649,3.47042906850822,6.94754202900996,15.0065429864983,18.4569397848875
"212",213,219,4.99771176898168,4.99526525100175,0.12817213328128,0.257805180652559,1.43871578632214,3.46704683527009,6.93275073048501,14.9634782210312,18.3976188027175
"213",214,220,5.00316329218927,4.99916158053741,0.126878241785435,0.255667203081516,1.43880488148053,3.4671696742611,6.94082675165057,14.986172991161,18.4250186692304
"214",215,221,4.9989328212233,4.99693389919068,0.126714276936258,0.256540596526267,1.43886543396592,3.46907876711233,6.92540187034698,14.9787135597451,18.4610589136127
"215",216,222,5.00481471659055,5.00788417939631,0.126886317844315,0.258395632421105,1.43901263111737,3.46532344209188,6.93791315579977,14.9903892117733,18.4697056949335
"216",217,223,4.99792623468399,4.99669902280418,0.126229898456998,0.256136295430584,1.43716093877969,3.46259475963402,6.9326801404536,14.9537955049101,18.4576128305976
"217",218,224,5.00695496514667,5.00923205692303,0.124669444081982,0.254972566192839,1.43427230353985,3.46944186087469,6.95056845337459,14.9884328190053,18.4406896887986
"218",219,225,4.99301301251338,5.00238669477102,0.125424426620194,0.256290282302713,1.43487005665148,3.45760223194495,6.91406565716687,14.9724796041327,18.4152357353596
"219",220,226,4.99757888655838,4.99635477442668,0.12780933884883,0.256719810733133,1.43993141405338,3.46386594051128,6.93024715544183,14.9759838704704,18.4890252684825
"220",221,227,4.99370244935638,4.9961709127432,0.126934682257428,0.255656256960641,1.43559945824983,3.46208039827243,6.91758611544113,14.9623031516236,18.4082260925731
"221",222,228,5.0016916599186,5.00307075712122,0.127403020404351,0.257062305178801,1.4406436847035,3.46686435861877,6.92683392540585,15.001454950216,18.4647958375448
"222",223,229,4.98773684760068,4.98743928913888,0.126771999922063,0.255498262924646,1.43316933072747,3.45346618324695,6.91127099452257,14.9583961518727,18.3994265855703
"223",224,230,5.00632406064298,5.00510761753909,0.126430576548185,0.256526687440266,1.43910172861911,3.46529803055652,6.94233931491193,15.0299437390605,18.440574539151
"224",225,231,5.00307186911182,4.99967397136781,0.127219751538389,0.259131241470836,1.44338780008751,3.46738228467078,6.93557270117547,14.9786694750042,18.4583184018847
"225",226,232,4.99901402128003,4.99829300452333,0.126754814708512,0.257547587443964,1.43652517980165,3.46423482582694,6.93692297102157,14.96021975619,18.42883677174
"226",227,233,5.00441884975121,5.0054021895223,0.127013945718408,0.256953593212071,1.43999821125136,3.46629651969978,6.94058332046409,14.9992329474585,18.4759958515087
"227",228,234,4.9974062328079,5.004016596036,0.127258908306083,0.257705651072923,1.43212712946745,3.45707243233908,6.93069989934581,14.9579946602471,18.4528494367138
"228",229,235,4.99747212540549,4.99746847200851,0.127665230971925,0.257294937581706,1.4389688150501,3.46529304520959,6.92294122867748,14.9812815063217,18.4284693793813
"229",230,236,5.00034920755492,5.00036849874373,0.126059422440116,0.255476629400278,1.44008631195435,3.46390675090511,6.93439415814906,14.9697088098753,18.4253506523139
"230",231,237,5.00239269039508,5.00241318995533,0.126367737422361,0.258117253593329,1.43854374489916,3.46628990923832,6.94086421937107,14.9727112597566,18.4417219024514
"231",232,238,5.00605020119242,5.00834457083959,0.125290285128036,0.256182479966241,1.43816742408301,3.47117383514587,6.93414574838995,14.9756085541135,18.5119174634852
"232",233,239,5.00296099180992,5.00064536959661,0.126474979409329,0.257430491662972,1.44154460312247,3.4626283556129,6.93294934212482,15.0116859023018,18.4730191105096
"233",234,240,5.0023283740405,5.0035632212113,0.127089305715942,0.25685920419448,1.44230125772643,3.46973633425335,6.94073954993109,14.9711556126787,18.4183499619032
"234",235,241,4.99521374064246,4.99442732381764,0.127189379093907,0.256737951538265,1.43976014134239,3.46147644907643,6.92054078694223,14.9828592591854,18.441793428925
"235",236,242,4.99775644942776,4.99632135805794,0.126447482301047,0.255982642615935,1.44031656699867,3.46418472114957,6.92433626509239,14.9706982382697,18.4377694821707
"236",237,243,4.9956086437498,4.99120198410416,0.12743240661917,0.257851003837227,1.43759462775646,3.4634793179607,6.92425881575444,14.9560829567923,18.3929406596536
"237",238,244,14.9966186389771,8.6593895807377,3.08530176944886,4.09010052937114,8.63698557052737,13.3663884036435,19.6018937637814,31.4814253436644,36.0992846385683
"238",239,245,13.0350292813551,8.32835017951747,1.86251459206019,2.69738963182103,6.89193306258302,11.3972531823849,17.4040740907942,28.9497117853419,33.4992302730792
"239",240,246,10.0909572783817,7.50704625579787,1.18609081099847,1.66778976409054,4.51674486068798,8.25071546414017,13.7306772844883,24.7942297367452,29.1940395569762
"240",241,247,7.21793455131047,6.09761031825819,0.845978376959875,1.15769464245341,2.91680980991877,5.41329992617573,9.62974387124344,19.4128883998815,23.5396762286384
"241",242,248,4.89518106960176,4.32034668981139,0.649789690743684,0.877370890297933,2.05798080891407,3.61155811172916,6.26495673458541,13.311356570015,16.7161711238618
"242",243,249,3.33538915568134,2.74724374026485,0.525512899193346,0.701013043412639,1.57333316768155,2.60922008367901,4.22702581820474,8.37085775122186,10.4571142906178
"243",244,250,2.46025091860978,1.78177124867251,0.440443825207252,0.58553443255018,1.27720088840704,2.04996340473253,3.16069984993512,5.65292481546479,6.81457019215653
"244",245,251,0.662174021777562,0.690309362129706,0.0161778495301972,0.0329391687369546,0.184329214128104,0.447070475279231,0.905833278323551,2.01845122952977,2.52231250261135
"245",246,252,0.616710961775976,0.691669898363223,0.0149511893914388,0.0302219880520155,0.170329053207418,0.414298239797038,0.834703040781137,1.8573105237242,2.33213681489972
"246",247,253,0.62634622119632,0.752137775429562,0.0149724204772054,0.0303074635574882,0.170298934932694,0.41283538234513,0.83593956845109,1.88555720257018,2.39675139017843
"247",248,254,0.682412062365498,0.847214636479734,0.0158398950533908,0.0319808258869814,0.17996573258956,0.43927630291337,0.897985218506409,2.07913971913342,2.69406894654891
"248",249,255,3.15279591536709,2.48618886871463,0.709559768606828,0.895095582088544,1.71874197177829,2.5866036275444,3.83149377552406,7.03546098727647,8.99789765163398
"249",250,256,3.21412033811223,1.99499595200331,0.770013957306874,0.976692433036713,1.87951131147655,2.81764575403543,4.08510367747549,6.69349650450244,7.82957305753668
"250",251,257,3.24723140062475,1.91935832994644,0.795646569011637,1.00601639003862,1.93496309188222,2.87940323354238,4.12434542377225,6.63960260005991,7.7521281308424
"251",252,258,3.16102772922086,1.98899076823251,0.740642729318173,0.94067983520159,1.83782608223034,2.76306243284725,4.00836898483878,6.60680353543958,7.78220476810631
"252",253,259,2.90420846189635,1.94645374986884,0.647470614316616,0.823852205227408,1.61352128587863,2.46699351791644,3.66821718168074,6.38111058696361,7.71777448256702
"253",254,260,2.48754051329039,1.81559229118511,0.565752438580425,0.714880832595526,1.38125194770335,2.09094638364167,3.09842088965709,5.43303934538774,6.62620373812675
"254",255,261,3.07701555184156,1.90396736962889,0.985679249082008,1.17845374847789,1.970105805389,2.73843094990712,3.75546906116452,5.89067943613007,6.87962223076687
"255",256,262,1.27426485450823,0.801361489425388,0.244427735650616,0.324615025153656,0.701284993662347,1.10592224244112,1.66000765910744,2.79003488108866,3.2602061379924
"256",257,263,1.1237329698002,0.672300417028308,0.225342762533267,0.297684233205647,0.633995077764343,0.98966882583163,1.46743439676245,2.40743413784422,2.7851848228562
"257",258,264,1.04831765930879,0.614774311682568,0.213283869439938,0.282464331270097,0.598203403382206,0.930367331070842,1.36941408238709,2.21694400571509,2.55396150854579
"258",259,265,1.35459328160479,0.685401207515145,0.36722919972213,0.459424141225005,0.853211458182863,1.23961082937659,1.73154384105333,2.64204398003792,2.99489414766364
"259",260,266,1.33841641933052,0.676057164560048,0.361905297844182,0.453680467846416,0.844138235134188,1.22509222891965,1.70972890894199,2.60897540534613,2.95461036566518
"260",261,267,1.33830878070955,0.674203316262618,0.362942841695149,0.455274670106742,0.845247418660852,1.22608878563779,1.70935119891085,2.60310649619998,2.94941050852794
"261",262,268,1.01154632270255,0.586300895663398,0.207385695474054,0.274421608397016,0.580754854704363,0.900479473400222,1.32230544586082,2.12902268783578,2.44416684321897
"262",263,269,1.0289777321055,0.595966702463566,0.211462064104551,0.279536656929155,0.591262973450257,0.916208450907933,1.34482743096463,2.16366427280714,2.48360382011049
"263",264,270,1.04998996655794,0.609257582286017,0.215586495846812,0.285337885281667,0.602582178833367,0.934763844446039,1.37238189786164,2.20833041526201,2.53682855602352
"264",265,271,1.07448139660646,0.623963395010794,0.220213579716764,0.291646969592187,0.617073226392994,0.95671307070308,1.40331220779466,2.26250947342049,2.60122633132153
"265",266,272,1.10194958444773,0.640950911404409,0.225477053122766,0.298198481058273,0.631548530256735,0.980494886546451,1.44037005059811,2.32001810900707,2.67038302538397
"266",267,273,1.13790964518863,0.661929944100821,0.233581513643939,0.308657490231626,0.652132892120564,1.01186843550982,1.48631756105723,2.39812444000778,2.75547700053216
"267",268,274,1.18098209306495,0.68701701382311,0.242552019731121,0.319712814429746,0.677500666921376,1.05016543765934,1.54263202040555,2.48997916754793,2.86038855944239
"268",269,275,1.22282834945825,0.709976119846713,0.251622829047691,0.332174587176152,0.701452389275503,1.08719069830676,1.59847376088065,2.57310842441567,2.96058932594332
