,date,new_confirmed_cases,new_deaths,country
1335,2020-04-04,2,1.0,Halland
1345,2020-04-05,3,2.0,Halland
1385,2020-04-06,10,1.0,Halland
1403,2020-04-07,13,2.0,Halland
1424,2020-04-08,9,0.0,Halland
1441,2020-04-09,12,1.0,Halland
1467,2020-04-10,4,0.0,Halland
1494,2020-04-11,2,0.0,Halland
1502,2020-04-12,3,0.0,Halland
1518,2020-04-13,3,0.0,Halland
1555,2020-04-14,6,1.0,Halland
1583,2020-04-15,6,1.0,Halland
1592,2020-04-16,15,4.0,Halland
1606,2020-04-17,9,2.0,Halland
1643,2020-04-18,7,0.0,Halland
1656,2020-04-19,6,0.0,Halland
1682,2020-04-20,10,0.0,Halland
1709,2020-04-21,17,1.0,Halland
1733,2020-04-22,19,2.0,Halland
1751,2020-04-23,18,2.0,Halland
1765,2020-04-24,17,1.0,Halland
1796,2020-04-25,2,0.0,Halland
1822,2020-04-26,5,0.0,Halland
1834,2020-04-27,18,2.0,Halland
1861,2020-04-28,10,0.0,Halland
1885,2020-04-29,10,0.0,Halland
1907,2020-04-30,8,3.0,Halland
1932,2020-05-01,2,0.0,Halland
1949,2020-05-02,8,0.0,Halland
1962,2020-05-03,2,1.0,Halland
1991,2020-05-04,10,1.0,Halland
2017,2020-05-05,21,1.0,Halland
2040,2020-05-06,23,1.0,Halland
2047,2020-05-07,15,2.0,Halland
2076,2020-05-08,15,1.0,Halland
2102,2020-05-09,5,1.0,Halland
2126,2020-05-10,4,0.0,Halland
2143,2020-05-11,10,1.0,Halland
2171,2020-05-12,13,0.0,Halland
2191,2020-05-13,7,1.0,Halland
2203,2020-05-14,13,1.0,Halland
2236,2020-05-15,22,0.0,Halland
2257,2020-05-16,8,0.0,Halland
2279,2020-05-17,4,0.0,Halland
2288,2020-05-18,19,1.0,Halland
2327,2020-05-19,14,2.0,Halland
2345,2020-05-20,42,0.0,Halland
2356,2020-05-21,10,0.0,Halland
2393,2020-05-22,8,0.0,Halland
2416,2020-05-23,6,3.0,Halland
2423,2020-05-24,2,0.0,Halland
2442,2020-05-25,8,1.0,Halland
2470,2020-05-26,21,0.0,Halland
2491,2020-05-27,34,0.0,Halland
2521,2020-05-28,27,1.0,Halland
2533,2020-05-29,17,0.0,Halland
2572,2020-05-30,11,0.0,Halland
2591,2020-05-31,7,0.0,Halland
2599,2020-06-01,22,0.0,Halland
2628,2020-06-02,31,0.0,Halland
2653,2020-06-03,11,3.0,Halland
2670,2020-06-04,22,0.0,Halland
2700,2020-06-05,23,0.0,Halland
2711,2020-06-06,19,1.0,Halland
2732,2020-06-07,8,0.0,Halland
2763,2020-06-08,17,0.0,Halland
2777,2020-06-09,28,0.0,Halland
2806,2020-06-10,26,3.0,Halland
2832,2020-06-11,29,0.0,Halland
2838,2020-06-12,24,0.0,Halland
2864,2020-06-13,24,0.0,Halland
2898,2020-06-14,4,0.0,Halland
2919,2020-06-15,9,0.0,Halland
2934,2020-06-16,47,0.0,Halland
2956,2020-06-17,25,2.0,Halland
2991,2020-06-18,23,0.0,Halland
3013,2020-06-19,9,-62.0,Halland
3015,2020-06-20,6,0.0,Halland
3051,2020-06-21,3,0.0,Halland
3073,2020-06-22,10,63.0,Halland
3095,2020-06-23,86,0.0,Halland
3122,2020-06-24,17,3.0,Halland
3140,2020-06-25,24,0.0,Halland
3158,2020-06-26,70,5.0,Halland
3183,2020-06-27,31,-71.0,Halland
3206,2020-06-28,1,0.0,Halland
3222,2020-06-29,14,71.0,Halland
5,2020-02-04,0,0.0,Jämtland_Härjedalen
26,2020-02-05,0,0.0,Jämtland_Härjedalen
47,2020-02-06,0,0.0,Jämtland_Härjedalen
68,2020-02-07,0,0.0,Jämtland_Härjedalen
89,2020-02-08,0,0.0,Jämtland_Härjedalen
110,2020-02-09,0,0.0,Jämtland_Härjedalen
131,2020-02-10,0,0.0,Jämtland_Härjedalen
152,2020-02-11,0,0.0,Jämtland_Härjedalen
173,2020-02-12,0,0.0,Jämtland_Härjedalen
194,2020-02-13,0,0.0,Jämtland_Härjedalen
215,2020-02-14,0,0.0,Jämtland_Härjedalen
236,2020-02-15,0,0.0,Jämtland_Härjedalen
257,2020-02-16,0,0.0,Jämtland_Härjedalen
278,2020-02-17,0,0.0,Jämtland_Härjedalen
299,2020-02-18,0,0.0,Jämtland_Härjedalen
320,2020-02-19,0,0.0,Jämtland_Härjedalen
341,2020-02-20,0,0.0,Jämtland_Härjedalen
362,2020-02-21,0,0.0,Jämtland_Härjedalen
383,2020-02-22,0,0.0,Jämtland_Härjedalen
404,2020-02-23,0,0.0,Jämtland_Härjedalen
425,2020-02-24,0,0.0,Jämtland_Härjedalen
446,2020-02-25,0,0.0,Jämtland_Härjedalen
467,2020-02-26,0,0.0,Jämtland_Härjedalen
488,2020-02-27,0,0.0,Jämtland_Härjedalen
509,2020-02-28,0,0.0,Jämtland_Härjedalen
530,2020-02-29,0,0.0,Jämtland_Härjedalen
551,2020-03-01,0,0.0,Jämtland_Härjedalen
572,2020-03-02,0,0.0,Jämtland_Härjedalen
593,2020-03-03,0,0.0,Jämtland_Härjedalen
614,2020-03-04,0,0.0,Jämtland_Härjedalen
635,2020-03-05,0,0.0,Jämtland_Härjedalen
656,2020-03-06,0,0.0,Jämtland_Härjedalen
677,2020-03-07,0,0.0,Jämtland_Härjedalen
698,2020-03-08,0,0.0,Jämtland_Härjedalen
719,2020-03-09,0,0.0,Jämtland_Härjedalen
740,2020-03-10,0,0.0,Jämtland_Härjedalen
761,2020-03-11,3,0.0,Jämtland_Härjedalen
782,2020-03-12,5,0.0,Jämtland_Härjedalen
803,2020-03-13,3,0.0,Jämtland_Härjedalen
824,2020-03-14,3,0.0,Jämtland_Härjedalen
845,2020-03-15,7,0.0,Jämtland_Härjedalen
866,2020-03-16,1,0.0,Jämtland_Härjedalen
887,2020-03-17,0,0.0,Jämtland_Härjedalen
908,2020-03-18,4,0.0,Jämtland_Härjedalen
929,2020-03-19,1,0.0,Jämtland_Härjedalen
950,2020-03-20,3,0.0,Jämtland_Härjedalen
971,2020-03-21,14,0.0,Jämtland_Härjedalen
992,2020-03-22,9,0.0,Jämtland_Härjedalen
1013,2020-03-23,0,0.0,Jämtland_Härjedalen
1034,2020-03-24,4,0.0,Jämtland_Härjedalen
1055,2020-03-25,2,0.0,Jämtland_Härjedalen
1135,2020-03-26,7,0.0,Jämtland_Härjedalen
1156,2020-03-27,3,0.0,Jämtland_Härjedalen
1182,2020-03-28,8,0.0,Jämtland_Härjedalen
1207,2020-03-29,2,0.0,Jämtland_Härjedalen
1229,2020-03-30,2,0.0,Jämtland_Härjedalen
1238,2020-03-31,1,0.0,Jämtland_Härjedalen
1263,2020-04-01,0,0.0,Jämtland_Härjedalen
1291,2020-04-02,4,0.0,Jämtland_Härjedalen
1303,2020-04-03,2,0.0,Jämtland_Härjedalen
1333,2020-04-04,2,0.0,Jämtland_Härjedalen
1350,2020-04-05,0,0.0,Jämtland_Härjedalen
1378,2020-04-06,4,0.0,Jämtland_Härjedalen
1404,2020-04-07,6,0.0,Jämtland_Härjedalen
1415,2020-04-08,8,0.0,Jämtland_Härjedalen
1448,2020-04-09,8,0.0,Jämtland_Härjedalen
1466,2020-04-10,8,0.0,Jämtland_Härjedalen
1493,2020-04-11,2,0.0,Jämtland_Härjedalen
1515,2020-04-12,6,0.0,Jämtland_Härjedalen
1531,2020-04-13,6,0.0,Jämtland_Härjedalen
1554,2020-04-14,14,0.0,Jämtland_Härjedalen
1576,2020-04-15,15,0.0,Jämtland_Härjedalen
1591,2020-04-16,12,1.0,Jämtland_Härjedalen
1627,2020-04-17,19,0.0,Jämtland_Härjedalen
1644,2020-04-18,9,0.0,Jämtland_Härjedalen
1652,2020-04-19,6,0.0,Jämtland_Härjedalen
1684,2020-04-20,1,0.0,Jämtland_Härjedalen
1708,2020-04-21,13,0.0,Jämtland_Härjedalen
1734,2020-04-22,17,9.0,Jämtland_Härjedalen
1750,2020-04-23,8,0.0,Jämtland_Härjedalen
1766,2020-04-24,10,1.0,Jämtland_Härjedalen
1795,2020-04-25,13,0.0,Jämtland_Härjedalen
1821,2020-04-26,1,0.0,Jämtland_Härjedalen
1842,2020-04-27,6,0.0,Jämtland_Härjedalen
1860,2020-04-28,11,0.0,Jämtland_Härjedalen
1884,2020-04-29,18,0.0,Jämtland_Härjedalen
1906,2020-04-30,20,0.0,Jämtland_Härjedalen
1931,2020-05-01,7,0.0,Jämtland_Härjedalen
1950,2020-05-02,13,0.0,Jämtland_Härjedalen
1963,2020-05-03,6,0.0,Jämtland_Härjedalen
1990,2020-05-04,2,0.0,Jämtland_Härjedalen
2016,2020-05-05,22,0.0,Jämtland_Härjedalen
2039,2020-05-06,9,0.0,Jämtland_Härjedalen
2046,2020-05-07,18,2.0,Jämtland_Härjedalen
2075,2020-05-08,10,1.0,Jämtland_Härjedalen
2101,2020-05-09,19,0.0,Jämtland_Härjedalen
2125,2020-05-10,0,0.0,Jämtland_Härjedalen
2144,2020-05-11,14,0.0,Jämtland_Härjedalen
2173,2020-05-12,12,1.0,Jämtland_Härjedalen
2198,2020-05-13,15,0.0,Jämtland_Härjedalen
2221,2020-05-14,30,0.0,Jämtland_Härjedalen
2235,2020-05-15,15,0.0,Jämtland_Härjedalen
2256,2020-05-16,7,2.0,Jämtland_Härjedalen
2282,2020-05-17,8,0.0,Jämtland_Härjedalen
2293,2020-05-18,15,0.0,Jämtland_Härjedalen
2328,2020-05-19,9,1.0,Jämtland_Härjedalen
2351,2020-05-20,18,0.0,Jämtland_Härjedalen
2357,2020-05-21,22,7.0,Jämtland_Härjedalen
2394,2020-05-22,8,0.0,Jämtland_Härjedalen
2415,2020-05-23,23,0.0,Jämtland_Härjedalen
2440,2020-05-24,2,0.0,Jämtland_Härjedalen
2450,2020-05-25,2,0.0,Jämtland_Härjedalen
2485,2020-05-26,15,0.0,Jämtland_Härjedalen
2492,2020-05-27,18,0.0,Jämtland_Härjedalen
2528,2020-05-28,17,1.0,Jämtland_Härjedalen
2534,2020-05-29,11,6.0,Jämtland_Härjedalen
2563,2020-05-30,24,0.0,Jämtland_Härjedalen
2590,2020-05-31,7,0.0,Jämtland_Härjedalen
2601,2020-06-01,2,0.0,Jämtland_Härjedalen
2622,2020-06-02,11,0.0,Jämtland_Härjedalen
2660,2020-06-03,11,1.0,Jämtland_Härjedalen
2671,2020-06-04,15,0.0,Jämtland_Härjedalen
2699,2020-06-05,13,0.0,Jämtland_Härjedalen
2713,2020-06-06,22,0.0,Jämtland_Härjedalen
2734,2020-06-07,7,1.0,Jämtland_Härjedalen
2762,2020-06-08,1,0.0,Jämtland_Härjedalen
2778,2020-06-09,17,0.0,Jämtland_Härjedalen
2805,2020-06-10,15,0.0,Jämtland_Härjedalen
2831,2020-06-11,11,0.0,Jämtland_Härjedalen
2842,2020-06-12,19,5.0,Jämtland_Härjedalen
2865,2020-06-13,5,0.0,Jämtland_Härjedalen
2903,2020-06-14,6,0.0,Jämtland_Härjedalen
2905,2020-06-15,20,0.0,Jämtland_Härjedalen
2927,2020-06-16,21,1.0,Jämtland_Härjedalen
2948,2020-06-17,23,0.0,Jämtland_Härjedalen
2985,2020-06-18,12,3.0,Jämtland_Härjedalen
3006,2020-06-19,10,-43.0,Jämtland_Härjedalen
3016,2020-06-20,1,0.0,Jämtland_Härjedalen
3057,2020-06-21,1,0.0,Jämtland_Härjedalen
3076,2020-06-22,5,44.0,Jämtland_Härjedalen
3101,2020-06-23,12,0.0,Jämtland_Härjedalen
3116,2020-06-24,8,0.0,Jämtland_Härjedalen
3139,2020-06-25,9,0.0,Jämtland_Härjedalen
3165,2020-06-26,11,4.0,Jämtland_Härjedalen
3180,2020-06-27,5,-48.0,Jämtland_Härjedalen
3205,2020-06-28,3,0.0,Jämtland_Härjedalen
3225,2020-06-29,7,48.0,Jämtland_Härjedalen
6,2020-02-04,1,0.0,Jönköping
27,2020-02-05,0,0.0,Jönköping
48,2020-02-06,0,0.0,Jönköping
69,2020-02-07,0,0.0,Jönköping
90,2020-02-08,0,0.0,Jönköping
111,2020-02-09,0,0.0,Jönköping
132,2020-02-10,0,0.0,Jönköping
153,2020-02-11,0,0.0,Jönköping
174,2020-02-12,0,0.0,Jönköping
195,2020-02-13,0,0.0,Jönköping
216,2020-02-14,0,0.0,Jönköping
237,2020-02-15,0,0.0,Jönköping
258,2020-02-16,0,0.0,Jönköping
279,2020-02-17,0,0.0,Jönköping
300,2020-02-18,0,0.0,Jönköping
321,2020-02-19,0,0.0,Jönköping
342,2020-02-20,0,0.0,Jönköping
363,2020-02-21,0,0.0,Jönköping
384,2020-02-22,0,0.0,Jönköping
405,2020-02-23,0,0.0,Jönköping
426,2020-02-24,0,0.0,Jönköping
447,2020-02-25,0,0.0,Jönköping
468,2020-02-26,0,0.0,Jönköping
489,2020-02-27,0,0.0,Jönköping
510,2020-02-28,1,0.0,Jönköping
531,2020-02-29,0,0.0,Jönköping
552,2020-03-01,0,0.0,Jönköping
573,2020-03-02,0,0.0,Jönköping
594,2020-03-03,0,0.0,Jönköping
615,2020-03-04,0,0.0,Jönköping
636,2020-03-05,0,0.0,Jönköping
657,2020-03-06,0,0.0,Jönköping
678,2020-03-07,0,0.0,Jönköping
699,2020-03-08,2,0.0,Jönköping
720,2020-03-09,6,0.0,Jönköping
741,2020-03-10,0,0.0,Jönköping
762,2020-03-11,16,0.01941747572815534,Jönköping
783,2020-03-12,7,0.0,Jönköping
804,2020-03-13,4,0.01941747572815534,Jönköping
825,2020-03-14,0,0.01941747572815534,Jönköping
846,2020-03-15,4,0.03883495145631068,Jönköping
867,2020-03-16,2,0.03883495145631068,Jönköping
888,2020-03-17,1,0.01941747572815534,Jönköping
909,2020-03-18,2,0.11650485436893206,Jönköping
930,2020-03-19,2,0.1359223300970874,Jönköping
951,2020-03-20,3,0.17475728155339806,Jönköping
972,2020-03-21,4,0.15533980582524273,Jönköping
993,2020-03-22,1,0.21359223300970878,Jönköping
1014,2020-03-23,2,0.21359223300970878,Jönköping
1035,2020-03-24,5,0.4077669902912622,Jönköping
1056,2020-03-25,7,0.42718446601941756,Jönköping
1134,2020-03-26,9,2.0,Jönköping
1155,2020-03-27,15,-2.0,Jönköping
1187,2020-03-28,10,3.0,Jönköping
1201,2020-03-29,8,3.0,Jönköping
1230,2020-03-30,15,2.0,Jönköping
1239,2020-03-31,17,1.0,Jönköping
1267,2020-04-01,13,1.0,Jönköping
1297,2020-04-02,32,1.0,Jönköping
1308,2020-04-03,29,2.0,Jönköping
1332,2020-04-04,15,0.0,Jönköping
1351,2020-04-05,12,0.0,Jönköping
1377,2020-04-06,10,0.0,Jönköping
1405,2020-04-07,23,2.0,Jönköping
1428,2020-04-08,18,5.0,Jönköping
1442,2020-04-09,21,3.0,Jönköping
1465,2020-04-10,19,1.0,Jönköping
1492,2020-04-11,5,0.0,Jönköping
1513,2020-04-12,9,1.0,Jönköping
1530,2020-04-13,5,0.0,Jönköping
1553,2020-04-14,11,8.0,Jönköping
1580,2020-04-15,28,1.0,Jönköping
1585,2020-04-16,23,3.0,Jönköping
1607,2020-04-17,36,1.0,Jönköping
1645,2020-04-18,35,0.0,Jönköping
1658,2020-04-19,15,0.0,Jönköping
1672,2020-04-20,8,1.0,Jönköping
1707,2020-04-21,49,2.0,Jönköping
1726,2020-04-22,31,6.0,Jönköping
1757,2020-04-23,46,2.0,Jönköping
1767,2020-04-24,24,2.0,Jönköping
1794,2020-04-25,19,0.0,Jönköping
1820,2020-04-26,5,0.0,Jönköping
1841,2020-04-27,23,2.0,Jönköping
1859,2020-04-28,18,0.0,Jönköping
1883,2020-04-29,43,12.0,Jönköping
1905,2020-04-30,28,2.0,Jönköping
1930,2020-05-01,23,2.0,Jönköping
1951,2020-05-02,18,0.0,Jönköping
1965,2020-05-03,7,3.0,Jönköping
1994,2020-05-04,16,3.0,Jönköping
2015,2020-05-05,22,6.0,Jönköping
2038,2020-05-06,24,4.0,Jönköping
2053,2020-05-07,28,0.0,Jönköping
2074,2020-05-08,27,8.0,Jönköping
2099,2020-05-09,33,0.0,Jönköping
2117,2020-05-10,6,0.0,Jönköping
2145,2020-05-11,11,3.0,Jönköping
2174,2020-05-12,29,1.0,Jönköping
2197,2020-05-13,34,11.0,Jönköping
2204,2020-05-14,14,2.0,Jönköping
2234,2020-05-15,35,3.0,Jönköping
2255,2020-05-16,21,0.0,Jönköping
2284,2020-05-17,24,0.0,Jönköping
2305,2020-05-18,5,3.0,Jönköping
2329,2020-05-19,41,1.0,Jönköping
2344,2020-05-20,32,4.0,Jönköping
2358,2020-05-21,28,0.0,Jönköping
2396,2020-05-22,12,0.0,Jönköping
2414,2020-05-23,27,0.0,Jönköping
2439,2020-05-24,17,0.0,Jönköping
2458,2020-05-25,24,5.0,Jönköping
2484,2020-05-26,35,2.0,Jönköping
2494,2020-05-27,45,2.0,Jönköping
2527,2020-05-28,38,1.0,Jönköping
2535,2020-05-29,28,7.0,Jönköping
2564,2020-05-30,36,0.0,Jönköping
2589,2020-05-31,18,0.0,Jönköping
2600,2020-06-01,11,1.0,Jönköping
2621,2020-06-02,35,0.0,Jönköping
2652,2020-06-03,41,1.0,Jönköping
2672,2020-06-04,26,1.0,Jönköping
2704,2020-06-05,42,3.0,Jönköping
2720,2020-06-06,40,0.0,Jönköping
2735,2020-06-07,23,0.0,Jönköping
2761,2020-06-08,13,2.0,Jönköping
2779,2020-06-09,63,2.0,Jönköping
2804,2020-06-10,155,1.0,Jönköping
2830,2020-06-11,131,1.0,Jönköping
2841,2020-06-12,137,2.0,Jönköping
2866,2020-06-13,121,0.0,Jönköping
2887,2020-06-14,16,0.0,Jönköping
2906,2020-06-15,11,1.0,Jönköping
2928,2020-06-16,143,0.0,Jönköping
2949,2020-06-17,206,2.0,Jönköping
2976,2020-06-18,169,0.0,Jönköping
3000,2020-06-19,224,-155.0,Jönköping
3017,2020-06-20,7,0.0,Jönköping
3049,2020-06-21,7,0.0,Jönköping
3071,2020-06-22,9,162.0,Jönköping
3094,2020-06-23,170,2.0,Jönköping
3117,2020-06-24,229,2.0,Jönköping
3138,2020-06-25,159,0.0,Jönköping
3166,2020-06-26,110,1.0,Jönköping
3182,2020-06-27,100,-167.0,Jönköping
3204,2020-06-28,10,0.0,Jönköping
3224,2020-06-29,0,169.0,Jönköping
7,2020-02-04,0,0.0,Kalmar
28,2020-02-05,0,0.0,Kalmar
49,2020-02-06,0,0.0,Kalmar
70,2020-02-07,0,0.0,Kalmar
91,2020-02-08,0,0.0,Kalmar
112,2020-02-09,0,0.0,Kalmar
133,2020-02-10,0,0.0,Kalmar
154,2020-02-11,0,0.0,Kalmar
175,2020-02-12,0,0.0,Kalmar
196,2020-02-13,0,0.0,Kalmar
217,2020-02-14,0,0.0,Kalmar
238,2020-02-15,0,0.0,Kalmar
259,2020-02-16,0,0.0,Kalmar
280,2020-02-17,0,0.0,Kalmar
301,2020-02-18,0,0.0,Kalmar
322,2020-02-19,0,0.0,Kalmar
343,2020-02-20,0,0.0,Kalmar
364,2020-02-21,0,0.0,Kalmar
385,2020-02-22,0,0.0,Kalmar
406,2020-02-23,0,0.0,Kalmar
427,2020-02-24,0,0.0,Kalmar
448,2020-02-25,0,0.0,Kalmar
469,2020-02-26,0,0.0,Kalmar
490,2020-02-27,0,0.0,Kalmar
511,2020-02-28,0,0.0,Kalmar
532,2020-02-29,0,0.0,Kalmar
553,2020-03-01,0,0.0,Kalmar
574,2020-03-02,0,0.0,Kalmar
595,2020-03-03,0,0.0,Kalmar
616,2020-03-04,0,0.0,Kalmar
637,2020-03-05,0,0.0,Kalmar
658,2020-03-06,0,0.0,Kalmar
679,2020-03-07,0,0.0,Kalmar
700,2020-03-08,0,0.0,Kalmar
721,2020-03-09,0,0.0,Kalmar
742,2020-03-10,1,0.0,Kalmar
763,2020-03-11,2,0.0,Kalmar
784,2020-03-12,2,0.0,Kalmar
805,2020-03-13,0,0.0,Kalmar
826,2020-03-14,2,0.0,Kalmar
847,2020-03-15,0,0.0,Kalmar
868,2020-03-16,0,0.0,Kalmar
889,2020-03-17,0,0.0,Kalmar
910,2020-03-18,1,0.0,Kalmar
931,2020-03-19,1,0.0,Kalmar
952,2020-03-20,1,0.0,Kalmar
973,2020-03-21,1,0.0,Kalmar
994,2020-03-22,1,0.0,Kalmar
1015,2020-03-23,3,0.0,Kalmar
1036,2020-03-24,1,0.0,Kalmar
1057,2020-03-25,2,0.0,Kalmar
1133,2020-03-26,6,0.0,Kalmar
1153,2020-03-27,5,0.0,Kalmar
1184,2020-03-28,1,1.0,Kalmar
1200,2020-03-29,1,0.0,Kalmar
1222,2020-03-30,3,0.0,Kalmar
1232,2020-03-31,2,0.0,Kalmar
1266,2020-04-01,5,0.0,Kalmar
1293,2020-04-02,5,0.0,Kalmar
1302,2020-04-03,2,0.0,Kalmar
1341,2020-04-04,1,0.0,Kalmar
1352,2020-04-05,3,0.0,Kalmar
1371,2020-04-06,6,0.0,Kalmar
1386,2020-04-07,4,2.0,Kalmar
1409,2020-04-08,2,1.0,Kalmar
1443,2020-04-09,1,0.0,Kalmar
1464,2020-04-10,1,0.0,Kalmar
1491,2020-04-11,3,0.0,Kalmar
1512,2020-04-12,2,0.0,Kalmar
1529,2020-04-13,6,0.0,Kalmar
1552,2020-04-14,5,1.0,Kalmar
1574,2020-04-15,2,0.0,Kalmar
1589,2020-04-16,4,1.0,Kalmar
1624,2020-04-17,5,0.0,Kalmar
1646,2020-04-18,2,0.0,Kalmar
1670,2020-04-19,4,0.0,Kalmar
1673,2020-04-20,6,0.0,Kalmar
1706,2020-04-21,11,0.0,Kalmar
1735,2020-04-22,11,1.0,Kalmar
1758,2020-04-23,11,3.0,Kalmar
1769,2020-04-24,1,0.0,Kalmar
1793,2020-04-25,1,0.0,Kalmar
1819,2020-04-26,2,0.0,Kalmar
1840,2020-04-27,7,0.0,Kalmar
1858,2020-04-28,5,1.0,Kalmar
1882,2020-04-29,11,0.0,Kalmar
1904,2020-04-30,7,1.0,Kalmar
1928,2020-05-01,7,0.0,Kalmar
1952,2020-05-02,2,0.0,Kalmar
1964,2020-05-03,1,0.0,Kalmar
1988,2020-05-04,14,0.0,Kalmar
2014,2020-05-05,5,1.0,Kalmar
2037,2020-05-06,3,1.0,Kalmar
2049,2020-05-07,8,1.0,Kalmar
2073,2020-05-08,5,1.0,Kalmar
2100,2020-05-09,4,0.0,Kalmar
2133,2020-05-10,4,0.0,Kalmar
2146,2020-05-11,6,0.0,Kalmar
2175,2020-05-12,6,1.0,Kalmar
2190,2020-05-13,1,0.0,Kalmar
2205,2020-05-14,5,1.0,Kalmar
2233,2020-05-15,7,7.0,Kalmar
2254,2020-05-16,3,0.0,Kalmar
2285,2020-05-17,2,0.0,Kalmar
2295,2020-05-18,7,0.0,Kalmar
2330,2020-05-19,2,0.0,Kalmar
2343,2020-05-20,3,1.0,Kalmar
2359,2020-05-21,1,0.0,Kalmar
2397,2020-05-22,11,0.0,Kalmar
2413,2020-05-23,0,3.0,Kalmar
2438,2020-05-24,0,0.0,Kalmar
2457,2020-05-25,16,0.0,Kalmar
2465,2020-05-26,17,1.0,Kalmar
2502,2020-05-27,14,1.0,Kalmar
2520,2020-05-28,18,4.0,Kalmar
2536,2020-05-29,4,0.0,Kalmar
2565,2020-05-30,1,0.0,Kalmar
2588,2020-05-31,3,0.0,Kalmar
2615,2020-06-01,10,0.0,Kalmar
2620,2020-06-02,5,1.0,Kalmar
2651,2020-06-03,9,0.0,Kalmar
2673,2020-06-04,14,0.0,Kalmar
2698,2020-06-05,14,3.0,Kalmar
2714,2020-06-06,1,0.0,Kalmar
2736,2020-06-07,3,0.0,Kalmar
2760,2020-06-08,13,0.0,Kalmar
2780,2020-06-09,11,2.0,Kalmar
2803,2020-06-10,11,0.0,Kalmar
2829,2020-06-11,10,0.0,Kalmar
2840,2020-06-12,14,0.0,Kalmar
2867,2020-06-13,9,0.0,Kalmar
2894,2020-06-14,3,0.0,Kalmar
2907,2020-06-15,11,0.0,Kalmar
2929,2020-06-16,9,1.0,Kalmar
2950,2020-06-17,14,0.0,Kalmar
2970,2020-06-18,22,0.0,Kalmar
2993,2020-06-19,11,-42.0,Kalmar
3023,2020-06-20,2,0.0,Kalmar
3039,2020-06-21,2,0.0,Kalmar
3065,2020-06-22,2,47.0,Kalmar
3083,2020-06-23,15,0.0,Kalmar
3114,2020-06-24,7,2.0,Kalmar
3137,2020-06-25,13,0.0,Kalmar
3159,2020-06-26,19,1.0,Kalmar
3181,2020-06-27,7,-50.0,Kalmar
3203,2020-06-28,1,0.0,Kalmar
3223,2020-06-29,0,51.0,Kalmar
8,2020-02-04,0,0.0,Kronoberg
29,2020-02-05,0,0.0,Kronoberg
50,2020-02-06,0,0.0,Kronoberg
71,2020-02-07,0,0.0,Kronoberg
92,2020-02-08,0,0.0,Kronoberg
113,2020-02-09,0,0.0,Kronoberg
134,2020-02-10,0,0.0,Kronoberg
155,2020-02-11,0,0.0,Kronoberg
176,2020-02-12,0,0.0,Kronoberg
197,2020-02-13,0,0.0,Kronoberg
218,2020-02-14,0,0.0,Kronoberg
239,2020-02-15,0,0.0,Kronoberg
260,2020-02-16,0,0.0,Kronoberg
281,2020-02-17,0,0.0,Kronoberg
302,2020-02-18,0,0.0,Kronoberg
323,2020-02-19,0,0.0,Kronoberg
344,2020-02-20,0,0.0,Kronoberg
365,2020-02-21,0,0.0,Kronoberg
386,2020-02-22,0,0.0,Kronoberg
407,2020-02-23,0,0.0,Kronoberg
428,2020-02-24,0,0.0,Kronoberg
449,2020-02-25,0,0.0,Kronoberg
470,2020-02-26,0,0.0,Kronoberg
491,2020-02-27,0,0.0,Kronoberg
512,2020-02-28,0,0.0,Kronoberg
533,2020-02-29,0,0.0,Kronoberg
554,2020-03-01,0,0.0,Kronoberg
575,2020-03-02,0,0.0,Kronoberg
596,2020-03-03,0,0.0,Kronoberg
617,2020-03-04,0,0.0,Kronoberg
638,2020-03-05,0,0.0,Kronoberg
659,2020-03-06,0,0.0,Kronoberg
680,2020-03-07,0,0.0,Kronoberg
701,2020-03-08,0,0.0,Kronoberg
722,2020-03-09,0,0.0,Kronoberg
743,2020-03-10,1,0.0,Kronoberg
764,2020-03-11,7,0.0,Kronoberg
785,2020-03-12,2,0.0,Kronoberg
806,2020-03-13,3,0.0,Kronoberg
827,2020-03-14,1,0.0,Kronoberg
848,2020-03-15,1,0.0,Kronoberg
869,2020-03-16,0,0.0,Kronoberg
890,2020-03-17,1,0.0,Kronoberg
911,2020-03-18,1,0.0,Kronoberg
932,2020-03-19,1,0.0,Kronoberg
953,2020-03-20,0,0.0,Kronoberg
974,2020-03-21,0,0.0,Kronoberg
995,2020-03-22,0,0.0,Kronoberg
1016,2020-03-23,0,0.0,Kronoberg
1037,2020-03-24,2,0.0,Kronoberg
1058,2020-03-25,1,0.0,Kronoberg
1132,2020-03-26,2,0.0,Kronoberg
1162,2020-03-27,4,0.0,Kronoberg
1185,2020-03-28,2,0.0,Kronoberg
1199,2020-03-29,4,0.0,Kronoberg
1223,2020-03-30,1,0.0,Kronoberg
1240,2020-03-31,5,0.0,Kronoberg
1265,2020-04-01,1,0.0,Kronoberg
1294,2020-04-02,7,0.0,Kronoberg
1301,2020-04-03,2,0.0,Kronoberg
1331,2020-04-04,2,0.0,Kronoberg
1356,2020-04-05,2,0.0,Kronoberg
1375,2020-04-06,3,0.0,Kronoberg
1394,2020-04-07,14,1.0,Kronoberg
1411,2020-04-08,7,0.0,Kronoberg
1444,2020-04-09,5,0.0,Kronoberg
1463,2020-04-10,4,0.0,Kronoberg
1490,2020-04-11,10,0.0,Kronoberg
1509,2020-04-12,4,0.0,Kronoberg
1528,2020-04-13,3,0.0,Kronoberg
