,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
66,66.0,67.0,68.0,74.0,1.05112981342245,0.0706648236805035,0.9220063838357321,0.9404263896734292,1.00110246526121,1.04785297809528,1.09824698342883,1.1727503681653,1.19621718991295,0.978888630888509,0.0479363824941492,4801,1542,63,2020-04-14,Västra_Götaland,3.0,3.0,54.0,104.0,1106.0,34,1,10.111135670234708,5.754887502163467,0.04882459308424539,915.8543880272792,215.18761172833717,2020-04-14
67,67.0,68.0,69.0,75.0,1.06189307085069,0.0615720743940572,0.9465294715252671,0.9638418821915521,1.01937326018687,1.06002814496359,1.10256663612748,1.16650818776004,1.18745662310992,1.01224891853705,0.0486455785923108,4802,1573,70,2020-04-15,Västra_Götaland,7.0,6.0,60.0,111.0,1171.0,35,2,10.193525360501217,5.906890595608518,0.051238257855475436,965.4078506860047,217.55202620180515,2020-04-15
68,68.0,69.0,70.0,76.0,1.01674561259387,0.0552978822862296,0.9119424153664369,0.927962904023996,0.978767086127139,1.01548830003151,1.0533593682021098,1.1097353515110902,1.1286020603760702,0.9903716370657191,0.0482105369769146,4803,1587,84,2020-04-16,Västra_Götaland,7.0,7.0,67.0,118.0,1242.0,36,3,10.278449458220482,6.066089190457772,0.053945249553989334,1017.6424662589619,219.94242012528642,2020-04-16
69,69.0,70.0,71.0,77.0,1.01154518929467,0.0524521310333645,0.911733290127558,0.9269760509756251,0.9756315048036049,1.01056609188922,1.04636398856588,1.09954234976044,1.1170648175939,0.9972809595954231,0.04843224484265599,4804,1611,77,2020-04-17,Västra_Götaland,6.0,8.0,75.0,124.0,1316.0,37,4,10.361943773735241,6.2288186904958796,0.05699088141566042,1072.70330192337,222.35907895288798,2020-04-17
70,70.0,71.0,72.0,78.0,1.1491167136001499,0.0545019933076239,1.04467629989822,1.0610579303962,1.11195424659998,1.1482496678460001,1.1853171865018899,1.24026182520775,1.2585521726287,1.1396364640928898,0.0518016574587676,4805,1639,48,2020-04-18,Västra_Götaland,1.0,5.0,80.0,125.0,1405.0,38,5,10.456354415108287,6.321928094887363,0.05693950173883309,1130.7432738999719,224.8022912751984,2020-04-18
71,71.0,72.0,73.0,79.0,1.1623653008441899,0.0549854058170166,1.05586397610888,1.0728940838746899,1.12521230154187,1.16191761311375,1.19896402632448,1.25349380827645,1.27155771150843,1.1593822151557,0.0522159488668315,4806,1667,31,2020-04-19,Västra_Götaland,1.0,1.0,81.0,126.0,1442.0,39,6,10.493855449240822,6.339850002884624,0.05617198331749515,1191.92357213548,227.2723488537492,2020-04-19
72,72.0,73.0,74.0,80.0,1.1222601779218602,0.0562352438731257,1.00978141109839,1.02904219902642,1.0852839557576102,1.12268226221401,1.15989681426933,1.2138992091863998,1.23159636637912,1.11308062551591,0.0507521079700858,4807,1672,50,2020-04-20,Västra_Götaland,8.0,2.0,83.0,134.0,1478.0,40,7,10.52943055414615,6.3750394313469245,0.056156968838865375,1256.4141079630065,229.7695466558572,2020-04-20
73,73.0,74.0,75.0,81.0,1.2684114464465601,0.0624482676131357,1.14321247209795,1.16401760339107,1.2269669681775601,1.26925930984825,1.31057818116327,1.3697806966004598,1.3889904356423601,1.23970803709882,0.0528133379946818,4808,1697,123,2020-04-21,Västra_Götaland,2.0,20.0,103.0,136.0,1557.0,41,8,10.604553229079036,6.6865005271832185,0.06615285801788512,1324.3939859837342,232.29418288984797,2020-04-21
74,74.0,75.0,76.0,82.0,1.3456653757090602,0.0735106986421343,1.1874095472600301,1.2179045037539298,1.30031813702595,1.3493298753673797,1.3953635232844197,1.4598251785722198,1.4806252509701001,1.30477971027277,0.0534010786084755,4809,1729,79,2020-04-22,Västra_Götaland,4.0,28.0,131.0,140.0,1667.0,42,9,10.703038388986418,7.03342300153745,0.07858428309623018,1396.0520014803321,234.84655904066727,2020-04-22
75,75.0,76.0,77.0,83.0,1.3393574528694299,0.0852780599477102,1.14345168120944,1.1831242409104399,1.29021196982172,1.34645914231565,1.39718055038539,1.46650453021024,1.48888907641198,1.28710375624125,0.052028085667764006,4810,1745,72,2020-04-23,Västra_Götaland,8.0,3.0,134.0,148.0,1745.0,43,10,10.769011321097016,7.066089190457772,0.07679083090155253,1471.5871647435715,237.4269799058837,2020-04-23
76,76.0,77.0,78.0,84.0,1.39475934948416,0.09722046528818902,1.17523701876276,1.21370028870948,1.33713141569076,1.40374390013803,1.46204296389471,1.5394145730538502,1.5635502630029,1.31995049574253,0.051340124052117,4811,1768,147,2020-04-24,Västra_Götaland,12.0,15.0,149.0,160.0,1886.0,44,11,10.881113960675096,7.219168520462161,0.0790031812942719,1551.209253768285,240.03575363208668,2020-04-24
77,77.0,78.0,79.0,85.0,1.25471629194283,0.0961694953265651,1.0403942711910699,1.07738648328947,1.1961585738975502,1.26304796236175,1.32221988220658,1.3983621250820402,1.4218575876636002,1.17217899984553,0.0470379229552092,4812,1794,94,2020-04-25,Västra_Götaland,5.0,12.0,161.0,165.0,1965.0,45,12,10.940313597145968,7.330916878114617,0.08193384219748913,1635.1393968536365,242.6731917516844,2020-04-25
78,78.0,79.0,80.0,86.0,1.33467634856663,0.09912281807645,1.13397345349214,1.1620539999174198,1.26701698773408,1.3395447606306299,1.40587864170749,1.49008176619914,1.5152281520258502,1.2334085422298602,0.046921072257288,4813,1820,46,2020-04-26,Västra_Götaland,9.0,1.0,162.0,174.0,2058.0,46,13,11.007027266893965,7.339850002884624,0.07871720112793139,1723.6106867257386,245.33960922010604,2020-04-26
79,79.0,80.0,81.0,87.0,1.3145178669730502,0.0958072377232119,1.11980346019343,1.1499302860204599,1.25003814561449,1.31751971556085,1.3825356847164199,1.46625806785652,1.49171238472152,1.21705386260073,0.0455790253499702,4814,1828,99,2020-04-27,Västra_Götaland,7.0,2.0,164.0,181.0,2101.0,47,14,11.036860446673048,7.357552004618085,0.07805806754971059,1816.8688278881327,248.03532445341287,2020-04-27
80,80.0,81.0,82.0,88.0,1.21276033643574,0.0863455667293221,1.03588073444762,1.06388632658309,1.1551776800833202,1.2156429327536102,1.2736971333857,1.34976591121605,1.37253176498299,1.12924015583379,0.0430206236961291,4815,1856,83,2020-04-28,Västra_Götaland,5.0,12.0,176.0,186.0,2212.0,48,15,11.111135670234706,7.459431618637298,0.07956600358066637,1915.1728189979904,250.7606593663229,2020-04-28
81,81.0,82.0,83.0,89.0,1.05937535605325,0.0702243950011358,0.9221644806021899,0.942192644185981,1.01054712884017,1.0602588295114599,1.10883352604659,1.1733922240288202,1.1929282675934698,0.988762879560431,0.039455934301281,4816,1889,149,2020-04-29,Västra_Götaland,3.0,16.0,192.0,189.0,2291.0,49,16,11.161761743304675,7.584962500721157,0.0838061981301588,2018.795672163156,253.5159394106528,2020-04-29
82,82.0,83.0,84.0,90.0,1.01765080454264,0.0577617033994747,0.9098876559661201,0.9254016452264059,0.9767302918841779,1.01607495397765,1.0572629673554599,1.1150043289410099,1.1329635937915299,0.9536485390804731,0.0381764949854686,4817,1901,94,2020-04-30,Västra_Götaland,11.0,17.0,209.0,200.0,2459.0,50,17,11.263856019596084,7.707359132080882,0.08499389992476865,2128.0251711576584,256.30149361418245,2020-04-30
83,83.0,84.0,85.0,91.0,0.954883515997618,0.0475075522427027,0.864868595945885,0.878410706031802,0.92217403936341,0.953823183400049,0.9865197113289821,1.03481315433927,1.05056422119398,0.9084041580163342,0.0370854444560433,4818,1920,123,2020-05-01,Västra_Götaland,11.0,15.0,224.0,211.0,2512.0,51,18,11.294620748891626,7.807354922057604,0.0891719744867946,2243.1646706614247,259.1176546199466,2020-05-01
84,84.0,85.0,86.0,92.0,0.9841676621743358,0.0446212980726744,0.8978113988093349,0.911477559763512,0.953874350158345,0.98374449150766,1.01397940954189,1.05822332804107,1.07290237723379,0.95579136787334,0.0381706304865447,4819,1941,33,2020-05-02,Västra_Götaland,2.0,0.0,224.0,213.0,2636.0,52,19,11.364134655008053,7.807354922057604,0.08497723820752003,2364.5339387439003,261.96475872595755,2020-05-02
85,85.0,86.0,87.0,93.0,1.02207727766902,0.0444296592055285,0.935673068507602,0.9493898991639692,0.9919171439499709,1.0218096434363,1.05188593609437,1.09573680212894,1.11005313960058,1.01431262769273,0.0396324738986044,4820,1976,42,2020-05-03,Västra_Götaland,-1.0,0.0,224.0,212.0,2661.0,53,20,11.377752795022221,7.807354922057604,0.08417888008862125,2492.470044931283,264.8431459253665,2020-05-03
86,86.0,87.0,88.0,94.0,1.12995007807282,0.0461624734874199,1.03944256429367,1.05404686098258,1.09891361594547,1.1298891770708999,1.1609725155225,1.20591115578855,1.2206279627523502,1.13804177908424,0.0422658106053324,4821,1991,75,2020-05-04,Västra_Götaland,5.0,3.0,227.0,217.0,2720.0,54,21,11.409390936137704,7.826548487290915,0.08345588232225888,2627.3282963237657,267.7531599470626,2020-05-04
87,87.0,88.0,89.0,95.0,1.13675487953868,0.0459691634451231,1.04591947624948,1.06102534747651,1.1061333386213201,1.1369766912433301,1.16762914044798,1.21200769684928,1.2264374975426202,1.1492818839648797,0.0425077260026662,4822,2021,110,2020-05-05,Västra_Götaland,7.0,7.0,234.0,224.0,2813.0,55,22,11.457893837314698,7.870364719583406,0.08318521148838066,2769.483224362631,270.69514829672096,2020-05-05
88,88.0,89.0,90.0,96.0,1.24801731621783,0.0502249858050412,1.14487899258667,1.16355330040725,1.2156874956445702,1.24908910351974,1.28169753589195,1.32860813075999,1.34381327867656,1.24712488744324,0.0439008752326894,4823,2026,177,2020-05-06,Västra_Götaland,4.0,12.0,246.0,228.0,2971.0,56,23,11.536732889835415,7.94251450533924,0.08280040387653975,2919.3296249875452,273.66946229830194,2020-05-06
89,89.0,90.0,91.0,97.0,1.29807748240163,0.0613243508220548,1.15632269190321,1.1872553815975,1.26334259621166,1.30290051688825,1.33911918067303,1.38932399609898,1.40554743043859,1.27605059496977,0.0437424510314163,4824,2048,164,2020-05-07,Västra_Götaland,8.0,4.0,250.0,236.0,3117.0,57,24,11.605942439625368,7.965784284662088,0.0802053256078905,3077.283655072973,276.67645713600257,2020-05-07
90,90.0,91.0,92.0,98.0,1.23639814083504,0.0714461281449615,1.06833309248978,1.10154361215082,1.19658059234231,1.2437784432668402,1.2848682617687701,1.34042730400483,1.35808778478306,1.1935017784374098,0.0414270515067882,4825,2072,129,2020-05-08,Västra_Götaland,8.0,42.0,292.0,244.0,3254.0,58,25,11.667998535672526,8.189824558880018,0.08973570986793616,3243.78398818862,279.7164918966751,2020-05-08
91,91.0,92.0,93.0,99.0,1.2571282788958602,0.0779339100374521,1.08970670765504,1.1159280483823502,1.20816275928863,1.26285152849811,1.3113505699388999,1.3762972200473003,1.39710125347799,1.1910464868311201,0.0403802576917982,4826,2094,109,2020-05-09,Västra_Götaland,6.0,4.0,296.0,250.0,3378.0,59,26,11.721953612801386,8.209453365628951,0.08762581406523808,3419.293032893759,282.78992961270484,2020-05-09
92,92.0,93.0,94.0,100.0,1.15187712592669,0.0736950945737676,1.000467276604,1.0239320208334,1.1032337109205,1.15477628635876,1.2030887263926597,1.26860588328668,1.28932352009891,1.08229305928749,0.037657791771317006,4827,2115,86,2020-05-10,Västra_Götaland,7.0,0.0,296.0,257.0,3473.0,60,27,11.761966695382092,8.209453365628951,0.08522890869990529,3604.298216948951,285.8971373053638,2020-05-10
93,93.0,94.0,95.0,101.0,1.09452083787344,0.0648638300761626,0.9713826560505241,0.98854255917889,1.04864597846688,1.0943360792627599,1.13966015686918,1.20163806223044,1.22113067475663,1.02746326363616,0.0360347098988334,4828,2151,54,2020-05-11,Västra_Götaland,4.0,1.0,297.0,261.0,3560.0,61,28,11.79766152585376,8.214319120800766,0.08342696626870029,3799.3133410116375,289.0384860286411,2020-05-11
94,94.0,95.0,96.0,102.0,1.0942478876136001,0.0559382153412317,0.990941367107667,1.00551760328101,1.0543793171324398,1.09238356007341,1.13250582778101,1.1890525261057099,1.20664453726259,1.03452992094991,0.0357372431190842,4829,2160,150,2020-05-12,Västra_Götaland,2.0,7.0,304.0,263.0,3679.0,62,29,11.845097960972975,8.247927513443585,0.08263114974649874,4004.880005575144,292.2143509135496,2020-05-12
95,95.0,96.0,97.0,103.0,1.0517323159772198,0.0472098708726653,0.96297804410153,0.9760734751373871,1.0187197293431,1.05057527046558,1.08358077351617,1.13128749756161,1.14668502349714,1.00893510084888,0.0351053419519779,4830,2187,133,2020-05-13,Västra_Götaland,4.0,47.0,351.0,267.0,3785.0,63,30,11.886077584873094,8.455327220304559,0.09273447817893407,4221.5691151140645,295.4251112129265,2020-05-13
96,96.0,97.0,98.0,104.0,1.0362553318563401,0.041865424678945995,0.9565743758375509,0.9687876992504241,1.00749141481067,1.03542794250769,1.06417662202612,1.10655452650781,1.12034268775092,1.0070886086539301,0.0349776331371918,4831,2203,151,2020-05-14,Västra_Götaland,3.0,3.0,354.0,270.0,3910.0,64,31,11.932952892194715,8.467605550082997,0.09053708437582172,4449.982463613313,298.67115034672014,2020-05-14
97,97.0,98.0,99.0,105.0,1.00610471326352,0.0383316898991518,0.9326726236944408,0.9441270103246591,0.979882519425425,1.00552202663447,1.03166064684987,1.07016301603001,1.08280424389845,0.987124957291368,0.0345774791295428,4832,2225,154,2020-05-15,Västra_Götaland,2.0,35.0,389.0,272.0,4112.0,65,32,12.00562454919388,8.603626344986193,0.09460116729216896,4690.754405884204,301.9528559477776,2020-05-15
98,98.0,99.0,100.0,106.0,0.9436565986406871,0.0355435825841666,0.875378644981866,0.8859864360564621,0.919416915836664,0.9431979498214771,0.9673566189130509,1.0029807426909398,1.0146751778441099,0.931577079120577,0.0335717075987293,4833,2265,97,2020-05-16,Västra_Götaland,2.0,-4.0,385.0,274.0,4201.0,66,33,12.036517070486516,8.588714635582264,0.09164484644331232,4944.553619309289,305.2706199081363,2020-05-16
99,99.0,100.0,101.0,107.0,0.9773308148642859,0.0361345574468112,0.9081568547525841,0.918965834627274,0.9526842112764441,0.976767925760784,1.00136100850329,1.03767618785565,1.0498429360055,0.9687855142204541,0.0342731677590435,4834,2272,89,2020-05-17,Västra_Götaland,0.0,0.0,385.0,274.0,4352.0,67,34,12.08746284125034,8.588714635582264,0.08846507350908431,5212.084960908558,308.6248384258199,2020-05-17
100,100.0,101.0,102.0,108.0,0.9990483352723771,0.036385747842968,0.929211814715298,0.9399955689108291,0.9742219643686,0.998581164160991,1.02328300806023,1.0597091038759698,1.07186666465197,0.998171290156801,0.0349429844513778,4835,2293,40,2020-05-18,Västra_Götaland,6.0,2.0,387.0,280.0,4390.0,68,35,12.100005224422722,8.59618975614441,0.08815489747422439,5494.091424884565,312.0159120521538,2020-05-18
101,101.0,102.0,103.0,109.0,0.99124031520439,0.0359012076114392,0.9220183288048421,0.9329452126712379,0.9668162626910709,0.9907888273985329,1.01518040942271,1.05103290437394,1.06282182726172,0.997657216420921,0.0350974583978109,4836,2321,105,2020-05-19,Västra_Götaland,12.0,5.0,392.0,292.0,4442.0,69,36,12.116993677546981,8.614709844115207,0.0882485366753155,5791.356206083101,315.44424573959594,2020-05-19
102,102.0,103.0,104.0,110.0,0.978221335700154,0.0354289238869257,0.9098350478689828,0.920654712429543,0.9541239444470009,0.977803475572606,1.00190243630977,1.03716787688322,1.0488881270913,0.985710887446678,0.0349595625095123,4837,2334,162,2020-05-20,Västra_Götaland,0.0,34.0,426.0,292.0,4619.0,70,37,12.173364830849035,8.73470962022584,0.09222775490534146,6104.704875099875,318.9102488900952,2020-05-20
103,103.0,104.0,105.0,111.0,0.9051191868971279,0.0338945775305038,0.839827248117331,0.850055784507643,0.882051280145818,0.904721939084855,0.927758079894937,0.961589564661259,0.972769133938142,0.909815453743465,0.033604800537954,4838,2365,168,2020-05-21,Västra_Götaland,2.0,2.0,428.0,294.0,4705.0,71,38,12.1999790076159,8.741466986401146,0.09096705630372644,6435.0076710742405,322.41433540398333,2020-05-21
104,104.0,105.0,106.0,112.0,0.9938928302040551,0.0368841838029643,0.923980358084503,0.934893549341005,0.968821866807775,0.993013930229947,1.01794461402916,1.0557723954209899,1.06893852556631,0.995975231275647,0.0352130419964425,4839,2382,146,2020-05-22,Västra_Götaland,4.0,42.0,470.0,298.0,4931.0,72,39,12.267664537501119,8.876516946565,0.09531535183627757,6783.181918537364,325.95692372939806,2020-05-22
105,105.0,106.0,107.0,113.0,1.01637075269101,0.0367318433961946,0.945928771028347,0.956901508086354,0.991328375903555,1.01581078531309,1.04085184230002,1.07771378910472,1.0900085843665202,1.0241790279793,0.0358974563537455,4840,2400,84,2020-05-23,Västra_Götaland,1.0,4.0,474.0,299.0,5019.0,73,40,12.29318423075951,8.888743248898258,0.09444112371100992,7150.194575027004,329.5384369122568,2020-05-23
106,106.0,107.0,108.0,114.0,0.949803806019499,0.0350306885674372,0.8823323524329839,0.8928510714323481,0.9259610091245949,0.949354646821601,0.9732250125126609,1.0081990824877398,1.01962511972515,0.961176955844928,0.0349115191513571,4841,2426,27,2020-05-24,Västra_Götaland,2.0,0.0,474.0,301.0,5050.0,74,41,12.302067672526519,8.888743248898258,0.09386138612002744,7537.064916544296,333.1593026467724,2020-05-24
107,107.0,108.0,109.0,115.0,0.871176649176918,0.0336523435382099,0.80666417955963,0.816645629176982,0.8482164294514529,0.870713891740913,0.8935834715186239,0.927312044903341,0.9385395981497351,0.877701066190482,0.0333651881854017,4842,2444,107,2020-05-25,Västra_Götaland,6.0,0.0,474.0,307.0,5164.0,75,42,12.33427328530719,8.888743248898258,0.09178931059415388,7944.86736831052,336.8199533265287,2020-05-25
108,108.0,109.0,110.0,116.0,0.97620622345572,0.0384142090790323,0.905080629938726,0.915948119551077,0.950171159856412,0.9747150001082049,1.00046267540883,1.04105108547584,1.05607176510861,0.979240441216147,0.0353123134624705,4843,2466,119,2020-05-26,Västra_Götaland,7.0,3.0,477.0,314.0,5267.0,76,43,12.362765744153958,8.897845456005511,0.09056388834430153,8374.73448868553,340.5208260961168,2020-05-26
109,109.0,110.0,111.0,117.0,1.0256484775928199,0.0386601762082504,0.952388332778827,0.963589942418321,0.999207016006371,1.02480061861002,1.05117004204282,1.0907081911448901,1.10389829921363,1.03728127678822,0.0366276752263643,4844,2504,106,2020-05-27,Västra_Götaland,3.0,33.0,510.0,317.0,5377.0,77,44,12.392585756275468,8.994353436858859,0.09484842847408437,8827.860114534975,344.26236290333463,2020-05-27
110,110.0,111.0,112.0,118.0,1.1238649707069,0.0395648463893858,1.04801632116747,1.05976668839872,1.09689702551425,1.12328598243479,1.15020532304977,1.1899558167258701,1.2030658635847902,1.14461276214102,0.0387171042219317,4845,2512,102,2020-05-28,Västra_Götaland,3.0,1.0,511.0,320.0,5480.0,78,45,12.419960177847885,8.997179480937621,0.09324817516546566,9305.502676781502,348.04501055196675,2020-05-28
111,111.0,112.0,113.0,119.0,1.10385437360495,0.0404316103798384,1.0238023592996401,1.0375564396130699,1.0771579346956899,1.1039814735341298,1.13079130302802,1.1699967894881598,1.18279829176986,1.1211617729803,0.038275831827525,4846,2533,223,2020-05-29,Västra_Götaland,5.0,37.0,548.0,325.0,5574.0,79,46,12.444497287103811,9.098032082960527,0.09831359883417408,9808.988695348058,351.86922075513735,2020-05-29
112,112.0,113.0,114.0,120.0,1.28523956759278,0.0469965988595485,1.1886453887284099,1.20579557486331,1.25502145377232,1.2862900591436002,1.31679524586069,1.3605863641396898,1.3749946989059099,1.2851855500582,0.0405803106597114,4847,2571,117,2020-05-30,Västra_Götaland,4.0,2.0,550.0,329.0,5772.0,80,47,12.494855584491198,9.103287808412023,0.09528759527108667,10339.716463199637,355.7354501892537,2020-05-30
113,113.0,114.0,115.0,121.0,1.64991490255888,0.0737004903951436,1.46551388454237,1.5110851550976399,1.6131742628931498,1.65836906948956,1.69843371120214,1.75288155112125,1.7705125249916003,1.62583942940507,0.0449889713404601,4848,2579,99,2020-05-31,Västra_Götaland,1.0,0.0,550.0,330.0,5898.0,81,48,12.526010107061735,9.103287808412023,0.09325194979768532,10899.159929714671,359.64416054854246,2020-05-31
114,114.0,115.0,116.0,122.0,1.9608232771062,0.141410023348191,1.5520087811786,1.65622988652897,1.91293359812462,1.9910791342569398,2.05019818468385,2.12490997431928,2.14849092617692,1.9011619872574699,0.0474697495339761,4849,2603,91,2020-06-01,Västra_Götaland,3.0,1.0,551.0,333.0,6021.0,82,49,12.555787402083773,9.105908508571158,0.09151303768617952,11488.872794171133,363.59581860018096,2020-06-01
115,115.0,116.0,117.0,123.0,2.14726078987001,0.22960614159067,1.51175790566988,1.6327888502233099,2.0586335986846,2.20425871314099,2.3024768501875,2.4111633831457002,2.44430205607165,2.00623288529777,0.0465309211370967,4850,2622,264,2020-06-02,Västra_Götaland,5.0,2.0,553.0,338.0,6184.0,83,50,12.594324603924846,9.111135670234708,0.08942432081348248,12110.492820716077,367.5908962400409,2020-06-02
116,116.0,117.0,118.0,124.0,2.13842989507755,0.298191615315577,1.3930707803031799,1.50131013600447,1.9854129157306901,2.19856582624915,2.3585109725213,2.51457220711752,2.55658623668598,1.89058043357916,0.0421693716857901,4851,2643,409,2020-06-03,Västra_Götaland,2.0,26.0,579.0,340.0,6414.0,84,51,12.64700863844165,9.177419537989236,0.0902712815574881,12765.746386801802,371.6298705490374,2020-06-03
117,117.0,118.0,119.0,125.0,2.05207324099095,0.33277176469138897,1.31097751527973,1.40015892542938,1.8457133194785202,2.0890568675680603,2.30564053298663,2.52944683224773,2.58539876853034,1.72307086306048,0.0372387251736497,4852,2665,400,2020-06-04,Västra_Götaland,4.0,3.0,582.0,344.0,6833.0,85,52,12.738303411474636,9.184875342908283,0.08517488656736794,13456.453277721112,375.713223850102,2020-06-04
118,118.0,119.0,120.0,126.0,1.84905960560508,0.317188019918852,1.20710127692255,1.27764977777803,1.6344944393101102,1.8606895944319901,2.0861718484430503,2.3498383560528504,2.42745449187002,1.5097228795278201,0.0323867503500637,4853,2703,478,2020-06-05,Västra_Götaland,3.0,18.0,600.0,347.0,7218.0,86,53,12.817383427897232,9.228818690495881,0.08312551952298068,14184.53174055706,379.841443765782,2020-06-05
119,119.0,120.0,121.0,127.0,1.62328263960498,0.26658619645165,1.12380237147306,1.17245366102837,1.43187611121478,1.61803518020546,1.81748254906672,2.06274162754844,2.14302050519189,1.32296944524147,0.0284855586722623,4854,2708,268,2020-06-06,Västra_Götaland,2.0,2.0,602.0,349.0,7589.0,87,54,12.889694079382085,9.233619676759703,0.07932533929643887,14952.003811582685,384.0150232764675,2020-06-06
120,120.0,121.0,122.0,128.0,1.53412075132,0.218318037156483,1.14700850173498,1.1827922603038301,1.37113831073139,1.52242198099909,1.69516761731644,1.8992875512838998,1.9647742019421799,1.27359641623196,0.0266316911748236,4855,2731,230,2020-06-07,Västra_Götaland,3.0,0.0,602.0,352.0,7973.0,88,55,12.960906953765715,9.233619676759703,0.07550482878772045,15761.000931906929,388.23446077926536,2020-06-07
121,121.0,122.0,123.0,129.0,1.44341348959735,0.169050474291904,1.14022779796894,1.17284647342434,1.3170110399451598,1.4345572911606899,1.5701429279017902,1.7273691199430001,1.76651611145468,1.2362979631652702,0.0253469631073814,4856,2752,123,2020-06-08,Västra_Götaland,5.0,0.0,602.0,357.0,8128.0,89,56,12.988684686772164,9.233619676759703,0.07406496062080893,16613.769866961862,392.50026014751364,2020-06-08
122,122.0,123.0,124.0,130.0,1.34205250902005,0.128588986279908,1.1035490474765202,1.1315798187735,1.24705778162244,1.33847327084566,1.43847200563041,1.55473615022126,1.5785456604579398,1.18515908938654,0.024166797958302004,4857,2777,248,2020-06-09,Västra_Götaland,3.0,2.0,604.0,360.0,8383.0,90,57,13.033250914098721,9.23840473932508,0.07205057854323624,17512.67894627135,396.81293079095315,2020-06-09
123,123.0,124.0,125.0,131.0,1.3201706221586398,0.103987981223681,1.12430477294486,1.14822011873576,1.2439010319558998,1.31830464326586,1.3981971853553603,1.4906949151113302,1.51010203306972,1.1923043080993798,0.0236949208593518,4858,2811,539,2020-06-10,Västra_Götaland,7.0,27.0,631.0,367.0,8608.0,91,58,13.071462362556625,9.301496194982551,0.07330390333720911,18460.22464083045,401.1729877165622,2020-06-10
124,124.0,125.0,126.0,132.0,1.21402650032007,0.0819993035696665,1.05183286177481,1.07476619294887,1.1565909982373899,1.2139248395623798,1.27424722401862,1.3467594244672099,1.36359640841905,1.11529319734088,0.0224727824374521,4859,2822,491,2020-06-11,Västra_Götaland,6.0,1.0,632.0,373.0,9255.0,92,59,13.176017274757935,9.303780748177102,0.06828741220223797,19459.038496362096,405.5809515900534,2020-06-11
125,125.0,126.0,127.0,133.0,1.20616041399839,0.0689690676434946,1.07332703976854,1.09056469066445,1.15713225833747,1.20607782017434,1.2564912498191398,1.3188241490553998,1.33411758823635,1.11975271403986,0.0221224163215291,4860,2844,496,2020-06-12,Västra_Götaland,0.0,15.0,647.0,373.0,9752.0,93,60,13.251482410620213,9.337621901992508,0.06634536504651914,20511.894441706398,410.03734879805404,2020-06-12
126,126.0,127.0,128.0,134.0,1.18752073378176,0.0589560331043338,1.07258760543786,1.08858127484819,1.1459834371843,1.18798116607942,1.23026887685491,1.28301093918849,1.29686517704907,1.11388742041135,0.0217532903019074,4861,2863,385,2020-06-13,Västra_Götaland,0.0,0.0,647.0,373.0,10231.0,94,61,13.32065954364858,9.337621901992508,0.06323917505002061,21621.716492639836,414.5427115109622,2020-06-13
127,127.0,128.0,129.0,135.0,1.04789634092956,0.046967636609419994,0.954503138052363,0.9682479204361301,1.01545968114663,1.0488388496623902,1.08166515857466,1.1232717626976698,1.13498630270937,0.992793532854895,0.0202949315162189,4862,2882,161,2020-06-14,Västra_Götaland,0.0,0.0,647.0,373.0,10609.0,95,62,13.373001054366435,9.337621901992508,0.060985955315205384,22791.586872519147,419.0975777464985,2020-06-14
128,128.0,129.0,130.0,136.0,0.9319271427635559,0.0346392472703842,0.8676212272095529,0.87664400921013,0.907026870594357,0.9309484837406209,0.956281931763342,0.9900441265250319,0.9999820011143281,0.887635121599462,0.0189936381904845,4863,2923,222,2020-06-15,Västra_Götaland,6.0,2.0,649.0,379.0,10743.0,96,63,13.391109304041679,9.34207466799914,0.060411430693436526,24024.75457230292,423.70249143395677,2020-06-15
129,129.0,130.0,131.0,137.0,0.8087367283197171,0.0257974773407851,0.7594374849979191,0.7669262661064219,0.7909992233355699,0.808340659285163,0.8260765580507541,0.851792668810433,0.860138154406352,0.777019379258581,0.0177099152761236,4864,2931,306,2020-06-16,Västra_Götaland,5.0,0.0,649.0,384.0,11083.0,97,64,13.4360608294651,9.34207466799914,0.058558152119592324,25324.64437372428,428.3580024791536,2020-06-16
130,130.0,131.0,132.0,138.0,0.777233568968386,0.0303032202806575,0.7281241494915,0.735231502193761,0.757950731696818,0.774431192546967,0.791924988545903,0.8282543914768629,0.8518822499142329,0.7596147637655241,0.017641622801959,4865,2965,310,2020-06-17,Västra_Götaland,2.0,30.0,679.0,386.0,11455.0,98,65,13.483689838192037,9.407267764244732,0.05927542557317542,26694.866360673488,433.0646668301024,2020-06-17
131,131.0,132.0,133.0,139.0,0.7766799123653481,0.040370799782481,0.7190716554746049,0.7264488225587259,0.7508357581421129,0.769792154381399,0.7924004955905859,0.858602603159187,0.8884774032026759,0.7797035694034109,0.0182165775810552,4866,2970,283,2020-06-18,Västra_Götaland,2.0,0.0,679.0,388.0,11828.0,99,66,13.529918528120325,9.407267764244732,0.05740615488185609,28139.225945205908,437.82304654339833,2020-06-18
