"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,5.00763146189979,5.01372992967337,0.129704939095075,0.26003212728916,1.43836850440646,3.46479282226784,6.93855055439579,15.003079565655,18.4930889461679
"176",177,183,5.00078981929602,5.00147761444123,0.126928089147585,0.25690285392198,1.43640412559856,3.46419445722139,6.92901388686413,15.015044272604,18.4759371672648
"177",178,184,5.00735643568295,5.00618154437952,0.126807089117142,0.257641714413522,1.43962520124316,3.47291786544794,6.94193207267696,15.0044741067105,18.4625564890397
"178",179,185,4.99341277173611,4.98630574728007,0.126169038704837,0.255011834603305,1.43890130632405,3.46033433942289,6.92531431419282,14.9616393434764,18.3996700564067
"179",180,186,5.0015376530096,5.00144203496384,0.126063796034926,0.257030542972675,1.43980769297032,3.47174588252847,6.93007105962733,14.9885463873799,18.4543118781796
"180",181,187,5.00025439633118,5.00200503535105,0.127575803185866,0.257121742108587,1.43686372367855,3.46446319063103,6.92693253206453,15.0029989729931,18.4713445482023
"181",182,188,4.99876278232386,4.99600177911466,0.126786135698741,0.256793973730992,1.44005743636764,3.46549915894535,6.92920811452074,14.9698100755276,18.4506871134766
"182",183,189,4.99994370775852,4.99212596267472,0.126272105145117,0.256251694688515,1.43751921466412,3.46997052643802,6.9387952306129,14.9807823075249,18.4370751828904
"183",184,190,5.00233619397741,5.00228135492814,0.1261561113127,0.255948164789206,1.43653539364339,3.46576965015952,6.94155090229142,14.9980585316014,18.417873686627
"184",185,191,5.00307945656049,5.0039996174193,0.125804326260469,0.257149399980998,1.43958777362526,3.46432656392734,6.93304877207802,15.0094180346694,18.4629284393381
"185",186,192,5.00090594120885,4.99887373934523,0.127128397484446,0.255676582916439,1.43917744451949,3.4681601739968,6.94087572355367,14.9651734217416,18.4248009359364
"186",187,193,5.00496598774388,5.0058661520959,0.127074626182254,0.257769296012137,1.4391242144475,3.46620958802518,6.93604512484586,14.9948813521979,18.4549487950985
"187",188,194,5.00302641956805,4.99508221202832,0.125144046907077,0.254451861666065,1.44004880524249,3.47159018982463,6.93566854296097,14.9764713870752,18.4069563275853
"188",189,195,5.00138896203832,4.99990885280204,0.125996212324876,0.255727572394666,1.44057731651822,3.46844583339567,6.92903721651936,14.9853097351576,18.407305384292
"189",190,196,4.99967264839876,5.00376567209485,0.126329201186596,0.255745740804876,1.43761849426554,3.46192518139406,6.92904113045478,14.9884320089616,18.4899484411199
"190",191,197,5.00560386458624,5.00258158090052,0.127155764536195,0.256330358064361,1.43919402990044,3.46830068492397,6.95676365106846,14.9826501405196,18.4107565277248
"191",192,198,5.00538847558655,4.9960967485917,0.126267014152643,0.257562774488556,1.44062336475528,3.47165419290749,6.94156420088818,14.9914284368622,18.4507130143036
"192",193,199,4.99427405652185,5.00692552075366,0.12779608488217,0.256315898027198,1.43811579663498,3.45535766127992,6.91820060440898,14.9677146011177,18.4383748761785
"193",194,200,5.00525901807654,5.0074856630464,0.126164028048894,0.255606275275325,1.43676367447595,3.46467224105617,6.9372637172714,15.0291158389404,18.4652491969492
"194",195,201,5.00252140282863,4.99854699432832,0.125272695971324,0.255590246523442,1.43871756422042,3.46756658500582,6.94462426752559,14.9759705504336,18.4394779449821
"195",196,202,4.99752280807003,4.993396065316,0.126589548253127,0.257416744469176,1.44038567873939,3.46493156141911,6.93337386085733,14.9768924948743,18.4002283923056
"196",197,203,4.99330863569191,4.99025744771272,0.127412403588317,0.256815543750471,1.43558808467329,3.45725455780917,6.93090129997564,14.9414408366109,18.393516938705
"197",198,204,5.0008362463541,4.99402124512606,0.12666539618611,0.257038369833556,1.44196472869802,3.47128143116593,6.93490910186482,14.9803367658846,18.4069717177424
"198",199,205,5.00460738118728,5.00198466664164,0.126276383240054,0.257474837236704,1.44364562695392,3.46980860663539,6.92753427777409,14.994583300147,18.4635020633378
"199",200,206,10.0000180475032,7.07989774043663,1.21458322909234,1.77423640381633,4.80078081948535,8.39063123297234,13.4600843089305,23.7525886596845,27.8861258400704
"200",201,207,9.09748248613602,6.73480394195803,0.985070694123435,1.46235485819988,4.15150155248898,7.49267592688407,12.312915603961,22.2594207408534,26.2703258549537
"201",202,208,7.72072980162169,6.12717376389335,0.749213596230231,1.11564994966172,3.27608297500702,6.11754966786512,10.4744872448557,19.7805791338358,23.5975288228279
"202",203,209,6.179923045464,5.20465378120108,0.576814418187387,0.862418245383292,2.5016319071041,4.72587043469811,8.29120575612214,16.4741104785196,19.9818791028074
"203",204,210,4.73739208358848,4.11786564825971,0.453424412872315,0.672210759419274,1.92128559402726,3.57185720694952,6.25472930746708,12.7797078651901,15.7445265711218
"204",205,211,3.60944516005322,3.07856168835273,0.371468649187167,0.548017598696633,1.53101292391268,2.77989375347348,4.73329549071293,9.45254652354047,11.6813576497046
"205",206,212,2.83719947149349,2.26365636196921,0.314328952913992,0.46302227505455,1.26883769750843,2.26642555300284,3.75536626713156,7.11863618465145,8.63064718714678
"206",207,213,1.17605150526237,1.21127335799613,0.0293280286552514,0.0589228028363862,0.330164613918825,0.800452523768246,1.61517009176639,3.56878870379474,4.44512568998581
"207",208,214,1.08855948902919,1.12629016429371,0.02722204475552,0.0549784270891881,0.308224776436499,0.744545539780772,1.498557922769,3.28019911471653,4.06567063422757
"208",209,215,1.09265582525156,1.15958010935132,0.0266540716870062,0.0540915097664644,0.305124973502186,0.739456013706133,1.49030777845022,3.30217504165298,4.13246025283259
"209",210,216,1.16847716336955,1.28366535419094,0.0280982096325151,0.0564502582146534,0.320136347842773,0.776693312754806,1.57605707071812,3.57364555191356,4.53146773577658
"210",211,217,1.31059845943228,1.47203091217127,0.0305023642610661,0.0615977564643125,0.349502898354418,0.853808107421182,1.7527685386767,4.06447539397344,5.20161672644775
"211",212,218,1.51796267719186,1.70784393366924,0.0351503282658798,0.0710506738953842,0.402400091409441,0.982791560595942,2.02547319518996,4.74729179188232,6.0887808098699
"212",213,219,1.79954411650459,1.99887434701846,0.0418189164695141,0.0840294848431428,0.475670997969595,1.1683728448239,2.40905314270337,5.63077021022474,7.21557183323418
"213",214,220,2.15549161941197,2.3580413384099,0.0505183256055084,0.101666274352764,0.576297031829146,1.41170420401579,2.90389858755254,6.72551878508871,8.54417585882641
"214",215,221,2.58591973142105,2.76890560841081,0.0612724304002793,0.12455191395718,0.703545223950066,1.71469058637356,3.5027615177228,8.02437284035789,10.0917037724366
"215",216,222,6.06834085733637,4.61221084405522,0.692961378677085,1.01438015201357,2.77494295049395,4.92579140268443,8.10318095265398,15.014494545159,17.9766115262896
"216",217,223,6.30214676123233,4.7612684997298,0.704826405130498,1.03941355558579,2.87890863528251,5.13696424402897,8.43626386424794,15.5124314487093,18.5261833919195
"217",218,224,6.07063127328212,4.82356691366385,0.627193851500695,0.928950717556988,2.63479876404576,4.82294663138109,8.13528665497448,15.4682787339381,18.6360817190244
"218",219,225,5.37936242258421,4.51849429246219,0.523397565610715,0.777254642573734,2.22743569468676,4.13949232334567,7.15827699304139,14.2075237831081,17.3399441506983
"219",220,226,4.40988476876884,3.83527920221571,0.431497750438564,0.641700513092654,1.81374692422373,3.34059765804631,5.78472154935141,11.8320971522219,14.6585565010587
"220",221,227,3.48073094691797,2.98391884187299,0.359938212182225,0.531090306614088,1.48483813415493,2.6861817593146,4.55218344931077,9.08713264352656,11.2874577812216
"221",222,228,4.16520274702119,2.80965532840249,0.777974944620973,1.03083390540048,2.22520240553618,3.53588227787891,5.3761444811105,9.38190337979671,11.1833019748088
"222",223,229,2.27679640295195,1.70979733454638,0.260189671110863,0.381321927064794,1.04826280760325,1.85848421179413,3.0505081508965,5.59348792973803,6.67547226144288
"223",224,230,1.9655580657867,1.43851582276746,0.229792848271498,0.337314379343729,0.921215661100824,1.62412971788321,2.6397436203327,4.75808912328506,5.64432321437097
"224",225,231,1.77893144070767,1.27943481658892,0.212124150563233,0.31166803255585,0.845037165976665,1.4819333399019,2.39059475782138,4.26331834660304,5.03498314439392
"225",226,232,1.66470381650764,1.18547153740259,0.200850368793336,0.294224224624961,0.796277449554772,1.39351287284586,2.2381999906422,3.96684144756343,4.66505636476706
"226",227,233,1.59548080931103,1.13550119441559,0.191893450688658,0.281609668869479,0.763088808503426,1.33528759601835,2.14646824354595,3.80290196874827,4.47349724867395
"227",228,234,1.56326847855971,1.10848118973254,0.188190811440115,0.276653358575793,0.749745162737756,1.31021614321516,2.1031867609972,3.71560603137895,4.36386134966775
"228",229,235,0.778586107664533,0.780315240795088,0.0197679590015583,0.0400370907261697,0.223854464118522,0.539392364416853,1.07734079036651,2.33411672229342,2.87879362821821
"229",230,236,0.823181735357869,0.867470973119853,0.0205141605264183,0.0415602890339968,0.232456374292398,0.561330545828372,1.12705014765817,2.4778246186341,3.08175129639525
"230",231,237,0.900344370231332,0.983259907721573,0.0218826976218545,0.0442543338212051,0.249295122645003,0.603314603468248,1.22055071348079,2.73328488636652,3.44759477002922
"231",232,238,1.01712025080563,1.13808527744103,0.0241882466613932,0.0489309351870717,0.275564414885614,0.669996271416282,1.36479720008258,3.11790648590488,3.97730432008388
"232",233,239,1.17696818475079,1.33770886212188,0.0272608819919295,0.0551876326084161,0.312767263467787,0.76428652696998,1.56822289898531,3.65329624553349,4.70344010120446
"233",234,240,1.39172327959553,1.57833326869071,0.0318796530265194,0.0645775821713378,0.367021046221214,0.897481153371846,1.85457308987017,4.35242010391713,5.59066363445119
"234",235,241,1.67920384986166,1.88034125339493,0.0385608814767676,0.0780839794491308,0.443228042225799,1.08753329176638,2.24191922196638,5.26131732269079,6.7382525095664
"235",236,242,2.04332194264344,2.24810907015099,0.0475862292667095,0.0961159173287814,0.546130620676158,1.33435448520111,2.7471748728356,6.38487102698249,8.11149630431917
"236",237,243,2.47467530269011,2.65971414064207,0.0584971443901061,0.119041701856889,0.670749093455893,1.63537836989088,3.35367255173242,7.66632301919372,9.67493618415712
"237",238,244,2.92771153690722,3.09535193140822,0.0699032841464077,0.141191555484143,0.802353215536393,1.95537070792934,3.9891175281763,9.01857733460926,11.2913581087869
"238",239,245,3.37055061844325,3.50556775300891,0.0812145316491501,0.165577106611944,0.938497168152489,2.27439529939247,4.61281396944384,10.3041397304051,12.8721238870265
"239",240,246,3.759180255002,3.85245869733832,0.0931971411133936,0.188426776030091,1.06152815206936,2.56470733513004,5.17005087520581,11.4097724316536,14.1698967707314
"240",241,247,4.08012156129116,4.15480657490683,0.101186866212377,0.204559130965984,1.1537810123282,2.7955976036329,5.62346577230699,12.3384110075502,15.2870638342176
"241",242,248,4.32467198133524,4.36212803225143,0.108176526995791,0.218445589473301,1.23670403855531,2.98178477790654,5.98106589516878,13.0160535952294,16.0680493640498
"242",243,249,4.52506320094086,4.54607737674981,0.114005292630086,0.230640216150046,1.29431951064896,3.12635715755148,6.26615314641636,13.591289260435,16.7377796371331
"243",244,250,4.65626331153928,4.66437823011842,0.118294377526744,0.240066098819669,1.33762140090849,3.22032863616972,6.45389355243124,13.9751589251253,17.2115961104704
"244",245,251,4.76350395433217,4.76610508132181,0.120127065435976,0.244498591581422,1.36952202665679,3.30429633323071,6.59886293769271,14.2684744103738,17.5754210516768
"245",246,252,4.84690043733424,4.85174184550332,0.12414248603864,0.249686652230922,1.39281978790248,3.35976567994758,6.72015718518054,14.51893173553,17.8540637216416
"246",247,253,4.88212598403151,4.8963096950275,0.121578965552834,0.249738836897028,1.4025633593422,3.38122516552962,6.75382993349832,14.64728483111,18.0312399291414
"247",248,254,4.91377567882767,4.9095904329233,0.123291805756058,0.251607673109734,1.4118473644186,3.4052407247673,6.82032457028131,14.7113993569409,18.101871242843
"248",249,255,4.94719842801134,4.9481344192196,0.125252661174613,0.253755611952131,1.42177408604321,3.42451245169992,6.85860185556059,14.8209985705499,18.2716330708498
"249",250,256,4.95901628384629,4.95013795458341,0.125580730819595,0.254898634608587,1.42811190308015,3.43816932757285,6.88002024074779,14.8420359350339,18.2762551871456
"250",251,257,4.9771272000058,4.97886193848294,0.125074667397109,0.255167632211858,1.43326080420932,3.44721178175599,6.90471792629212,14.878832589392,18.3573544781712
"251",252,258,4.97621666220657,4.98248688177097,0.126162647790376,0.25564501167181,1.43390643400565,3.44507154295065,6.89470340501815,14.9093453438214,18.3739959689451
"252",253,259,4.9894151887728,4.98684378636645,0.126932948373773,0.25653347701506,1.43643211939063,3.4639656102053,6.92169439603209,14.9331689317113,18.3939058436746
"253",254,260,5.00081147058852,5.00229034005346,0.126901809691599,0.25740510498608,1.44178893946306,3.46525375245878,6.92775766350304,14.9671306036308,18.4367265016981
"254",255,261,9.9856897526441,7.0634414981484,1.21188760407,1.77670077028781,4.79835878317226,8.3835308732303,13.4334822430899,23.7181101466809,27.8373064703822
"255",256,262,9.08356270139447,6.72901731206744,0.982116745559879,1.46115769210036,4.14531760680283,7.47316035005876,12.2893082833188,22.2162358171808,26.2665921276051
"256",257,263,7.71284123682241,6.10106865305199,0.745515536288261,1.11741852646758,3.27725892019642,6.12433924310216,10.4599509147268,19.7278798041724,23.5629403461441
"257",258,264,6.18423183345669,5.21683241728329,0.574737086748681,0.857201545899048,2.49404860910071,4.71952752979492,8.30509589517118,16.4722452621726,20.0010060072484
"258",259,265,4.74401049655927,4.13051851063448,0.454726670752352,0.67544529926018,1.92162937844568,3.57653818426162,6.25267651429279,12.8018966645784,15.7980070855968
"259",260,266,3.60768834199711,3.08357845137161,0.371126889174912,0.546451106263969,1.5303169769461,2.77380633798823,4.72835009651336,9.46398050307263,11.7006474168023
"260",261,267,2.83654307591501,2.2590873788178,0.313493330523123,0.461079547376586,1.27024952276266,2.26898530160685,3.75540040834724,7.11760561012825,8.64387496225769
"261",262,268,1.17489967270697,1.20896121120466,0.0292238564942143,0.0586328245741067,0.329459187501558,0.799965091320753,1.61404832807801,3.56461564823017,4.4353049342942
"262",263,269,1.08653049138027,1.11995301821379,0.026993480335836,0.0547422260266623,0.307838677949203,0.744962468303057,1.49372475226766,3.27025016054582,4.06560650820397
"263",264,270,1.09425720835117,1.16286802310747,0.0271102974164454,0.0549629924876331,0.306922152389205,0.740586342015973,1.49317037215525,3.30771180667544,4.13622056722918
"264",265,271,1.16764140315203,1.27992450879505,0.0279383760137574,0.0568572589027215,0.318443110395596,0.775689999098567,1.57682109054608,3.57156463972678,4.52153236333776
"265",266,272,1.31075018417525,1.46900046402266,0.0307409220598759,0.0621527933377636,0.350594985698814,0.855822986905903,1.75303426605429,4.05795149531694,5.19399606344807
"266",267,273,1.52066122205003,1.71054307046384,0.0351284668843846,0.071005265426559,0.40181896510181,0.984154948357297,2.02903088415921,4.75383098910953,6.10639823865725
"267",268,274,1.79917308430908,2.00589684182828,0.0413462983492803,0.0838742265421546,0.475615301047073,1.16701746141052,2.40897074021452,5.63978068045228,7.22953124046228
"268",269,275,4.3137567887179,3.46050867715108,0.467746745361261,0.687382474749236,1.90623412298664,3.42158036057698,5.71499119689026,10.9685462165941,13.3451110739194
