,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
74,74.0,75.0,76.0,82.0,0.760491645462082,0.14642058654660098,0.5120665843312561,0.545247604815563,0.657875136921015,0.7472882381924759,0.8480123735419252,1.02103298022808,1.08612525262364,0.7931892918055269,0.134073460954908,40305,78,2020-04-09,190,Sri_Lanka,7,1,0,16,-174,7.569855608330947,2.807354922057604,0.036842105263157884,374.70979762158163,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,0.9058887222114169,0.16590867397200199,0.62036992520335,0.658521622884332,0.789092401694268,0.8919961088402919,1.0077399001166099,1.20027931101146,1.27088509230749,0.981476098037629,0.155184996940681,40306,79,2020-04-10,190,Sri_Lanka,7,0,0,17,-173,7.569855608330947,2.807354922057604,0.036842105263157884,380.8905356175377,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,1.1564850634519,0.18712826491153303,0.82418647809633,0.8698475446446461,1.02460153934762,1.14449446827815,1.2760067240015,1.4832490999563501,1.5553925919363303,1.28075489287688,0.182964984696697,40307,80,2020-04-11,198,Sri_Lanka,7,8,0,18,-172,7.6293566200796095,2.807354922057604,0.03535353535353535,387.17322323535296,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,1.21612664884108,0.18367243864667698,0.8854412980200871,0.9321258985699971,1.08759979976857,1.20601794541385,1.3340794819838,1.53354889283778,1.6030477223381299,1.33932603880706,0.189409304852038,40308,81,2020-04-12,210,Sri_Lanka,7,12,0,19,-171,7.7142455176661215,2.807354922057604,0.03333333333333333,393.55954210680153,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,1.21137228221148,0.18176715360423001,0.8838892078084392,0.9302897787994079,1.08445913091746,1.20176913483656,1.32782342098874,1.5252001055562,1.59551236875105,1.27644946092021,0.18234992298860103,40309,82,2020-04-13,217,Sri_Lanka,7,7,0,20,-170,7.761551232444479,2.807354922057604,0.03225806451612903,400.05120160172396,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,1.36097662646161,0.19751641158329997,1.00362235436837,1.05530087826655,1.2232597861489098,1.35064270584714,1.48722897231397,1.70233871403919,1.77700535608513,1.3532168347038,0.18246772076804899,40310,83,2020-04-14,233,Sri_Lanka,7,16,0,21,-169,7.864186144654282,2.807354922057604,0.030042918454935626,406.64993928555816,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,1.38344949655879,0.20795767447298802,1.0077409811420999,1.0614633611231599,1.2385016455756201,1.37245142973701,1.5165284175081502,1.7429928654823101,1.8220409943165201,1.3240323051037,0.17537236299092698,40311,84,2020-04-15,238,Sri_Lanka,7,5,0,22,-168,7.894817763307944,2.807354922057604,0.029411764705882356,413.3575213844217,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,1.45155152245466,0.21807811738564897,1.0572532823157599,1.11340398929116,1.29999907658979,1.44012421419029,1.59069002861137,1.82823755664765,1.91240143904312,1.35902488465022,0.172596332946997,40312,85,2020-04-16,238,Sri_Lanka,7,0,0,23,-167,7.894817763307944,2.807354922057604,0.029411764705882356,420.1757432578593,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,1.9625155559363898,0.26558628192237305,1.46811638674225,1.54211956427235,1.7796598570581201,1.95332048143376,2.13471073431139,2.41428967378331,2.5117184772429,1.81823895295526,0.19382492363786802,40313,86,2020-04-17,244,Sri_Lanka,7,6,0,24,-166,7.930737337562888,2.807354922057604,0.02868852459016393,427.1064298793911,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,1.6259583414719498,0.253202152035832,1.10335997126627,1.1991335256476598,1.46359137247384,1.6291971337101,1.7929514134342301,2.03623736370308,2.11752101138257,1.5046687737914899,0.170370189655861,40314,87,2020-04-18,254,Sri_Lanka,7,10,0,25,-165,7.988684686772165,2.807354922057604,0.02755905511811024,434.1514363249884,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,1.80183097400502,0.27803663531482503,1.24987556130654,1.33023695599921,1.6137889353975001,1.80758668494548,1.9921147500153202,2.25157673075581,2.33769330446078,1.61433970965758,0.16739922978000502,40315,88,2020-04-19,271,Sri_Lanka,7,17,0,26,-164,8.08214904135387,2.807354922057604,0.025830258302583026,441.31264826960563,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,2.33963273644714,0.354084459975645,1.6214356432841701,1.7303056584096201,2.09995243083953,2.35355986125339,2.58854733225331,2.9007352361373697,2.99917052380701,2.04511275039172,0.17868233063464603,40316,89,2020-04-20,304,Sri_Lanka,7,33,0,27,-163,8.247927513443585,2.807354922057604,0.023026315789473683,448.5919824918998,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,2.86141445648726,0.478617533353105,1.78987956432771,1.98057674141504,2.56549060380536,2.90359375719418,3.1993209852319904,3.57441602753219,3.6908267442123504,2.48283588974202,0.186621373470746,40317,90,2020-04-21,310,Sri_Lanka,7,6,0,28,-162,8.276124405274237,2.807354922057604,0.022580645161290318,455.9913873872818,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,2.95746776242012,0.5847804291080071,1.61907337401669,1.83013442623317,2.6023464390274,3.0324930193440403,3.37992839647841,3.7926510684314,3.9180292451714505,2.49965253194309,0.17373786101479902,40318,91,2020-04-22,330,Sri_Lanka,7,20,0,29,-161,8.366322214245816,2.807354922057604,0.021212121212121213,463.512843489424,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,3.1221499192119904,0.700550385797697,1.6156739820829498,1.8087596922304898,2.6507959106334,3.2118952505640204,3.6511362860645598,4.12880608680485,4.270131894880951,2.49857043985861,0.157083777689431,40319,92,2020-04-23,368,Sri_Lanka,7,38,0,30,-160,8.523561956057014,2.807354922057604,0.019021739130434784,471.15836400037074,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,2.9755837106010596,0.734412171506111,1.49366710837377,1.6682649642776999,2.44528867320234,3.03845232807079,3.5414026376474905,4.07509575252102,4.22989917254763,2.2672743573526604,0.134301742114982,40320,93,2020-04-24,420,Sri_Lanka,7,52,0,31,-159,8.714245517666122,2.807354922057604,0.016666666666666666,478.92999532939797,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,2.69903523490646,0.696274032203425,1.3848686855517802,1.52579982023713,2.17748010375439,2.7190530755682403,3.2268367386056602,3.8040954479503,3.98018801397206,1.9986858715195501,0.113517729367193,40321,94,2020-04-25,460,Sri_Lanka,7,40,0,32,-158,8.845490050944377,2.807354922057604,0.015217391304347828,486.82981764075623,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,2.3120951884902,0.5844041952041159,1.2609489900134399,1.3722371194182899,1.8685961496358303,2.3055340869008396,2.7404441896272598,3.2739741844317103,3.45930449626267,1.7070444082064,0.0954266834340103,40322,95,2020-04-26,523,Sri_Lanka,7,63,0,33,-157,9.030667136246944,2.807354922057604,0.01338432122370937,494.85994541044715,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,1.7883302343995602,0.412412343643774,1.06981048486567,1.14350826656029,1.47221441698419,1.77370551510302,2.08831359604325,2.4748216568233197,2.6120129252775897,1.3465052376102702,0.0782640272141897,40323,96,2020-04-27,588,Sri_Lanka,7,65,0,34,-156,9.199672344836364,2.807354922057604,0.011904761904761904,503.0225279921914,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,1.4006812279627299,0.27049922746091104,0.952709107253315,0.9941872928050149,1.18710366378069,1.38411602664819,1.59848899940341,1.8595740213706002,1.9449497101474398,1.09037556146919,0.0662355983107012,40324,97,2020-04-28,619,Sri_Lanka,7,31,0,35,-155,9.273795599214264,2.807354922057604,0.011308562197092085,511.319750192725,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,1.12393957158446,0.168047193619387,0.852782729336523,0.880504847231629,0.990576933188947,1.10765583250245,1.24482793685271,1.41780528318621,1.46970735337616,0.9159378038424679,0.0583980614344333,40325,98,2020-04-29,649,Sri_Lanka,7,30,0,36,-154,9.34207466799914,2.807354922057604,0.01078582434514638,519.7538328565852,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,0.821123423292973,0.0935369800414069,0.6599304344665711,0.681155955894448,0.7531225053899442,0.812615987097864,0.8829593985336329,0.9872657533635101,1.01957502066236,0.706465348300542,0.0504618105928959,40326,99,2020-04-30,663,Sri_Lanka,7,14,0,37,-153,9.372865060112588,2.807354922057604,0.010558069381598794,528.3270334605484,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,0.6562993305449281,0.0653913481065804,0.535950161708551,0.553887024994839,0.61116091931898,0.65353102735813,0.6982839571060601,0.7679420292866591,0.79223176624211,0.595222749229013,0.0464790879543867,40327,100,2020-05-01,690,Sri_Lanka,7,27,0,38,-152,9.430452551665534,2.807354922057604,0.010144927536231885,537.0416467178673,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,0.608269790904042,0.0707450389481822,0.490583208828726,0.507288031368653,0.5614847579086271,0.6019046891015029,0.6459376604546321,0.729115157325644,0.7713763011962171,0.582053889645019,0.0470562679766278,40328,101,2020-05-02,705,Sri_Lanka,7,15,0,39,-151,9.461479447286157,2.807354922057604,0.009929078014184398,545.900005192475,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,0.6067996492268729,0.0845550211696298,0.47592321575339397,0.49308165523059205,0.550700006637078,0.5955896478735799,0.647286921991975,0.763774269265778,0.81957513594079,0.6154771630729301,0.0504218538339847,40329,102,2020-05-03,718,Sri_Lanka,7,13,0,40,-150,9.487840033823053,2.807354922057604,0.009749303621169915,554.904479923325,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,0.691342855466581,0.10490537056069302,0.53046433690694,0.550573018951508,0.6198323465254411,0.6755379405770799,0.7434369466251809,0.8927585213746971,0.953642256541397,0.7405468632043621,0.0581828565286923,40330,103,2020-05-04,751,Sri_Lanka,8,33,1,41,-149,9.552669097514272,3.0,0.010652463382157123,564.0574810590252,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,0.659736692952087,0.0983975179627987,0.498819618438111,0.519061337030193,0.5896459461823871,0.647328668867798,0.718043836175582,0.8434832071548399,0.8841825075873659,0.7381405610406859,0.0610889474933528,40331,104,2020-05-05,771,Sri_Lanka,9,20,1,42,-148,9.590587049915037,3.169925001442312,0.011673151750972765,573.3614585029386,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,0.6913297166551929,0.100304994666474,0.5249342116597651,0.546114292271487,0.619278600135839,0.6803042107232,0.7524506269232242,0.8741437806970401,0.9158367532391299,0.784165244443614,0.0655751920191229,40332,105,2020-05-06,797,Sri_Lanka,9,26,0,43,-147,9.638435913990472,3.169925001442312,0.011292346298619823,582.8189025689313,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,0.755973217259765,0.101698839116352,0.585789182806586,0.607333483251563,0.682625196817449,0.745620447636168,0.8192208582600501,0.9395765482096171,0.980818956231343,0.8538653194454621,0.0706663966446406,40333,106,2020-05-07,824,Sri_Lanka,9,27,0,44,-146,9.68650052718322,3.169925001442312,0.010922330097087379,592.4323446479323,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,0.6563445253682789,0.0834382217488446,0.511569247478319,0.530823241873738,0.596520896720631,0.649827350637573,0.709782744780782,0.804156765299787,0.8356027541316541,0.734130625152702,0.0672976440699863,40334,107,2020-05-08,835,Sri_Lanka,9,11,0,45,-145,9.705632387361415,3.169925001442312,0.010778443113772455,602.2043578854842,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,0.698940416163932,0.0879708074373082,0.550239605545441,0.570063464096537,0.637263250047808,0.690882567127015,0.7516587564414909,0.854929097724451,0.8944652910805949,0.7665679022385541,0.0702711643852151,40335,108,2020-05-09,847,Sri_Lanka,9,12,0,46,-144,9.726218159332197,3.169925001442312,0.010625737898465172,612.1375578704818,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,0.7397292033250201,0.0908698690799346,0.584594189276316,0.605602169617803,0.6762715125953029,0.7315874890851779,0.794148906380601,0.901598252239893,0.9428017494270959,0.8049598757364209,0.0737905508255593,40336,109,2020-05-10,863,Sri_Lanka,9,16,0,47,-143,9.753216749178957,3.169925001442312,0.010428736964078795,622.2346033352562,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,0.667484143996304,0.0832952692250302,0.522923495892141,0.5426698434045499,0.608954178692509,0.660847159835302,0.7187409531340179,0.815139873824116,0.849675886222768,0.7288116267728899,0.07216310415420099,40337,110,2020-05-11,869,Sri_Lanka,9,6,0,48,-142,9.7632123668144,3.169925001442312,0.010356731875719215,632.4981968672207,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,0.6973411572343481,0.0899754562136714,0.545444079293135,0.56599573041445,0.63467589310241,0.688877755306374,0.750242726580361,0.8577747242353149,0.89951004266413,0.7604485460047451,0.0756674584515834,40338,111,2020-05-12,889,Sri_Lanka,9,20,0,49,-141,9.79603960882977,3.169925001442312,0.010123734533183352,642.9310856322447,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,0.830348747109548,0.103707380606309,0.6556120314758069,0.6791580683329379,0.75776558356763,0.8201461911484359,0.8916831995654929,1.01728638171754,1.06409800307775,0.907839489832184,0.0850269585370387,40339,112,2020-05-13,915,Sri_Lanka,9,26,0,50,-140,9.837627933171404,3.169925001442312,0.009836065573770493,653.536062109966,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,0.90866925803477,0.104246649999066,0.7249433645824699,0.750042842393052,0.834732175657365,0.901396907424989,0.975347816842823,1.09208081887963,1.13132588199174,1.0023119664973001,0.0918817873241462,40340,113,2020-05-14,925,Sri_Lanka,9,10,0,51,-139,9.853309555403674,3.169925001442312,0.00972972972972973,664.3159648412246,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,0.986172065889815,0.10314514048912801,0.7976239464069241,0.824619312142193,0.913912137178745,0.981562263531229,1.05348675790204,1.16330147437529,1.2003310638493998,1.0834621403216,0.0972977724735182,40341,114,2020-05-15,935,Sri_Lanka,9,10,0,52,-138,9.868822554774999,3.169925001442312,0.009625668449197863,675.2736791878374,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,1.14092438461187,0.10655716830251599,0.943396777036485,0.9726340621690831,1.06713793313988,1.1370012906781999,1.21042758281973,1.3224491656408601,1.3610861631361202,1.22718904129244,0.104088815944883,40342,115,2020-05-16,960,Sri_Lanka,9,25,0,53,-137,9.906890595608518,3.169925001442312,0.009375,686.4121381048898,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,0.951152233892466,0.0950954328833783,0.7748839688301971,0.800980580612303,0.885451943951945,0.947610819086492,1.01299705980414,1.11347996312322,1.14747007018071,0.9946974405205748,0.0931619509608196,40343,116,2020-05-17,981,Sri_Lanka,9,21,0,54,-136,9.93810932621924,3.169925001442312,0.009174311926605505,697.7343229257801,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,1.10420421285381,0.10238661744813,0.9150763735118109,0.94308470925243,1.03333466342367,1.10038139244129,1.17071948497668,1.27907364874246,1.3163571436402701,1.10999894605989,0.0969810582062006,40344,117,2020-05-18,992,Sri_Lanka,9,11,0,55,-135,9.954196310386877,3.169925001442312,0.009072580645161293,709.2432641602043,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,1.12735922363824,0.10395387206113,0.9352474290149009,0.9634814450024749,1.05542312288435,1.12323444276972,1.1947928927481102,1.30504142601649,1.3430408788804702,1.1139127052828302,0.09622740149477499,40345,118,2020-05-19,1027,Sri_Lanka,9,35,0,56,-134,10.004220466318195,3.169925001442312,0.008763388510223956,720.9420423053059,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,1.0820376224930601,0.101170407462123,0.8940735122543001,0.9220475112346679,1.0121527036634899,1.07839770631849,1.14785594815449,1.2541480159228402,1.2904918762096698,1.0651634967021,0.0934210186655693,40346,119,2020-05-20,1028,Sri_Lanka,9,1,0,57,-133,10.00562454919388,3.169925001442312,0.008754863813229572,732.8337886702043,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,1.3220063134528899,0.110292918798993,1.11549999687494,1.14657656004392,1.2459516282575702,1.3186310131524601,1.3943138224424698,1.5090968146920498,1.54835368595594,1.2952140759879198,0.102077169159344,40347,120,2020-05-21,1055,Sri_Lanka,9,27,0,58,-132,10.043027283594546,3.169925001442312,0.008530805687203791,744.9216862141287,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,1.53370338037353,0.126376825444315,1.2820694107251,1.32611732907193,1.45070948843366,1.53384860606985,1.6174888687252,1.74081362458882,1.7817272768863701,1.5064909308553898,0.10900585806702999,40348,121,2020-05-22,1068,Sri_Lanka,9,13,0,59,-131,10.060695931687556,3.169925001442312,0.008426966292134831,757.2089703983678,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,2.27435671584468,0.197171249671099,1.8023498338474802,1.9115254836587,2.16762925140178,2.29233808245046,2.4052664515834103,2.56197669695212,2.61301223806615,2.2154590478368,0.129428499541865,40349,122,2020-05-23,1089,Sri_Lanka,9,21,0,60,-130,10.088788238716909,3.169925001442312,0.008264462809917356,769.6989300522812,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,3.22768341391488,0.407688573288993,2.10604156812388,2.34249524165347,3.07007982400701,3.3201741313260698,3.49593231106933,3.71011598699802,3.7754653328972103,3.0623074245587496,0.145659110205177,40350,123,2020-05-24,1141,Sri_Lanka,9,52,0,61,-129,10.15608307628868,3.169925001442312,0.007887817703768623,782.3949082535901,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,3.14110228142062,0.595962619420416,1.6116575331421599,1.84373609248721,2.84812380570861,3.30324461256216,3.57001309386452,3.83794307622236,3.91395642779754,2.7788115744744997,0.127366619692269,40351,124,2020-05-25,1182,Sri_Lanka,10,41,1,62,-128,10.207014320177533,3.3219280948873617,0.008460236886632827,795.3003032231903,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,2.81817497656173,0.675369411477159,1.36093927514714,1.52058520553974,2.35404086273914,2.9420140337521703,3.34636956936984,3.7383369061748906,3.8383251492453803,2.22684366434956,0.100496047742795,40352,125,2020-05-26,1319,Sri_Lanka,10,137,0,63,-127,10.365228849251544,3.3219280948873617,0.0075815011372251705,808.4185692347206,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,2.58142966955381,0.6861715991573879,1.3185713190492099,1.4334992115226,2.05217616188596,2.6100679222189904,3.09943841459235,3.68509011518692,3.8441373941836603,1.8847298953990803,0.0817134041080347,40353,126,2020-05-27,1469,Sri_Lanka,10,150,0,64,-126,10.520618680556279,3.3219280948873617,0.006807351940095303,821.7532175391441,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,1.9915361886088,0.5279518885916961,1.1051050897322099,1.18681557487276,1.58337071388001,1.9652516433911003,2.35916954749059,2.90822745795007,3.11615233910748,1.43883244724631,0.06480175434057499,40354,127,2020-05-28,1530,Sri_Lanka,10,61,0,65,-125,10.579315937580017,3.3219280948873617,0.006535947712418301,835.3078173045665,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,1.5644710555032801,0.360728767837326,1.0021827039714302,1.04714474711941,1.28229555463787,1.53202935501096,1.8083793803131598,2.19266721430407,2.36875178371193,1.1675582110681102,0.0543197240059982,40355,128,2020-05-29,1558,Sri_Lanka,10,28,0,66,-124,10.605479518061667,3.3219280948873617,0.006418485237483954,849.0859965715707,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,1.06514751838966,0.18798920438441397,0.77938331167129,0.8037586078465221,0.915033063647701,1.04320624012288,1.1952775827455902,1.3924672417771997,1.47035183245303,0.8404084682655351,0.0439889897037579,40356,129,2020-05-30,1620,Sri_Lanka,10,62,0,67,-123,10.661778097771988,3.3219280948873617,0.006172839506172839,863.0914432242993,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,0.7394789798449279,0.0900686022134969,0.591404828439525,0.610019028256803,0.672226966952294,0.728248794259093,0.799771486033019,0.901618798787975,0.932597121226147,0.6193204240351801,0.036945559045609005,40357,130,2020-05-31,1633,Sri_Lanka,10,13,0,68,-122,10.673309075561695,3.3219280948873617,0.0061236987140232705,877.3279059775584,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,0.669796176234311,0.0648519945716466,0.552996325706146,0.570432787246932,0.625913815728085,0.666333816292918,0.709543219399002,0.7785981058414159,0.8051586708815791,0.596472269452435,0.0364353428664742,40358,131,2020-06-01,1643,Sri_Lanka,11,10,1,69,-121,10.682116764950074,3.4594316186372973,0.006695069993913573,891.7991953802015,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,0.6040095667294461,0.0672484784840407,0.493163034475655,0.508908845718507,0.5604069188319051,0.5976958284681171,0.637824822268111,0.7213072938268149,0.7684174743781021,0.577692132642183,0.0369829491126429,40359,132,2020-06-02,1683,Sri_Lanka,11,40,0,70,-120,10.71681946132995,3.4594316186372973,0.006535947712418301,906.5091848350701,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,0.495051939486375,0.0693839712429344,0.38756299006204203,0.40149742879133293,0.4492582440877321,0.485755317195248,0.527685918520878,0.6257487553891881,0.6717345443720999,0.506914006174204,0.0363008659680265,40360,133,2020-06-03,1749,Sri_Lanka,11,66,0,71,-119,10.772314573921651,3.4594316186372973,0.006289308176100629,921.4618116357474,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,0.546082673704698,0.0937865206833532,0.411748544306743,0.428118834637876,0.48540703567328997,0.530006867815363,0.5852227526947641,0.725238161935765,0.7916414795593392,0.587495870471505,0.0412341265366057,40361,134,2020-06-04,1797,Sri_Lanka,11,48,0,72,-118,10.811374693509944,3.4594316186372973,0.006121313299944352,936.6610780204253,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,0.622464811272763,0.109701151422866,0.461931358937704,0.481122560691836,0.547565238553416,0.6018638603919029,0.674914975166975,0.84005795534402,0.902901656262883,0.7001727046816709,0.0477513821244631,40362,135,2020-06-05,1801,Sri_Lanka,11,4,0,73,-117,10.814582465906275,3.4594316186372973,0.006107717934480844,952.1110522431441,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,0.555091071620807,0.0926470152221646,0.411773494331497,0.42872358378747605,0.4878373411408039,0.5400682086630261,0.6089829696308331,0.7325141342494191,0.7718057400454108,0.646153495057838,0.0485678708040369,40363,136,2020-06-06,1814,Sri_Lanka,11,13,0,74,-116,10.824958740528524,3.4594316186372973,0.006063947078280044,967.8158696627085,1.0,2020-06-06
133,,,,,,,,,,,,,,,,40364,137,2020-06-07,1835,Sri_Lanka,11,21,0,75,-115,10.841564347730577,3.4594316186372973,0.005994550408719346,983.7797338495587,1.0,2020-06-07
134,,,,,,,,,,,,,,,,40365,138,2020-06-08,1857,Sri_Lanka,11,22,0,76,-114,10.858758099935422,3.4594316186372973,0.005923532579429186,1000.0069177109112,1.0,2020-06-08
135,,,,,,,,,,,,,,,,40366,139,2020-06-09,1859,Sri_Lanka,11,2,0,77,-113,10.860311054919482,3.4594316186372973,0.005917159763313609,1016.5017646344394,1.0,2020-06-09
136,,,,,,,,,,,,,,,,40367,140,2020-06-10,1869,Sri_Lanka,11,10,0,78,-112,10.868050853745158,3.4594316186372973,0.005885500267522739,1033.2686896508408,1.0,2020-06-10
137,,,,,,,,,,,,,,,,40368,141,2020-06-11,1877,Sri_Lanka,11,8,0,79,-111,10.874212934830872,3.4594316186372973,0.005860415556739478,1050.3121806155627,1.0,2020-06-11
138,,,,,,,,,,,,,,,,40369,142,2020-06-12,1880,Sri_Lanka,11,3,0,80,-110,10.876516946565001,3.4594316186372973,0.005851063829787235,1067.6367994100303,1.0,2020-06-12
139,,,,,,,,,,,,,,,,40370,143,2020-06-13,1884,Sri_Lanka,11,4,0,81,-109,10.879583249612784,3.4594316186372973,0.00583864118895966,1085.2471831626808,1.0,2020-06-13
140,,,,,,,,,,,,,,,,40371,144,2020-06-14,1889,Sri_Lanka,11,5,0,82,-108,10.88340698638837,3.4594316186372973,0.005823186871360508,1103.1480454901503,1.0,2020-06-14
141,,,,,,,,,,,,,,,,40372,145,2020-06-15,1905,Sri_Lanka,11,16,0,83,-107,10.895575282380683,3.4594316186372973,0.005774278215223097,1121.3441777589169,1.0,2020-06-15
142,,,,,,,,,,,,,,,,40373,146,2020-06-16,1915,Sri_Lanka,11,10,0,84,-106,10.90312867681232,3.4594316186372973,0.005744125326370757,1139.8404503677732,1.0,2020-06-16
143,,,,,,,,,,,,,,,,40374,147,2020-06-17,1924,Sri_Lanka,11,9,0,85,-105,10.909893083770044,3.4594316186372973,0.005717255717255718,1158.6418140514365,1.0,2020-06-17
144,,,,,,,,,,,,,,,,40375,148,2020-06-18,1947,Sri_Lanka,11,23,0,86,-104,10.927037168720299,3.4594316186372973,0.005649717514124294,1177.7533012056724,1.0,2020-06-18
145,,,,,,,,,,,,,,,,40376,149,2020-06-19,1950,Sri_Lanka,11,3,0,87,-103,10.929258408636972,3.4594316186372973,0.005641025641025642,1197.1800272342655,1.0,2020-06-19
146,,,,,,,,,,,,,,,,40377,150,2020-06-20,1950,Sri_Lanka,11,0,0,88,-102,10.929258408636972,3.4594316186372973,0.005641025641025642,1216.927191918225,1.0,2020-06-20
147,,,,,,,,,,,,,,,,40378,151,2020-06-21,1950,Sri_Lanka,11,0,0,89,-101,10.929258408636972,3.4594316186372973,0.005641025641025642,1237.0000808075529,1.0,2020-06-21
148,,,,,,,,,,,,,,,,40379,152,2020-06-22,1951,Sri_Lanka,11,1,0,90,-100,10.929998062609027,3.4594316186372973,0.005638134290107637,1257.40406663599,1.0,2020-06-22
149,,,,,,,,,,,,,,,,40380,153,2020-06-23,1991,Sri_Lanka,11,40,0,91,-99,10.9592775057205,3.4594316186372973,0.0055248618784530384,1278.1446107590846,1.0,2020-06-23
150,,,,,,,,,,,,,,,,40381,154,2020-06-24,2001,Sri_Lanka,11,10,0,92,-98,10.96650545190574,3.4594316186372973,0.005497251374312844,1299.2272646159852,1.0,2020-06-24
151,,,,,,,,,,,,,,,,40382,155,2020-06-25,2010,Sri_Lanka,11,9,0,93,-97,10.972979786066293,3.4594316186372973,0.0054726368159203976,1320.6576712153428,1.0,2020-06-25
152,,,,,,,,,,,,,,,,40383,156,2020-06-26,2014,Sri_Lanka,11,4,0,94,-96,10.975847968006782,3.4594316186372973,0.005461767626613704,1342.4415666457335,1.0,2020-06-26
153,,,,,,,,,,,,,,,,40384,157,2020-06-27,2033,Sri_Lanka,11,19,0,95,-95,10.989394499844732,3.4594316186372973,0.0054107230693556324,1364.584781610977,1.0,2020-06-27
154,,,,,,,,,,,,,,,,40385,158,2020-06-28,2037,Sri_Lanka,11,4,0,96,-94,10.992230264965887,3.4594316186372973,0.005400098183603338,1387.0932429907975,1.0,2020-06-28
155,,,,,,,,,,,,,,,,40386,159,2020-06-29,2039,Sri_Lanka,11,2,0,97,-93,10.993646060016596,3.4594316186372973,0.005394801373222168,1409.9729754272164,1.0,2020-06-29
156,,,,,,,,,,,,,,,,40387,160,2020-06-30,2047,Sri_Lanka,11,8,0,98,-92,10.99929538702341,3.4594316186372973,0.00537371763556424,1433.2301029371174,1.0,2020-06-30
157,,,,,,,,,,,,,,,,40388,161,2020-07-01,2054,Sri_Lanka,11,7,0,99,-91,11.004220466318195,3.4594316186372973,0.0053554040895813036,1456.8708505513998,1.0,2020-07-01
158,,,,,,,,,,,,,,,,40389,162,2020-07-02,2066,Sri_Lanka,11,12,0,100,-90,11.012624538865062,3.4594316186372973,0.005324298160696999,1480.9015459811935,1.0,2020-07-02
