,date,new_confirmed_cases,new_deaths,country
3997,2020-08-03,0,6.0,Gotland
4019,2020-08-04,5,0.0,Gotland
4032,2020-08-05,12,0.0,Gotland
4051,2020-08-06,2,0.0,Gotland
4072,2020-08-07,5,0.0,Gotland
4107,2020-08-08,0,-6.0,Gotland
4131,2020-08-09,10,0.0,Gotland
4156,2020-08-10,2,6.0,Gotland
4160,2020-08-11,3,0.0,Gotland
4188,2020-08-12,3,0.0,Gotland
4221,2020-08-13,4,0.0,Gotland
4232,2020-08-14,4,0.0,Gotland
4249,2020-08-15,6,-6.0,Gotland
4270,2020-08-16,0,0.0,Gotland
4307,2020-08-17,1,6.0,Gotland
4314,2020-08-18,2,0.0,Gotland
4343,2020-08-19,1,0.0,Gotland
4370,2020-08-20,1,0.0,Gotland
4398,2020-08-21,2,0.0,Gotland
4412,2020-08-22,0,-6.0,Gotland
4422,2020-08-23,1,0.0,Gotland
4445,2020-08-24,0,6.0,Gotland
4468,2020-08-25,0,0.0,Gotland
4489,2020-08-26,0,0.0,Gotland
4511,2020-08-27,3,0.0,Gotland
4537,2020-08-28,0,0.0,Gotland
4571,2020-08-29,0,-6.0,Gotland
4578,2020-08-30,0,0.0,Gotland
4601,2020-08-31,0,6.0,Gotland
4635,2020-09-01,0,0.0,Gotland
4642,2020-09-02,0,0.0,Gotland
4685,2020-09-03,0,0.0,Gotland
4704,2020-09-04,1,0.0,Gotland
4725,2020-09-05,0,-6.0,Gotland
4748,2020-09-06,0,0.0,Gotland
4773,2020-09-07,0,6.0,Gotland
4792,2020-09-08,0,0.0,Gotland
4803,2020-09-09,1,0.0,Gotland
4835,2020-09-10,2,0.0,Gotland
4860,2020-09-11,0,0.0,Gotland
4882,2020-09-12,0,-6.0,Gotland
4904,2020-09-13,0,0.0,Gotland
4924,2020-09-14,1,0.0,Gotland
4945,2020-09-15,0,6.0,Gotland
4971,2020-09-16,1,0.0,Gotland
4989,2020-09-17,0,0.0,Gotland
5010,2020-09-18,2,0.0,Gotland
5033,2020-09-19,1,-6.0,Gotland
5056,2020-09-20,0,0.0,Gotland
5075,2020-09-21,0,0.0,Gotland
5098,2020-09-22,0,6.0,Gotland
3,2020-02-04,0,0.0,Gävleborg
24,2020-02-05,0,0.0,Gävleborg
45,2020-02-06,0,0.0,Gävleborg
66,2020-02-07,0,0.0,Gävleborg
87,2020-02-08,0,0.0,Gävleborg
108,2020-02-09,0,0.0,Gävleborg
129,2020-02-10,0,0.0,Gävleborg
150,2020-02-11,0,0.0,Gävleborg
171,2020-02-12,0,0.0,Gävleborg
192,2020-02-13,0,0.0,Gävleborg
213,2020-02-14,0,0.0,Gävleborg
234,2020-02-15,0,0.0,Gävleborg
255,2020-02-16,0,0.0,Gävleborg
276,2020-02-17,0,0.0,Gävleborg
297,2020-02-18,0,0.0,Gävleborg
318,2020-02-19,0,0.0,Gävleborg
339,2020-02-20,0,0.0,Gävleborg
360,2020-02-21,0,0.0,Gävleborg
381,2020-02-22,0,0.0,Gävleborg
402,2020-02-23,0,0.0,Gävleborg
423,2020-02-24,0,0.0,Gävleborg
444,2020-02-25,0,0.0,Gävleborg
465,2020-02-26,0,0.0,Gävleborg
486,2020-02-27,0,0.0,Gävleborg
507,2020-02-28,0,0.0,Gävleborg
528,2020-02-29,0,0.0,Gävleborg
549,2020-03-01,0,0.0,Gävleborg
570,2020-03-02,0,0.0,Gävleborg
591,2020-03-03,0,0.0,Gävleborg
612,2020-03-04,0,0.0,Gävleborg
633,2020-03-05,0,0.0,Gävleborg
654,2020-03-06,2,0.0,Gävleborg
675,2020-03-07,0,0.0,Gävleborg
696,2020-03-08,0,0.0,Gävleborg
717,2020-03-09,0,0.0,Gävleborg
738,2020-03-10,0,0.0,Gävleborg
759,2020-03-11,1,0.0,Gävleborg
780,2020-03-12,2,0.0,Gävleborg
801,2020-03-13,1,0.0,Gävleborg
822,2020-03-14,1,0.0,Gävleborg
843,2020-03-15,0,0.0,Gävleborg
864,2020-03-16,2,0.0,Gävleborg
885,2020-03-17,4,0.0,Gävleborg
906,2020-03-18,2,0.0,Gävleborg
927,2020-03-19,0,0.0,Gävleborg
948,2020-03-20,5,0.0,Gävleborg
969,2020-03-21,4,0.0,Gävleborg
990,2020-03-22,0,0.0,Gävleborg
1011,2020-03-23,3,0.0,Gävleborg
1032,2020-03-24,5,0.0,Gävleborg
1053,2020-03-25,7,0.0,Gävleborg
1134,2020-03-26,5,0.0,Gävleborg
1158,2020-03-27,9,0.0,Gävleborg
1181,2020-03-28,12,0.0,Gävleborg
1201,2020-03-29,11,0.0,Gävleborg
1228,2020-03-30,10,1.0,Gävleborg
1250,2020-03-31,14,1.0,Gävleborg
1270,2020-04-01,30,2.0,Gävleborg
1293,2020-04-02,17,0.0,Gävleborg
1303,2020-04-03,16,0.0,Gävleborg
1335,2020-04-04,12,0.0,Gävleborg
1359,2020-04-05,7,0.0,Gävleborg
1385,2020-04-06,12,0.0,Gävleborg
1394,2020-04-07,16,1.0,Gävleborg
1423,2020-04-08,17,12.0,Gävleborg
1445,2020-04-09,18,3.0,Gävleborg
1467,2020-04-10,18,7.0,Gävleborg
1491,2020-04-11,10,0.0,Gävleborg
1509,2020-04-12,17,0.0,Gävleborg
1534,2020-04-13,11,0.0,Gävleborg
1559,2020-04-14,11,6.0,Gävleborg
1583,2020-04-15,17,2.0,Gävleborg
1597,2020-04-16,21,0.0,Gävleborg
1617,2020-04-17,24,1.0,Gävleborg
1648,2020-04-18,29,0.0,Gävleborg
1671,2020-04-19,8,0.0,Gävleborg
1675,2020-04-20,4,3.0,Gävleborg
1710,2020-04-21,22,1.0,Gävleborg
1732,2020-04-22,22,4.0,Gävleborg
1741,2020-04-23,13,1.0,Gävleborg
1778,2020-04-24,19,2.0,Gävleborg
1803,2020-04-25,23,1.0,Gävleborg
1821,2020-04-26,6,0.0,Gävleborg
1831,2020-04-27,11,4.0,Gävleborg
1864,2020-04-28,16,0.0,Gävleborg
1887,2020-04-29,21,3.0,Gävleborg
1895,2020-04-30,21,0.0,Gävleborg
1935,2020-05-01,21,2.0,Gävleborg
1945,2020-05-02,14,2.0,Gävleborg
1973,2020-05-03,8,2.0,Gävleborg
1995,2020-05-04,23,3.0,Gävleborg
2017,2020-05-05,14,3.0,Gävleborg
2036,2020-05-06,23,3.0,Gävleborg
2047,2020-05-07,36,3.0,Gävleborg
2078,2020-05-08,23,3.0,Gävleborg
2095,2020-05-09,51,0.0,Gävleborg
2121,2020-05-10,6,0.0,Gävleborg
2152,2020-05-11,12,0.0,Gävleborg
2159,2020-05-12,27,3.0,Gävleborg
2194,2020-05-13,30,6.0,Gävleborg
2205,2020-05-14,40,0.0,Gävleborg
2243,2020-05-15,30,1.0,Gävleborg
2261,2020-05-16,24,0.0,Gävleborg
2283,2020-05-17,7,0.0,Gävleborg
2304,2020-05-18,15,0.0,Gävleborg
2327,2020-05-19,34,4.0,Gävleborg
2346,2020-05-20,25,2.0,Gävleborg
2368,2020-05-21,25,2.0,Gävleborg
2393,2020-05-22,23,1.0,Gävleborg
2412,2020-05-23,22,0.0,Gävleborg
2436,2020-05-24,8,1.0,Gävleborg
2443,2020-05-25,18,0.0,Gävleborg
2472,2020-05-26,22,1.0,Gävleborg
2501,2020-05-27,30,0.0,Gävleborg
2523,2020-05-28,27,2.0,Gävleborg
2551,2020-05-29,30,3.0,Gävleborg
2561,2020-05-30,26,1.0,Gävleborg
2589,2020-05-31,12,0.0,Gävleborg
2611,2020-06-01,9,0.0,Gävleborg
2635,2020-06-02,46,3.0,Gävleborg
2655,2020-06-03,31,3.0,Gävleborg
2680,2020-06-04,44,0.0,Gävleborg
2700,2020-06-05,43,2.0,Gävleborg
2723,2020-06-06,37,1.0,Gävleborg
2742,2020-06-07,21,0.0,Gävleborg
2750,2020-06-08,15,1.0,Gävleborg
2789,2020-06-09,12,2.0,Gävleborg
2804,2020-06-10,66,3.0,Gävleborg
2833,2020-06-11,52,0.0,Gävleborg
2854,2020-06-12,56,0.0,Gävleborg
2876,2020-06-13,44,0.0,Gävleborg
2898,2020-06-14,35,0.0,Gävleborg
2908,2020-06-15,23,0.0,Gävleborg
2947,2020-06-16,38,1.0,Gävleborg
2956,2020-06-17,41,1.0,Gävleborg
2987,2020-06-18,65,1.0,Gävleborg
3006,2020-06-19,30,-121.0,Gävleborg
3014,2020-06-20,31,0.0,Gävleborg
3056,2020-06-21,12,0.0,Gävleborg
3071,2020-06-22,9,122.0,Gävleborg
3097,2020-06-23,52,0.0,Gävleborg
3123,2020-06-24,136,1.0,Gävleborg
3138,2020-06-25,86,3.0,Gävleborg
3162,2020-06-26,84,1.0,Gävleborg
3188,2020-06-27,2,-127.0,Gävleborg
3202,2020-06-28,5,0.0,Gävleborg
3228,2020-06-29,27,131.0,Gävleborg
3238,2020-06-30,7,0.0,Gävleborg
3273,2020-07-01,56,0.0,Gävleborg
3280,2020-07-02,7,2.0,Gävleborg
3315,2020-07-03,69,0.0,Gävleborg
3342,2020-07-04,13,-133.0,Gävleborg
3353,2020-07-05,49,0.0,Gävleborg
3367,2020-07-06,19,135.0,Gävleborg
3404,2020-07-07,13,0.0,Gävleborg
3431,2020-07-08,51,4.0,Gävleborg
3446,2020-07-09,25,1.0,Gävleborg
3470,2020-07-10,33,0.0,Gävleborg
3476,2020-07-11,86,-140.0,Gävleborg
3498,2020-07-12,6,0.0,Gävleborg
3531,2020-07-13,21,144.0,Gävleborg
3563,2020-07-14,8,0.0,Gävleborg
3573,2020-07-15,20,3.0,Gävleborg
3590,2020-07-16,10,2.0,Gävleborg
3612,2020-07-17,10,3.0,Gävleborg
3644,2020-07-18,15,-152.0,Gävleborg
3667,2020-07-19,6,0.0,Gävleborg
3693,2020-07-20,1,152.0,Gävleborg
3698,2020-07-21,13,0.0,Gävleborg
3734,2020-07-22,11,2.0,Gävleborg
3754,2020-07-23,23,1.0,Gävleborg
3763,2020-07-24,9,4.0,Gävleborg
3793,2020-07-25,7,-159.0,Gävleborg
3810,2020-07-26,0,0.0,Gävleborg
3845,2020-07-27,1,160.0,Gävleborg
3852,2020-07-28,4,0.0,Gävleborg
3888,2020-07-29,5,0.0,Gävleborg
3913,2020-07-30,3,-160.0,Gävleborg
3917,2020-07-31,4,160.0,Gävleborg
3954,2020-08-01,5,-160.0,Gävleborg
3965,2020-08-02,0,0.0,Gävleborg
4003,2020-08-03,0,160.0,Gävleborg
4018,2020-08-04,4,0.0,Gävleborg
4033,2020-08-05,2,1.0,Gävleborg
4052,2020-08-06,9,0.0,Gävleborg
4086,2020-08-07,1,0.0,Gävleborg
4106,2020-08-08,19,-161.0,Gävleborg
4130,2020-08-09,0,0.0,Gävleborg
4137,2020-08-10,0,161.0,Gävleborg
4159,2020-08-11,14,1.0,Gävleborg
4187,2020-08-12,10,0.0,Gävleborg
4202,2020-08-13,8,0.0,Gävleborg
4224,2020-08-14,10,0.0,Gävleborg
4250,2020-08-15,3,-162.0,Gävleborg
4279,2020-08-16,0,0.0,Gävleborg
4306,2020-08-17,5,162.0,Gävleborg
4315,2020-08-18,3,0.0,Gävleborg
4349,2020-08-19,4,0.0,Gävleborg
4371,2020-08-20,8,0.0,Gävleborg
4379,2020-08-21,5,0.0,Gävleborg
4400,2020-08-22,8,-162.0,Gävleborg
4436,2020-08-23,1,0.0,Gävleborg
4446,2020-08-24,0,162.0,Gävleborg
4469,2020-08-25,3,0.0,Gävleborg
4490,2020-08-26,16,0.0,Gävleborg
4512,2020-08-27,1,0.0,Gävleborg
4538,2020-08-28,4,0.0,Gävleborg
4570,2020-08-29,1,-162.0,Gävleborg
4579,2020-08-30,3,0.0,Gävleborg
4602,2020-08-31,1,163.0,Gävleborg
4634,2020-09-01,2,0.0,Gävleborg
4643,2020-09-02,9,0.0,Gävleborg
4665,2020-09-03,7,0.0,Gävleborg
4703,2020-09-04,2,0.0,Gävleborg
4708,2020-09-05,3,-163.0,Gävleborg
4739,2020-09-06,0,0.0,Gävleborg
4769,2020-09-07,9,163.0,Gävleborg
4794,2020-09-08,7,0.0,Gävleborg
4802,2020-09-09,8,0.0,Gävleborg
4838,2020-09-10,3,0.0,Gävleborg
4856,2020-09-11,0,0.0,Gävleborg
4878,2020-09-12,7,-163.0,Gävleborg
4900,2020-09-13,8,0.0,Gävleborg
4923,2020-09-14,4,0.0,Gävleborg
4944,2020-09-15,13,165.0,Gävleborg
4969,2020-09-16,2,1.0,Gävleborg
4988,2020-09-17,5,1.0,Gävleborg
5015,2020-09-18,7,0.0,Gävleborg
5032,2020-09-19,3,-167.0,Gävleborg
5055,2020-09-20,3,0.0,Gävleborg
5081,2020-09-21,0,0.0,Gävleborg
5097,2020-09-22,0,167.0,Gävleborg
4,2020-02-04,0,0.0,Halland
25,2020-02-05,0,0.0,Halland
46,2020-02-06,0,0.0,Halland
67,2020-02-07,0,0.0,Halland
88,2020-02-08,0,0.0,Halland
109,2020-02-09,0,0.0,Halland
130,2020-02-10,0,0.0,Halland
151,2020-02-11,0,0.0,Halland
172,2020-02-12,0,0.0,Halland
193,2020-02-13,0,0.0,Halland
214,2020-02-14,0,0.0,Halland
235,2020-02-15,0,0.0,Halland
256,2020-02-16,0,0.0,Halland
277,2020-02-17,0,0.0,Halland
298,2020-02-18,0,0.0,Halland
319,2020-02-19,0,0.0,Halland
340,2020-02-20,0,0.0,Halland
361,2020-02-21,0,0.0,Halland
382,2020-02-22,0,0.0,Halland
403,2020-02-23,0,0.0,Halland
424,2020-02-24,0,0.0,Halland
445,2020-02-25,0,0.0,Halland
466,2020-02-26,0,0.0,Halland
487,2020-02-27,0,0.0,Halland
508,2020-02-28,0,0.0,Halland
529,2020-02-29,0,0.0,Halland
550,2020-03-01,0,0.0,Halland
571,2020-03-02,0,0.0,Halland
592,2020-03-03,0,0.0,Halland
613,2020-03-04,0,0.0,Halland
634,2020-03-05,0,0.0,Halland
655,2020-03-06,0,0.0,Halland
676,2020-03-07,0,0.0,Halland
697,2020-03-08,1,0.0,Halland
718,2020-03-09,4,0.0,Halland
739,2020-03-10,1,0.0,Halland
760,2020-03-11,16,0.0,Halland
781,2020-03-12,9,0.0,Halland
802,2020-03-13,9,0.0,Halland
823,2020-03-14,0,0.0,Halland
844,2020-03-15,2,0.0,Halland
865,2020-03-16,1,0.0,Halland
886,2020-03-17,3,0.0,Halland
907,2020-03-18,2,0.0,Halland
928,2020-03-19,2,0.0,Halland
949,2020-03-20,5,0.0,Halland
970,2020-03-21,3,0.0,Halland
991,2020-03-22,1,0.0,Halland
1012,2020-03-23,4,0.0,Halland
1033,2020-03-24,0,0.0,Halland
1054,2020-03-25,7,0.0,Halland
1133,2020-03-26,9,0.0,Halland
1157,2020-03-27,3,0.0,Halland
1180,2020-03-28,6,1.0,Halland
1204,2020-03-29,2,0.0,Halland
1222,2020-03-30,5,5.0,Halland
1251,2020-03-31,7,1.0,Halland
1271,2020-04-01,4,0.0,Halland
1292,2020-04-02,9,1.0,Halland
1304,2020-04-03,12,0.0,Halland
1339,2020-04-04,2,1.0,Halland
1358,2020-04-05,3,2.0,Halland
1383,2020-04-06,10,1.0,Halland
1397,2020-04-07,13,2.0,Halland
1424,2020-04-08,9,0.0,Halland
1451,2020-04-09,12,1.0,Halland
1466,2020-04-10,4,0.0,Halland
1490,2020-04-11,2,0.0,Halland
1510,2020-04-12,3,0.0,Halland
1533,2020-04-13,3,0.0,Halland
1561,2020-04-14,6,1.0,Halland
1578,2020-04-15,6,1.0,Halland
1596,2020-04-16,15,4.0,Halland
1627,2020-04-17,9,2.0,Halland
1640,2020-04-18,7,0.0,Halland
1667,2020-04-19,6,0.0,Halland
1676,2020-04-20,10,0.0,Halland
1709,2020-04-21,17,1.0,Halland
1733,2020-04-22,19,2.0,Halland
1742,2020-04-23,18,2.0,Halland
1777,2020-04-24,17,1.0,Halland
1801,2020-04-25,2,0.0,Halland
1820,2020-04-26,5,0.0,Halland
1830,2020-04-27,18,2.0,Halland
1863,2020-04-28,10,0.0,Halland
1886,2020-04-29,10,0.0,Halland
1912,2020-04-30,8,3.0,Halland
1932,2020-05-01,2,0.0,Halland
1948,2020-05-02,8,0.0,Halland
1979,2020-05-03,2,1.0,Halland
1994,2020-05-04,10,1.0,Halland
2018,2020-05-05,21,1.0,Halland
2041,2020-05-06,23,1.0,Halland
2049,2020-05-07,15,2.0,Halland
2077,2020-05-08,15,1.0,Halland
2096,2020-05-09,5,1.0,Halland
2123,2020-05-10,4,0.0,Halland
2153,2020-05-11,10,1.0,Halland
2160,2020-05-12,13,0.0,Halland
2195,2020-05-13,7,1.0,Halland
2217,2020-05-14,13,1.0,Halland
2241,2020-05-15,22,0.0,Halland
2260,2020-05-16,8,0.0,Halland
2284,2020-05-17,4,0.0,Halland
2303,2020-05-18,19,1.0,Halland
2328,2020-05-19,14,2.0,Halland
2345,2020-05-20,42,0.0,Halland
2367,2020-05-21,10,0.0,Halland
2394,2020-05-22,8,0.0,Halland
2411,2020-05-23,6,3.0,Halland
2435,2020-05-24,2,0.0,Halland
2462,2020-05-25,8,1.0,Halland
2471,2020-05-26,21,0.0,Halland
2498,2020-05-27,34,0.0,Halland
2522,2020-05-28,27,1.0,Halland
2548,2020-05-29,17,0.0,Halland
2564,2020-05-30,11,0.0,Halland
2595,2020-05-31,7,0.0,Halland
2610,2020-06-01,22,0.0,Halland
2634,2020-06-02,31,0.0,Halland
2654,2020-06-03,11,3.0,Halland
2679,2020-06-04,22,0.0,Halland
2691,2020-06-05,23,0.0,Halland
2726,2020-06-06,19,1.0,Halland
2741,2020-06-07,8,0.0,Halland
2753,2020-06-08,17,0.0,Halland
2790,2020-06-09,28,0.0,Halland
2802,2020-06-10,26,3.0,Halland
2832,2020-06-11,29,0.0,Halland
2853,2020-06-12,24,0.0,Halland
2875,2020-06-13,24,0.0,Halland
2903,2020-06-14,4,0.0,Halland
2909,2020-06-15,9,0.0,Halland
2944,2020-06-16,47,0.0,Halland
2962,2020-06-17,25,2.0,Halland
2986,2020-06-18,23,0.0,Halland
3005,2020-06-19,9,-62.0,Halland
3035,2020-06-20,6,0.0,Halland
3055,2020-06-21,2,0.0,Halland
3070,2020-06-22,10,63.0,Halland
3096,2020-06-23,86,0.0,Halland
3119,2020-06-24,17,3.0,Halland
3137,2020-06-25,24,0.0,Halland
3161,2020-06-26,70,5.0,Halland
3184,2020-06-27,32,-71.0,Halland
3190,2020-06-28,1,0.0,Halland
3227,2020-06-29,54,71.0,Halland
3239,2020-06-30,52,0.0,Halland
3274,2020-07-01,3,1.0,Halland
3281,2020-07-02,36,0.0,Halland
3320,2020-07-03,17,0.0,Halland
3343,2020-07-04,1,-72.0,Halland
3354,2020-07-05,0,0.0,Halland
3366,2020-07-06,0,72.0,Halland
3403,2020-07-07,28,0.0,Halland
3427,2020-07-08,6,3.0,Halland
3445,2020-07-09,4,0.0,Halland
3469,2020-07-10,14,0.0,Halland
3493,2020-07-11,3,-75.0,Halland
3514,2020-07-12,1,0.0,Halland
3530,2020-07-13,4,75.0,Halland
3559,2020-07-14,5,1.0,Halland
3572,2020-07-15,8,1.0,Halland
3595,2020-07-16,5,0.0,Halland
3613,2020-07-17,12,1.0,Halland
3643,2020-07-18,0,-78.0,Halland
3666,2020-07-19,1,0.0,Halland
3692,2020-07-20,8,78.0,Halland
3697,2020-07-21,7,0.0,Halland
3739,2020-07-22,5,0.0,Halland
3753,2020-07-23,4,0.0,Halland
3764,2020-07-24,5,0.0,Halland
3794,2020-07-25,1,-78.0,Halland
3811,2020-07-26,1,0.0,Halland
3846,2020-07-27,7,78.0,Halland
3853,2020-07-28,6,0.0,Halland
3876,2020-07-29,15,0.0,Halland
3896,2020-07-30,16,-78.0,Halland
3931,2020-07-31,14,79.0,Halland
3953,2020-08-01,1,-79.0,Halland
3969,2020-08-02,1,0.0,Halland
3999,2020-08-03,14,79.0,Halland
4017,2020-08-04,7,0.0,Halland
4035,2020-08-05,30,0.0,Halland
4053,2020-08-06,19,0.0,Halland
4085,2020-08-07,25,0.0,Halland
4105,2020-08-08,2,-79.0,Halland
4129,2020-08-09,2,0.0,Halland
4138,2020-08-10,21,79.0,Halland
4158,2020-08-11,33,0.0,Halland
4200,2020-08-12,11,0.0,Halland
4219,2020-08-13,12,0.0,Halland
4240,2020-08-14,12,0.0,Halland
4251,2020-08-15,1,-79.0,Halland
4272,2020-08-16,1,0.0,Halland
4305,2020-08-17,12,79.0,Halland
4316,2020-08-18,39,0.0,Halland
4354,2020-08-19,4,0.0,Halland
4372,2020-08-20,10,2.0,Halland
4395,2020-08-21,29,0.0,Halland
4414,2020-08-22,2,-81.0,Halland
4435,2020-08-23,3,0.0,Halland
4447,2020-08-24,21,81.0,Halland
4470,2020-08-25,20,0.0,Halland
4491,2020-08-26,16,0.0,Halland
4513,2020-08-27,10,0.0,Halland
4539,2020-08-28,1,0.0,Halland
4569,2020-08-29,4,-81.0,Halland
4580,2020-08-30,4,0.0,Halland
4603,2020-08-31,28,81.0,Halland
4633,2020-09-01,19,0.0,Halland
4644,2020-09-02,6,0.0,Halland
4667,2020-09-03,27,0.0,Halland
4686,2020-09-04,8,0.0,Halland
4709,2020-09-05,3,-81.0,Halland
4731,2020-09-06,2,0.0,Halland
4756,2020-09-07,16,81.0,Halland
4790,2020-09-08,16,1.0,Halland
4801,2020-09-09,18,0.0,Halland
4833,2020-09-10,9,0.0,Halland
4859,2020-09-11,14,0.0,Halland
4879,2020-09-12,1,-82.0,Halland
4901,2020-09-13,5,0.0,Halland
4922,2020-09-14,13,0.0,Halland
4943,2020-09-15,8,83.0,Halland
4970,2020-09-16,15,0.0,Halland
4987,2020-09-17,11,0.0,Halland
5012,2020-09-18,36,0.0,Halland
5031,2020-09-19,1,-83.0,Halland
5054,2020-09-20,0,0.0,Halland
5077,2020-09-21,33,0.0,Halland
5096,2020-09-22,0,83.0,Halland
5,2020-02-04,0,0.0,Jämtland_Härjedalen
26,2020-02-05,0,0.0,Jämtland_Härjedalen
47,2020-02-06,0,0.0,Jämtland_Härjedalen
68,2020-02-07,0,0.0,Jämtland_Härjedalen
89,2020-02-08,0,0.0,Jämtland_Härjedalen
110,2020-02-09,0,0.0,Jämtland_Härjedalen
131,2020-02-10,0,0.0,Jämtland_Härjedalen
152,2020-02-11,0,0.0,Jämtland_Härjedalen
173,2020-02-12,0,0.0,Jämtland_Härjedalen
194,2020-02-13,0,0.0,Jämtland_Härjedalen
215,2020-02-14,0,0.0,Jämtland_Härjedalen
236,2020-02-15,0,0.0,Jämtland_Härjedalen
257,2020-02-16,0,0.0,Jämtland_Härjedalen
278,2020-02-17,0,0.0,Jämtland_Härjedalen
299,2020-02-18,0,0.0,Jämtland_Härjedalen
320,2020-02-19,0,0.0,Jämtland_Härjedalen
341,2020-02-20,0,0.0,Jämtland_Härjedalen
362,2020-02-21,0,0.0,Jämtland_Härjedalen
383,2020-02-22,0,0.0,Jämtland_Härjedalen
404,2020-02-23,0,0.0,Jämtland_Härjedalen
425,2020-02-24,0,0.0,Jämtland_Härjedalen
446,2020-02-25,0,0.0,Jämtland_Härjedalen
467,2020-02-26,0,0.0,Jämtland_Härjedalen
488,2020-02-27,0,0.0,Jämtland_Härjedalen
509,2020-02-28,0,0.0,Jämtland_Härjedalen
530,2020-02-29,0,0.0,Jämtland_Härjedalen
551,2020-03-01,0,0.0,Jämtland_Härjedalen
572,2020-03-02,0,0.0,Jämtland_Härjedalen
593,2020-03-03,0,0.0,Jämtland_Härjedalen
614,2020-03-04,0,0.0,Jämtland_Härjedalen
635,2020-03-05,0,0.0,Jämtland_Härjedalen
656,2020-03-06,0,0.0,Jämtland_Härjedalen
677,2020-03-07,0,0.0,Jämtland_Härjedalen
698,2020-03-08,0,0.0,Jämtland_Härjedalen
719,2020-03-09,0,0.0,Jämtland_Härjedalen
740,2020-03-10,0,0.0,Jämtland_Härjedalen
761,2020-03-11,3,0.0,Jämtland_Härjedalen
782,2020-03-12,5,0.0,Jämtland_Härjedalen
803,2020-03-13,3,0.0,Jämtland_Härjedalen
824,2020-03-14,3,0.0,Jämtland_Härjedalen
845,2020-03-15,7,0.0,Jämtland_Härjedalen
866,2020-03-16,1,0.0,Jämtland_Härjedalen
887,2020-03-17,0,0.0,Jämtland_Härjedalen
908,2020-03-18,4,0.0,Jämtland_Härjedalen
929,2020-03-19,1,0.0,Jämtland_Härjedalen
950,2020-03-20,3,0.0,Jämtland_Härjedalen
971,2020-03-21,16,0.0,Jämtland_Härjedalen
992,2020-03-22,9,0.0,Jämtland_Härjedalen
1013,2020-03-23,0,0.0,Jämtland_Härjedalen
1034,2020-03-24,4,0.0,Jämtland_Härjedalen
1055,2020-03-25,2,0.0,Jämtland_Härjedalen
1132,2020-03-26,7,0.0,Jämtland_Härjedalen
1156,2020-03-27,3,0.0,Jämtland_Härjedalen
1179,2020-03-28,8,0.0,Jämtland_Härjedalen
1203,2020-03-29,2,0.0,Jämtland_Härjedalen
1223,2020-03-30,2,0.0,Jämtland_Härjedalen
1241,2020-03-31,1,0.0,Jämtland_Härjedalen
1275,2020-04-01,0,0.0,Jämtland_Härjedalen
1291,2020-04-02,4,0.0,Jämtland_Härjedalen
1301,2020-04-03,2,0.0,Jämtland_Härjedalen
1334,2020-04-04,2,0.0,Jämtland_Härjedalen
1357,2020-04-05,0,0.0,Jämtland_Härjedalen
1376,2020-04-06,4,0.0,Jämtland_Härjedalen
1396,2020-04-07,6,0.0,Jämtland_Härjedalen
1429,2020-04-08,8,0.0,Jämtland_Härjedalen
1447,2020-04-09,8,0.0,Jämtland_Härjedalen
1465,2020-04-10,8,0.0,Jämtland_Härjedalen
1489,2020-04-11,2,0.0,Jämtland_Härjedalen
1511,2020-04-12,6,0.0,Jämtland_Härjedalen
1532,2020-04-13,6,0.0,Jämtland_Härjedalen
1558,2020-04-14,14,0.0,Jämtland_Härjedalen
1577,2020-04-15,15,0.0,Jämtland_Härjedalen
1595,2020-04-16,12,1.0,Jämtland_Härjedalen
1619,2020-04-17,19,0.0,Jämtland_Härjedalen
1645,2020-04-18,9,0.0,Jämtland_Härjedalen
1668,2020-04-19,6,0.0,Jämtland_Härjedalen
1680,2020-04-20,1,0.0,Jämtland_Härjedalen
1715,2020-04-21,13,0.0,Jämtland_Härjedalen
1734,2020-04-22,17,9.0,Jämtland_Härjedalen
1745,2020-04-23,8,0.0,Jämtland_Härjedalen
1776,2020-04-24,10,1.0,Jämtland_Härjedalen
1802,2020-04-25,13,0.0,Jämtland_Härjedalen
1819,2020-04-26,1,0.0,Jämtland_Härjedalen
1827,2020-04-27,6,0.0,Jämtland_Härjedalen
1862,2020-04-28,11,0.0,Jämtland_Härjedalen
1881,2020-04-29,18,0.0,Jämtland_Härjedalen
1911,2020-04-30,20,0.0,Jämtland_Härjedalen
1933,2020-05-01,7,0.0,Jämtland_Härjedalen
1947,2020-05-02,13,0.0,Jämtland_Härjedalen
1975,2020-05-03,6,0.0,Jämtland_Härjedalen
1989,2020-05-04,2,0.0,Jämtland_Härjedalen
2019,2020-05-05,22,0.0,Jämtland_Härjedalen
2040,2020-05-06,9,0.0,Jämtland_Härjedalen
2051,2020-05-07,18,2.0,Jämtland_Härjedalen
2076,2020-05-08,10,1.0,Jämtland_Härjedalen
2104,2020-05-09,19,0.0,Jämtland_Härjedalen
2132,2020-05-10,0,0.0,Jämtland_Härjedalen
2154,2020-05-11,14,0.0,Jämtland_Härjedalen
2161,2020-05-12,13,1.0,Jämtland_Härjedalen
2196,2020-05-13,15,0.0,Jämtland_Härjedalen
2206,2020-05-14,30,0.0,Jämtland_Härjedalen
2242,2020-05-15,15,0.0,Jämtland_Härjedalen
2259,2020-05-16,7,2.0,Jämtland_Härjedalen
2287,2020-05-17,8,0.0,Jämtland_Härjedalen
