"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,2.30994927006714,2.61040583005211,0.0522302567421375,0.106125650327193,0.601633767894082,1.4771968174245,3.07246707785959,7.32846784026574,9.41344460070193
"176",177,183,2.76288371344502,3.022324595622,0.0640668577759981,0.129537627666388,0.736042378368944,1.80278882828575,3.71489735517691,8.64545535948659,10.9774336528974
"177",178,184,3.19691617744111,3.40048076444417,0.0750568045399292,0.152669543608592,0.868903320461162,2.12430465012707,4.35064397642279,9.89134567097908,12.4434017433332
"178",179,185,3.593046327115,3.73976063365027,0.0863866395506655,0.175966201087702,0.995271277510019,2.41976693491144,4.92582772486694,10.9996466458681,13.7522093460203
"179",180,186,3.93134531696387,4.02921434555109,0.0971572709627536,0.196596475213964,1.10521954162366,2.6776822812756,5.41533548896831,11.9210374870882,14.7943094804822
"180",181,187,4.20404027421975,4.28065611027975,0.105871863973727,0.212664388982894,1.18963309841212,2.87971298661579,5.79378373401747,12.6972337183595,15.739237145809
"181",182,188,22.1275903325184,10.1584001250916,7.03294985326493,8.5602057059502,14.7272227539552,20.545639201652,27.8062474641955,41.0735855113266,46.1202248505137
"182",183,189,18.8681945689943,10.7236070528588,2.61467972984235,3.99880266086275,11.0356972853307,17.3910622698428,25.0157970258619,38.6691003674341,43.85600208082
"183",184,190,19.241169548251,13.2035558941614,2.27384050086046,3.03289361116675,8.6355062442465,16.7847414739552,27.0856654237927,44.2654826558803,50.5206933323222
"184",185,191,15.7027911259238,13.0257582973911,2.01312874775671,2.57805686187044,6.08322577134898,11.7154063361997,21.4160516789561,42.4958029906375,50.3303570632055
"185",186,192,17.101151741551,15.2642551599347,2.94939642559539,3.60931666835244,7.25130553375113,12.4938580288007,21.2807057565031,47.631526343787,62.4594503522366
"186",187,193,11.2856508232969,9.77884989710457,2.12027751015577,2.6798882674179,5.4739693355409,8.8806096544297,13.8860972018322,27.3651356757556,36.2779190657416
"187",188,194,6.89533698695691,5.17525983368461,1.56688756530686,1.90725940737275,3.68880052709707,5.82613620207041,8.76243321859344,15.1255539686892,18.1612068088994
"188",189,195,3.70864117281981,2.14525664368465,1.06009693775352,1.24260492405346,2.15667119388938,3.25288154235768,4.75318438258071,7.68534808493888,8.87285886667135
"189",190,196,3.53604712656052,1.62772236515188,1.39476468835291,1.55531115224062,2.30754962296685,3.19908959919728,4.41767870472547,6.6677359620638,7.51072316580577
"190",191,197,4.82175179558344,1.71976394562301,2.32780824220297,2.57036470349218,3.53984513455681,4.51927594717253,5.81778752366203,8.0673587488114,8.86965225064145
"191",192,198,3.55911736678357,1.15245336275954,1.56371460791441,1.83810471434615,2.74104247761894,3.45181253083896,4.28554489757195,5.60149554860959,6.05290871177718
"192",193,199,2.36363838737696,0.754094687810396,1.05861526797013,1.20438484740851,1.81270007856104,2.31604655546176,2.85939246595668,3.67990164764017,3.95186423869618
"193",194,200,1.76397898145466,0.532698184484408,0.899720608146375,0.985851881113416,1.35903806819866,1.71623046055269,2.1136629501751,2.71370434000281,2.91418162077635
"194",195,201,1.82837313851809,0.470025136482532,1.08045107727744,1.16064286521168,1.47235911686568,1.77289205939049,2.13271847136717,2.68055720843594,2.85983398739609
"195",196,202,1.54342909014326,0.35018025684617,0.968993916388042,1.03843383973471,1.28779943981583,1.5042236291521,1.76138417017849,2.17864870237886,2.32165165170574
"196",197,203,1.77794183565513,0.329558558142208,1.21656045803093,1.28848350509265,1.54090185454318,1.74919571148111,1.98639133290782,2.36444669293053,2.49482642548019
"197",198,204,1.49641368530287,0.265861332007309,1.02003019814609,1.08793489263667,1.30995580686351,1.48081719470529,1.66641955195377,1.9586695443643,2.06001781914864
"198",199,205,1.41437608085067,0.239050595301029,0.985502884224816,1.04476590201456,1.24597909821463,1.40122773210773,1.56834162729276,1.82876253928347,1.91862434851555
"199",200,206,1.37823121995463,0.221918739862977,0.979151940532445,1.03482645974679,1.22178305403467,1.36633469586622,1.52153085252725,1.76246615650901,1.84492027652511
"200",201,207,2.27338520116167,0.292878901656608,1.73250044827675,1.81071816943726,2.06833241913297,2.26263517946431,2.46642259608109,2.77280450500182,2.87486770915309
"201",202,208,2.13151656996639,0.317891309244935,1.45535343551267,1.59817697536075,1.93619912544498,2.14000031486896,2.34171425862167,2.63431370335756,2.73117535573438
"202",203,209,2.47456801050064,0.401903436406562,1.59094047377414,1.74032174264698,2.22915039890682,2.50652641081228,2.75177330171174,3.08399862788692,3.18995444831803
"203",204,210,1.85862414174113,0.356824190253805,1.10832361269411,1.22519732321211,1.62537961376623,1.88433713865024,2.11002865971507,2.40642283813739,2.49996904855945
"204",205,211,1.76744273893231,0.348172626618023,1.12067056089501,1.19421781799494,1.50952860949509,1.77388849529963,2.01917546928115,2.33216439989384,2.428425514569
"205",206,212,1.55260219300862,0.293679704571844,1.04294069059048,1.10187584406719,1.33234898065473,1.53758936210212,1.75458913881611,2.05887886433834,2.15417875697171
"206",207,213,1.34910842935699,0.229181082045653,0.96046346569003,1.0072679996126,1.18019426274751,1.33044721804782,1.49933244588683,1.75348851416161,1.83768640374301
"207",208,214,1.42577045745953,0.198956094272542,1.08330356790784,1.12739198441597,1.28090742498328,1.40973983835667,1.55563819264789,1.77605717965555,1.84780528820885
"208",209,215,1.23341798379036,0.155039528396852,0.953624496461366,0.992791075980088,1.12388507878836,1.22508732037563,1.33481317999392,1.50218372068452,1.55690333001374
"209",210,216,0.899130525769527,0.113082399247422,0.694409266434446,0.723373297014574,0.819754992198869,0.893375137908301,0.972508030794696,1.09472672923819,1.13614844364688
"210",211,217,0.870707903431355,0.102209897594542,0.684117914680886,0.710842127081252,0.799532519149008,0.865967101490081,0.936783798485146,1.04622707294796,1.08409695075456
"211",212,218,1.12451484832351,0.114457722276854,0.913581374427694,0.944518948689769,1.04521133464718,1.12001309070259,1.19856039062986,1.319941421551,1.36185079828831
"212",213,219,1.21469550247699,0.115847714000751,0.998077701136851,1.03031432611576,1.13465159579031,1.21117329500618,1.29086288394632,1.4110414979817,1.45181854607414
"213",214,220,1.34383211186679,0.121768596607227,1.11358523027113,1.14925644867778,1.26034484059518,1.34077724735978,1.42407440494839,1.5488250137307,1.59117859273842
"214",215,221,0.89949863900533,0.100483453214548,0.70882887838212,0.738702301904145,0.831207676820134,0.897002698965058,0.965212163199801,1.06870894833888,1.10381819463611
"215",216,222,0.890581189615536,0.0973749307735382,0.710549016737514,0.737318672075885,0.823183892231193,0.886838126331432,0.954030619575592,1.05699307345119,1.09243993072199
"216",217,223,0.88494682765484,0.0957618369838622,0.708353353773626,0.734301502337045,0.818599808758085,0.881124110354121,0.947073156234179,1.04869567046257,1.08375378997766
"217",218,224,0.882288965824819,0.0959471357069982,0.705425872822756,0.731457854272596,0.815961402646586,0.878360164843054,0.944330873623999,1.04632719934537,1.08155933741172
"218",219,225,0.768809115632573,0.0902486440417576,0.603357829373167,0.627588712363477,0.706241892846162,0.764742742717451,0.826991855579172,0.923775500933057,0.956970950599426
"219",220,226,0.683399574253835,0.0891531886802096,0.523349743874071,0.546310375905091,0.62130906676686,0.678417161887986,0.739694299909023,0.837449932601838,0.872517099786152
"220",221,227,0.746951407759354,0.102077673804702,0.570018010032869,0.594783564382705,0.676466481425037,0.739233898273884,0.808045630205044,0.925011724973871,0.970537528676691
"221",222,228,0.649393280523342,0.0961066244840361,0.481969333083929,0.50504828602931,0.582170064017022,0.641982105684456,0.708587270076565,0.818748206433191,0.858966603620354
"222",223,229,0.715925873245751,0.108731600738463,0.531522774847887,0.556537678866349,0.640290372023008,0.70624520137248,0.780404432788389,0.907881305417873,0.958045871820484
"223",224,230,1.09613756158099,0.147431818872672,0.845989980920171,0.879391164387475,0.99253474025665,1.08222735458741,1.18479499491872,1.36068190042137,1.42523631804758
"224",225,231,1.21168964696811,0.143412556199667,0.952844216586559,0.989423128459707,1.11091159822708,1.20414715530469,1.30420289553196,1.45973533183287,1.51314221805757
"225",226,232,0.738717421271675,0.102459812658022,0.553089089891397,0.579745745304764,0.667213344610791,0.73342008935427,0.804265709990124,0.915806405246309,0.954600224619808
"226",227,233,0.75625546389415,0.103549703465262,0.570517560498168,0.597167815571807,0.684326658783977,0.750340108852366,0.821533214592955,0.934958535463933,0.976195143083078
"227",228,234,0.549577860240524,0.0883929174537818,0.392556824254316,0.414581154170803,0.487797001946717,0.543978347180947,0.605192839484779,0.703528996050751,0.738598915583839
"228",229,235,0.714954942647074,0.115327527766968,0.524572208075742,0.550613927021187,0.6373657615398,0.704550558294099,0.778907856667946,0.909267737414307,0.966011783053417
"229",230,236,0.669892815253856,0.112004133996242,0.479943833920186,0.505526469626367,0.591808223051482,0.659597027322502,0.736201311084335,0.870160563070123,0.921131934283047
"230",231,237,0.277967312224091,0.0695983740367137,0.162311152701611,0.176832093521674,0.228622434824723,0.270928462760143,0.319547923905349,0.402704648576025,0.433714851178126
"231",232,238,0.478907647626808,0.132858648909013,0.300632857780934,0.322416285070027,0.397939969140637,0.460013127101697,0.533859097697783,0.683078958032244,0.758883284566138
"232",233,239,0.680578927909626,0.163934259045686,0.440727410010626,0.469277746143118,0.56904671921305,0.653765158713189,0.759353164965645,0.986691969273126,1.08784081497807
"233",234,240,0.742810381523988,0.164719160154527,0.48097991009835,0.51293837110672,0.6251063335671,0.720904364681113,0.838215174061173,1.04764822560651,1.12461615183133
"234",235,241,0.913147940837765,0.183035194694158,0.61025906605297,0.64786878074478,0.781968973807475,0.894034234085796,1.024635800666,1.24152472595282,1.31969638572961
"235",236,242,0.758527235275831,0.152599491141269,0.498448157441752,0.532543536490363,0.650526948029497,0.745748806853205,0.852065474986723,1.02773004780543,1.09185439408231
"236",237,243,0.879806528371255,0.164015983853374,0.597235360176523,0.63512434614082,0.764467813997215,0.866773092807813,0.980361676019965,1.1682007483663,1.23762943763152
"237",238,244,0.921536813206518,0.164361976570822,0.633441891186901,0.672630160165978,0.806007055127047,0.909935502067355,1.0242037112324,1.20950099099994,1.2772525252597
"238",239,245,0.590481068897138,0.127318367676237,0.370155210544004,0.399369720879399,0.500273946266125,0.580699714042356,0.66995447131792,0.815054191839936,0.866943729685327
"239",240,246,0.398199126277988,0.106587282266969,0.220516761606458,0.243020701275937,0.32273259572465,0.387933528143439,0.462123420017918,0.587871001378091,0.634912937763789
"240",241,247,0.420320566739406,0.123588497039567,0.228732751281654,0.252325582175998,0.336072671193872,0.405580064846144,0.486157461668101,0.632226512188109,0.69553229130109
"241",242,248,0.270815380191553,0.102242080632271,0.118413346858594,0.135572487819795,0.199510415051161,0.255761516137316,0.324224254667574,0.455445638954276,0.512329185373273
"242",243,249,0.435962040446399,0.167829562850452,0.212888699682141,0.237508384796561,0.32787327976365,0.407316532192021,0.506845494266281,0.720632015332984,0.8284662167584
"243",244,250,0.375287196269558,0.150065996429426,0.162735336122588,0.185290801823459,0.270895569381589,0.348942270512137,0.448820625459412,0.655746378156394,0.744659056675557
"244",245,251,0.430136745650347,0.176707087821319,0.183238292185929,0.208819602909432,0.307321509990175,0.398487002778243,0.515916030173648,0.759604925730785,0.864392255307201
"245",246,252,0.347461863891891,0.158812568586158,0.125529763909089,0.147683780567929,0.235264903300887,0.318489813767247,0.427074507682203,0.645362148672077,0.738209844274623
"246",247,253,0.405622831590727,0.188260444904207,0.145955604025006,0.17201988496174,0.274029427641848,0.371167725866836,0.497576851340977,0.754321974904084,0.866084444115849
"247",248,254,1.07752419436002,0.377901075278035,0.535674770352446,0.59341385561239,0.812135443457637,1.01228612549831,1.26967374148786,1.77992081422095,1.99309375068199
"248",249,255,1.27093855857419,0.381382712694454,0.671344772128102,0.740302332019163,0.996234375317772,1.2212611984279,1.49159722216436,1.9706311038976,2.14942733486525
"249",250,256,1.28897486070905,0.370720928305569,0.693664098611885,0.765992021033222,1.0252150169838,1.24469345466388,1.50373934862176,1.96235954786986,2.13784657291249
"250",251,257,1.34553964635208,0.379120717655121,0.73336768945269,0.808048432555766,1.07623445100012,1.30129968842594,1.56572890878266,2.0329279713181,2.21187699726575
"251",252,258,1.43932290509488,0.398812752552743,0.79641796865802,0.875075014572578,1.15685055718465,1.39193862342825,1.67023367652846,2.16197277070143,2.35002593696721
"252",253,259,1.39836272237054,0.387611755233701,0.772941040423649,0.849448738522085,1.12416669183576,1.35316406465156,1.62179477081935,2.10020048137989,2.28478938331664
"253",254,260,1.25185778944281,0.346689003854398,0.686898021935712,0.756491726666363,1.00569201557288,1.21405853677258,1.45507491880363,1.87600937972781,2.03529252046211
"254",255,261,0.519755693614783,0.202357214688616,0.205535253648464,0.240305736993266,0.37349010921635,0.49267454064897,0.636577522638466,0.891697912543282,0.98755566799912
"255",256,262,0.58262862423835,0.213838798024982,0.248585114539277,0.286717678641622,0.430301325163361,0.555277534133278,0.704618711783666,0.967797482020034,1.07014687437394
"256",257,263,0.294629556548549,0.151185698289449,0.0789926760161084,0.0992363314631729,0.184809863342704,0.268915067539686,0.375947098851325,0.577861815625356,0.65720381331513
"257",258,264,0.707288054796752,0.295294627298554,0.305766731637988,0.350193721533312,0.515468320257705,0.661252453516393,0.840612484247536,1.19452014797211,1.36322200158223
"258",259,265,0.669617694552069,0.266579787550246,0.271905602595935,0.31464651557642,0.479216187115444,0.62873458891738,0.814267611879051,1.16490365935412,1.3059974412607
"259",260,266,0.821469121512668,0.310541602108861,0.350147553219269,0.401602488640599,0.59859734676268,0.775890231888287,0.994257052810013,1.39595729563233,1.55471836726482
"260",261,267,0.89811116644555,0.329686570457457,0.387128243180043,0.444040909046369,0.660980857408725,0.853195268013828,1.08583400800726,1.50379279715285,1.66494049338155
"261",262,268,1.08079287838995,0.366632630517119,0.498023274015632,0.565286341606058,0.817450812915458,1.03566351311462,1.29489828546972,1.74801804535494,1.9206873541277
"262",263,269,0.916201598340184,0.335223304754618,0.389234032970297,0.448513842471603,0.67474732301962,0.873746350611563,1.1106684814932,1.52949464597068,1.68750347818069
"263",264,270,0.953953367998386,0.345112199562853,0.406948778364808,0.46998931106016,0.70481521291697,0.910836605949833,1.15648461659069,1.58383407088946,1.74421208697119
"264",265,271,1.34442386506118,0.41260196601453,0.665700002392077,0.748188072350972,1.04895554684496,1.30076357897849,1.59222094466037,2.08860517269954,2.26907609017678
"265",266,272,1.34787436332715,0.410560055928387,0.668417194394279,0.751874776555403,1.05307078578627,1.30593092167636,1.59688874354485,2.08795180149896,2.26626148165385
"266",267,273,1.21348896333268,0.38732735007279,0.578193120702779,0.654442664779514,0.934727127461023,1.1718737020353,1.44705054473923,1.91224022632885,2.08335164481379
"267",268,274,1.79409696257437,0.469695805983033,0.996912036285442,1.09867115863717,1.45906383726764,1.75317387441844,2.08409172744435,2.62971877584363,2.82567409269577
"268",269,275,2.89110270651344,0.615739810257847,1.79645810613881,1.94873076541548,2.45905242889559,2.85254616659,3.28024150293361,3.96541198830167,4.20730476831485
